gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,331,2182,0.532787293195724,6.40727138519287,-10.7298851013184,3670176,331,1743,196611,3866787,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-04-01 02:14:47.870801,-76.58711283966693,8.59469669506588,7.600261092013464,1.1143314380574807e-05,10.0,8.58,1.0,7.88,0.6542,1.4023,2.7651,0.7221,0.143,0.3847,0.3847,0
103484,npp,2375,2409,0.227341741323471,6.40131711959839,-10.7327642440796,3670176,2375,1950,196611,3866787,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-04-22 02:20:56.065996,-80.77311194591954,21.199920379070697,18.666812220303104,1.7169152244270943e-31,11.0,21.19,1.0837787002826917,20.48,0.6436,1.0294,3.0025,0.9836,0.2725,0.2236,0.2236,0
103601,npp,1657,1724,0.55656909942627,6.40556621551514,-10.7308168411255,3670176,1657,1310,196611,3866787,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-04-23 02:02:05.724132,97.24435241194168,17.71920340672067,15.626821600044856,4.692516225362819e-31,8.0,-17.71,1.0442604737599883,-18.48,0.7288,1.0241,2.8851,0.9887,0.5649,0.5503,0.5503,0
103838,npp,187,359,1.025533258914948,6.40455913543701,-10.7286930084229,3670176,186,198,196611,3866787,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-04-25 01:24:23.268062,97.51787886443226,64.15976675269715,52.80126412006427,4.20210133823787e-26,2.0,-64.14,2.7445598364131496,-64.42,0.6733,1.667,4.3065,0.6074,0.7788,0.6229,0.6229,0
104197,npp,30,1951,0.363112971186638,6.40553045272827,-10.7278738021851,3670176,30,1521,196611,3866787,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-04-28 02:08:18.633539,90.52794362585605,4.867449593809151,4.306813720852699,1.8320822246521032e-18,9.0,-4.82,1.0,-5.6,0.5975,1.0125,2.6957,1.0,0.3631,0.3631,0.3631,0
104431,npp,1635,583,0.405456215143204,6.40129852294922,-10.7311925888062,3670176,1637,371,196611,3866787,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-04-30 01:30:37.959435,97.72133420841237,59.53081630867709,49.7127331756955,0.00014099224756740312,3.0,-59.51,2.3545700244418297,-59.8,0.5714,1.2727,3.9203,0.7956,0.6442,0.3226,0.3226,0
105968,npp,749,1494,2.33779811859131,6.40616464614868,-10.7318906784058,3670144,749,1121,196611,3866755,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-05-04 01:55:41.237098,97.70186757469507,29.40087711227508,25.752308842032953,0.06674890243237795,7.0,-29.4,1.184412938166907,-29.92,0.6202,1.1752,3.2605,0.8616,1.9941,2.0142,0.39396441618556577,0
107440,npp,1285,2633,0.563807189464569,6.40565490722656,-10.7319974899292,3670144,1286,2124,196611,3866755,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-05-13 02:26:57.506978,-80.44155661762494,32.065676281222274,28.02577897221418,0.005586227921952944,12.0,32.07,1.2365102219381485,31.62,0.7082,1.5054,4.7065,0.6726,0.251,0.3792,0.24360218597428887,0
107613,npp,551,1947,0.237524099647999,6.40498018264771,-10.7314929962158,3670144,551,1518,196611,3866755,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-05-14 02:08:07.179512,98.51769079071056,5.027598832892613,4.4483789121968496,0.0005120236003368045,9.0,-5.05,1.0,-5.6,0.5975,1.0125,2.6957,1.0,0.2375,0.2375,0.2375,0
108496,npp,1998,2175,0.476531505584717,6.4048490524292,-10.7312364578247,3670176,1998,1736,196611,3866787,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-05-19 02:14:18.379952,-77.07875456063528,8.202037709157871,7.2536097677285385,3.96369060476228e-24,10.0,8.17,1.0,7.88,0.6542,1.4023,2.7651,0.7221,0.0868,0.3441,0.3441,0
109198,npp,1069,3089,0.5298416614532471,6.4024076461792,-10.7315216064453,3670176,1068,2478,196611,3866787,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-05-23 02:39:19.890897,-79.48545534962746,48.970775804752236,41.88592519709467,2.6705419676767167e-30,14.0,48.98,1.7549928774784245,48.74,0.8229,1.4421,3.6634,0.7021,0.4927,0.372,0.372,0
113141,npp,1560,3081,1.77534258365631,6.4019513130188,-10.7323637008667,3670144,1560,2473,196611,3866755,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-06-08 02:39:03.185894,-80.11015532670017,48.73836840749143,41.70087681150871,0.06230538779359271,14.0,48.74,1.7549928774784245,48.74,0.8229,1.4421,3.6634,0.7021,1.2024,1.2465,-0.26587552510779267,0
113310,npp,843,2393,1.25463581085205,6.40324401855469,-10.725959777832,3670144,843,1935,196611,3866755,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-06-09 02:20:12.872783,-79.0269468886872,20.34473554734939,17.919050258577062,0.0378247496262423,11.0,20.35,1.0837787002826917,20.48,0.6436,1.0294,3.0025,0.9836,1.2203,1.2341,0.31595748289425163,0
113644,npp,2461,1022,0.93755966424942,6.40691566467285,-10.7262849807739,3670144,2460,751,196611,3866755,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-06-11 01:42:30.464399,97.63683943435602,47.7859888945883,40.951010248566526,0.006329769072224737,5.0,-47.77,1.646109783506203,-47.64,0.8443,1.8595,3.1604,0.5445,0.4524,0.5105,0.35685377190604034,0
114757,npp,613,2845,0.1767463162541389,6.40524959564209,-10.7289838790894,3670176,614,2293,196611,3866787,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-06-19 02:32:33.597042,-80.22239161436981,40.74126096254344,35.27871250985431,2.833299380810878e-28,13.0,40.74,1.4276677814245327,41.0,0.6828,1.4419,3.5242,0.7022,0.1264,0.1241,0.1241,0
119005,npp,2044,1926,1.006720662117004,6.40348958969116,-10.732307434082,3670144,2044,1498,196611,3866755,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-07-01 02:07:16.400877,90.05946396967379,6.391655371818789,5.653558159242497,0.0318129128353746,9.0,-6.26,1.0,-5.6,0.5975,1.0125,2.6957,1.0,1.0067,1.0067,0.2344863526987645,0
120905,npp,1241,1703,0.32962360978126504,6.40588045120239,-10.7312078475952,3670144,1241,1291,196611,3866755,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-07-12 02:01:03.766022,97.25757095033102,18.90760488483566,16.664047403295854,0.002085370821407513,8.0,-18.86,1.0442604737599883,-18.48,0.7288,1.0241,2.8851,0.9887,0.3475,0.3259,0.27528056077078156,0
121078,npp,523,1018,0.229611106216908,6.4068717956543,-10.7256755828857,3670176,523,748,196611,3866787,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-07-13 01:42:13.438286,97.75500009645722,47.93262269120762,41.06672841334347,1.33318980724789e-05,5.0,-47.9,1.646109783506203,-47.64,0.8443,1.8595,3.1604,0.5445,0.0224,0.125,0.125,0
121942,npp,2005,1248,0.26974263787269603,6.40220975875854,-10.729043006897,3670176,2005,929,196611,3866787,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-07-18 01:48:31.736891,98.04075133259154,39.90075956267891,34.58759661491993,1.4220350122331163e-28,6.0,-39.87,1.4276677814245327,-39.68,0.7364,1.2565,4.1252,0.8058,0.3213,0.2174,0.2174,0
122118,npp,1283,566,0.538507491350174,6.40354537963867,-10.7301254272461,3670176,1285,357,196611,3866787,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-07-19 01:29:41.412841,97.89716373581169,59.9253749396294,49.97914697293608,5.4762465059460765e-33,3.0,-59.89,2.3545700244418297,-59.8,0.5714,1.2727,3.9203,0.7956,0.7007,0.4284,0.4284,0
122660,npp,1141,2163,0.376131594181061,6.4034595489502,-10.7299690246582,3670176,1141,1724,196611,3866787,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-07-22 02:13:38.613311,-79.85119291897145,7.450780126972505,6.589785465891917,1.232555261205512e-31,10.0,7.48,1.0,7.88,0.6542,1.4023,2.7651,0.7221,-0.0136,0.2716,0.2716,0
123011,npp,2762,791,0.374437972903252,6.40507555007935,-10.7283697128296,3670176,2762,576,196611,3866787,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-07-24 01:35:57.963976,97.48208689100912,54.46189930165634,46.06473225069567,1.3705524014394374e-24,4.0,-54.42,1.9513309067639726,-54.34,0.7682,1.7739,3.9038,0.5708,0.2953,0.2137,0.2137,0
123193,npp,2037,119,0.1950459033250809,6.40427303314209,-10.7285871505737,3670176,2039,55,196611,3866787,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-07-25 01:17:07.637389,97.5002027435081,68.39904473953654,55.36684771076689,2.2386690735288926e-18,1.0,-68.36,3.3166247903554,-68.335,0.7321,1.7647,4.2746,0.5738,0.5393,0.1119,0.1119,0
123551,npp,2615,2391,0.28155128657817796,6.40204191207886,-10.7281799316406,3670176,2615,1934,196611,3866787,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-07-27 02:19:55.148958,-80.70109547968421,20.230015569503927,17.81963469675592,1.9649097435268499e-13,11.0,20.24,1.0837787002826917,20.48,0.6436,1.0294,3.0025,0.9836,0.3225,0.2769,0.2769,0
130059,npp,2658,1251,14.9737539291382,6.40478277206421,-10.7281284332275,3670144,2659,932,196611,3866755,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-08-03 01:48:32.800670,98.19802427090646,39.78480727528668,34.49377113635696,0.18313854927916104,6.0,-39.76,1.4276677814245327,-39.68,0.7364,1.2565,4.1252,0.8058,10.6207,12.066,7.620569685833275,0
130251,npp,1934,567,4.13747453689575,6.40780544281006,-10.7321510314941,3670144,1932,358,196611,3866755,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-08-04 01:29:40.696072,97.3451818480888,59.90212082544178,49.96634675130579,0.12969701846955445,3.0,-59.87,2.3545700244418297,-59.8,0.5714,1.2727,3.9203,0.7956,2.2292,3.2917,0.1434875683139718,0
131365,npp,1589,3762,1.65724098682404,6.40694952011108,-10.7292900085449,3670144,1591,3034,196611,3866755,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-08-10 02:57:31.507795,-79.50924673833012,64.90750231675457,53.27731493456868,0.010676338779241627,17.0,64.95,2.898275349237888,64.97,0.943,1.6429,3.4362,0.6163,1.0175,1.0214,0.762246914861114,0
131543,npp,890,3081,0.782526552677155,6.40497636795044,-10.7322158813477,3670144,890,2473,196611,3866755,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-08-11 02:38:42.967960,-79.59116935556091,48.70463038372204,41.67919974652347,0.0032669364779366115,14.0,48.74,1.7549928774784245,48.74,0.8229,1.4421,3.6634,0.7021,0.6367,0.5494,0.4700997188159499,0
132076,npp,1804,1022,0.433083564043045,6.40514135360718,-10.7272529602051,3670176,1803,751,196611,3866787,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-08-14 01:42:13.784138,97.50103063346229,47.79960987875722,40.96705383869815,5.996826562404386e-18,5.0,-47.77,1.646109783506203,-47.64,0.8443,1.8595,3.1604,0.5445,0.146,0.2358,0.2358,0
132620,npp,1646,2621,0.247360527515411,6.40175724029541,-10.731104850769,3670176,1645,2116,196611,3866787,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-08-17 02:26:09.205642,-79.81800980001685,31.516276153475623,27.558827099249992,1.6595078165270304e-29,12.0,31.53,1.2365102219381485,31.62,0.7082,1.5054,4.7065,0.6726,-0.0049,0.1664,0.1664,0
132798,npp,933,1936,0.1621585637331009,6.40749073028564,-10.7289381027222,3670176,934,1507,196611,3866787,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-08-18 02:07:20.664234,97.234298583085,5.714087249732908,5.055443361737603,3.422955166845023e-33,9.0,-5.68,1.0,-5.6,0.5975,1.0125,2.6957,1.0,0.1622,0.1622,0.1622,0
133355,npp,737,3537,0.358481824398041,6.4074854850769,-10.7281932830811,3670176,740,2871,196611,3866787,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-08-21 02:51:14.295723,-79.94406060001612,60.46837859244897,50.362558112159185,4.8112314372398376e-32,16.0,60.5,2.4157378735459294,60.52,0.8709,1.6452,4.1349,0.6154,0.4799,0.2206,0.2206,0
134823,npp,68,1709,4.2662525177002,6.40313243865967,-10.7276077270508,3670144,68,1296,196611,3866755,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-08-29 02:01:01.671089,98.24866296914263,18.560135735441975,16.362435350678993,0.055303686370062506,8.0,-18.53,1.0442604737599883,-18.48,0.7288,1.0241,2.8851,0.9887,4.1173,4.2182,2.8757809143279065,0
136124,npp,79,568,4.26183414459229,6.40110445022583,-10.727294921875,3670144,84,359,196611,3866755,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-09-05 01:29:34.053743,97.53784718793766,59.87387042821131,49.94872047517209,0.05388017185462616,3.0,-59.85,2.3545700244418297,-59.8,0.5714,1.2727,3.9203,0.7956,2.282,3.3906,2.082734724022724,0
138438,npp,471,3308,0.768015801906586,6.40324831008911,-10.7301626205444,3670176,471,2655,196611,3866787,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-09-17 02:44:47.643858,-79.77625877062127,55.05949295806518,46.51142322412853,2.1353257784763623e-32,15.0,55.09,2.0682789409984763,55.19,0.7217,1.3178,2.9167,0.7684,0.7467,0.5901,0.5901,0
140005,npp,2843,1476,0.589701890945435,6.40373182296753,-10.7287588119507,3670144,2843,1107,196611,3866755,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-09-25 01:54:31.548570,97.62635189237461,30.273317203206794,26.49612679896512,0.00330194382515133,7.0,-30.25,1.184412938166907,-29.92,0.6202,1.1752,3.2605,0.8616,0.5182,0.5081,0.4279499647737812,0
140194,npp,2100,789,1.47134983539581,6.40533018112183,-10.7277708053589,3670144,2102,574,196611,3866755,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-09-26 01:35:41.243824,98.05564362061952,54.49396390007989,46.08757800662884,0.024251302447265585,4.0,-54.48,1.9513309067639726,-54.34,0.7682,1.7739,3.9038,0.5708,0.8575,0.8398,0.2511337935599377,0
140950,npp,1212,1702,4.86817789077759,6.40730810165405,-10.7280855178833,3670144,1212,1290,196611,3866755,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-09-30 02:00:44.631670,96.95720509176722,18.9530951452154,16.704532358374504,0.2480330670846591,8.0,-18.92,1.0442604737599883,-18.48,0.7288,1.0241,2.8851,0.9887,4.6937,4.8134,-1.2072533232561593,0
141539,npp,1022,3302,3.47815895080566,6.40068054199219,-10.7276830673218,3670144,1020,2649,196611,3866755,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-10-03 02:44:36.563839,-79.48105257388985,54.91632273648302,46.4025048987751,0.10800640974621595,15.0,54.94,2.0682789409984763,55.19,0.7217,1.3178,2.9167,0.7684,2.0571,2.6725,0.05079654160761393,0
141730,npp,311,2613,2.48787236213684,6.4019980430603,-10.7264652252197,3670144,311,2110,196611,3866755,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-10-04 02:25:48.049744,-80.61543525749305,31.165581423660146,27.257198798378944,0.07981913679774025,12.0,31.17,1.2365102219381485,31.62,0.7082,1.5054,4.7065,0.6726,1.8071,1.6734,-0.26409711225691535,0
142903,npp,1031,2155,0.5292627215385439,6.40672159194946,-10.7313051223755,3670176,1031,1717,196611,3866787,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-10-10 02:13:10.922158,-78.91381903712981,6.977665459621469,6.171484295693846,0.00029189027470150086,10.0,7.02,1.0,7.88,0.6542,1.4023,2.7651,0.7221,0.1395,0.3822,0.3822,0
143700,npp,164,3072,0.35522371530532804,6.40433025360107,-10.7289628982544,3670176,165,2467,196611,3866787,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-10-14 02:38:19.710017,-79.61863308784973,48.46000265380458,41.48333693803387,9.21493716821238e-24,14.0,48.47,1.7549928774784245,48.74,0.8229,1.4421,3.6634,0.7021,0.3932,0.2494,0.2494,0
143889,npp,2536,2384,0.374223843216896,6.40730381011963,-10.7311887741089,3670176,2536,1928,196611,3866787,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-10-15 02:19:31.208322,-80.46286459847863,19.86907935272824,17.503743475789612,1.2918810512067492e-30,11.0,19.88,1.0837787002826917,20.48,0.6436,1.0294,3.0025,0.9836,0.408,0.3681,0.3681,0
145084,npp,276,1931,0.34640267491340604,6.40536451339722,-10.726996421814,3670176,276,1502,196611,3866787,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-10-21 02:07:03.009931,100.97538174852045,5.980008565678827,5.289810869434106,8.021239280254325e-21,9.0,-5.97,1.0,-5.6,0.5975,1.0125,2.6957,1.0,0.3464,0.3464,0.3464,0
146830,npp,909,3078,8.96861934661865,6.40447425842285,-10.7268896102905,3670144,908,2471,196611,3866755,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-10-30 02:38:28.637755,-79.58862147892329,48.63113595026544,41.615288100585,0.23451136570150372,14.0,48.65,1.7549928774784245,48.74,0.8229,1.4421,3.6634,0.7021,5.3012,6.297,0.6045669311052686,0
148180,npp,987,1935,0.875861465930939,6.40142154693604,-10.7292175292969,3670144,987,1506,196611,3866755,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-11-06 02:07:10.234744,95.97418577745054,5.755233455217719,5.091083376220457,0.01603197848365426,9.0,-5.74,1.0,-5.6,0.5975,1.0125,2.6957,1.0,0.8759,0.8759,0.4867463050088444,0
148604,npp,2608,569,0.1517721638083458,6.40503549575806,-10.7313671112061,3670176,2612,360,196611,3866787,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-11-08 01:29:29.692258,97.28469957410229,59.86323560363058,49.93235364830552,0.00015938634192334483,3.0,-59.83,2.3545700244418297,-59.8,0.5714,1.2727,3.9203,0.7956,0.5365,0.1207,0.1207,0
149402,npp,1759,1481,0.263425394892693,6.40196561813354,-10.7310829162598,3670176,1758,1111,196611,3866787,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-11-12 01:54:38.560867,97.18741212591732,30.046642483666414,26.30082145966191,1.045619227749745e-24,7.0,-30.02,1.184412938166907,-29.92,0.6202,1.1752,3.2605,0.8616,0.2427,0.227,0.227,0
149591,npp,1040,794,0.26517863571643796,6.40134572982788,-10.7320222854614,3670176,1044,581,196611,3866787,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-11-13 01:35:48.291755,97.48871448482636,54.37185928492942,45.99438049557569,1.1211713181118604e-30,4.0,-54.34,1.9513309067639726,-54.34,0.7682,1.7739,3.9038,0.5708,0.2393,0.1514,0.1514,0
149974,npp,1600,3081,0.20449644327163702,6.40278673171997,-10.7282829284668,3670176,1603,2473,196611,3866787,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-11-15 02:38:34.146059,-79.66864622879305,48.73040506536229,41.69489207816968,3.3405782954524174e-32,14.0,48.74,1.7549928774784245,48.74,0.8229,1.4421,3.6634,0.7021,0.3073,0.1436,0.1436,0
150161,npp,896,2393,0.28078567981720004,6.40126132965088,-10.7292909622192,3670176,895,1935,196611,3866787,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-11-16 02:19:45.664664,-78.5043927421317,20.334466123108182,17.910336852684956,4.879055287591395e-32,11.0,20.35,1.0837787002826917,20.48,0.6436,1.0294,3.0025,0.9836,0.3218,0.2762,0.2762,0
151094,npp,2371,2622,0.332663536071777,6.40125560760498,-10.7314672470093,3670176,2371,2116,196611,3866787,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-11-21 02:26:04.289028,-80.7808138464795,31.561692195819393,27.59447133796808,1.6074146000291146e-14,12.0,31.58,1.2365102219381485,31.62,0.7082,1.5054,4.7065,0.6726,0.0641,0.2238,0.2238,0
152497,npp,1705,793,4.82316875457764,6.40489768981934,-10.729172706604,3670144,1705,580,196611,3866755,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-11-29 01:35:50.874449,97.61799436133406,54.37629486404799,46.00181087902222,0.24685180050593813,4.0,-54.37,1.9513309067639726,-54.34,0.7682,1.7739,3.9038,0.5708,2.5752,2.753,-3.2389797409938375,0
152682,npp,963,119,4.27456092834473,6.4075288772583,-10.7319498062134,3670144,966,56,196611,3866755,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-11-30 01:17:00.549726,97.59788433038551,68.35688968528645,55.34314631042263,0.16797911267806712,1.0,-68.36,3.3166247903554,-68.335,0.7321,1.7647,4.2746,0.5738,1.7693,2.4526,-1.624856344309252,0
152694,npp,2959,3759,3.96860671043396,6.40263223648071,-10.7278871536255,3670144,2956,3033,196611,3866755,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-11-30 02:57:23.373941,-79.1796291783326,64.90853837667655,53.27491188033136,0.15426932840507468,17.0,64.89,2.898275349237888,64.97,0.943,1.6429,3.4362,0.6163,1.815,2.4459,-1.2987706427312298,0
153056,npp,1538,2393,2.2921929359436,6.40678071975708,-10.7268104553223,3670144,1539,1936,196611,3866755,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-12-02 02:19:48.067613,-81.57966911449508,20.37605321226729,17.94760191974099,0.0927702643528658,11.0,20.35,1.0837787002826917,20.48,0.6436,1.0294,3.0025,0.9836,2.1777,2.2546,0.002732509344841816,0
153718,npp,653,3308,0.489681482315063,6.40353536605835,-10.7320795059204,3670144,651,2657,196611,3866755,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-12-06 02:44:51.381617,-79.58548418508882,55.103673335720394,46.54321295066496,0.016810388416703497,15.0,55.09,2.0682789409984763,55.19,0.7217,1.3178,2.9167,0.7684,0.6122,0.3763,-0.03174849964504012,0
154075,npp,2293,1935,0.24151577055454299,6.40463590621948,-10.7269248962402,3670176,2293,1506,196611,3866787,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-12-08 02:07:14.293716,98.68069136153686,5.717032339870163,5.057771538138432,0.0003864690706659006,9.0,-5.74,1.0,-5.6,0.5975,1.0125,2.6957,1.0,0.2415,0.2415,0.2415,0
154877,npp,1412,2849,0.20243820548057562,6.40134143829346,-10.731725692749,3670176,1413,2297,196611,3866787,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-12-12 02:32:19.374138,-80.42792773080222,40.90181935422674,35.41497701076274,4.528119804911333e-25,13.0,40.89,1.4276677814245327,41.0,0.6828,1.4419,3.5242,0.7022,0.1444,0.1422,0.1422,0
155424,npp,2319,789,0.1735651157796383,6.40290403366089,-10.7317953109741,3670176,2317,574,196611,3866787,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-12-15 01:35:48.382936,97.5308115034589,54.46623673796537,46.071315290001984,2.883569006140733e-32,4.0,-54.48,1.9513309067639726,-54.34,0.7682,1.7739,3.9038,0.5708,0.1924,0.0991,0.0991,0
155612,npp,1592,115,0.378107488155365,6.4012598991394,-10.7296848297119,3670176,1592,53,196611,3866787,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-12-16 01:16:58.054168,97.59151800191012,68.40398280681907,55.37460259630399,4.0528945225269386e-29,1.0,-68.42,3.3166247903554,-68.335,0.7321,1.7647,4.2746,0.5738,0.5945,0.2169,0.2169,0
155807,npp,2872,3078,0.294098198413849,6.40103054046631,-10.7288017272949,3670176,2872,2471,196611,3866787,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-12-17 02:38:34.101937,-80.12820931423295,48.6705796058082,41.65288076858061,4.043151203374495e-30,14.0,48.65,1.7549928774784245,48.74,0.8229,1.4421,3.6634,0.7021,0.3584,0.2065,0.2065,0
156166,npp,1449,1705,0.378498613834381,6.40561294555664,-10.7273244857788,3670176,1449,1292,196611,3866787,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-12-19 02:00:55.194054,98.1574630635036,18.728582646199953,16.509333635265833,4.556232228089622e-20,8.0,-18.75,1.0442604737599883,-18.48,0.7288,1.0241,2.8851,0.9887,0.3943,0.3742,0.3742,0
156351,npp,728,1018,0.1558899078518152,6.40381097793579,-10.7263164520264,3670176,728,748,196611,3866787,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-12-20 01:42:04.857569,97.72357845919609,47.89224126775841,41.04010360873522,4.743900619063352e-13,5.0,-47.9,1.646109783506203,-47.64,0.8443,1.8595,3.1604,0.5445,-0.0224,0.0849,0.0849,0
156542,npp,1969,3981,0.20200727880001068,6.40681171417236,-10.7321481704712,3670176,1973,3159,196611,3866787,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-12-21 03:03:37.349279,-79.4336933258684,68.66958565353927,55.53323153020363,2.011728220699721e-16,18.0,68.66,3.3985290935932855,68.74,0.7275,1.1527,3.1979,0.8784,0.7328,0.1774,0.1774,0
156907,npp,550,2616,0.559593915939331,6.40244436264038,-10.7324953079224,3670144,550,2112,196611,3866755,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-12-23 02:26:00.242898,-80.55721105942231,31.324517885659777,27.395230428761657,0.0015876559697513037,12.0,31.31,1.2365102219381485,31.62,0.7082,1.5054,4.7065,0.6726,0.2476,0.3764,0.33786188771189907,0
157083,npp,2909,1930,1.064550995826721,6.40186643600464,-10.731424331665,3670144,2909,1502,196611,3866755,23,lbr_monrovia_23_1,6.40416667,-10.72916667,23,1,lbr_monrovia,2012-12-24 02:07:09.913393,91.5923925550017,6.086721073364962,5.384795997186086,0.01837862047989421,9.0,-6.03,1.0,-5.6,0.5975,1.0125,2.6957,1.0,1.0646,1.0646,0.6184848760380363,0
