lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.803,0.772,0.898
2,0.595,0.614,0.745
3,0.432,0.479,0.577
4,0.31,0.365,0.411
5,0.219,0.27,0.257
6,0.165,0.193,0.129
7,0.134,0.131,0.026
8,0.107,0.082,-0.059
9,0.085,0.045,-0.127
10,0.064,0.019,-0.18
11,0.047,0.001,-0.219
12,0.029,-0.009,-0.248
13,0.014,-0.012,-0.267
14,0.005,-0.01,-0.278
15,-0.001,-0.004,-0.282
16,-0.002,0.005,-0.278
17,-0.001,0.016,-0.267
18,0.007,0.029,-0.247
19,0.015,0.043,-0.22
20,0.027,0.057,-0.183
21,0.039,0.07,-0.134
22,0.051,0.083,-0.071
23,0.067,0.095,0.009
24,0.078,0.105,0.097
25,0.091,0.113,0.196
26,0.107,0.116,0.301
27,0.133,0.116,0.406
28,0.153,0.115,0.489
29,0.159,0.114,0.535
30,0.164,0.112,0.537
31,0.166,0.11,0.492
32,0.156,0.107,0.412
33,0.123,0.1,0.304
34,0.095,0.092,0.195
35,0.064,0.081,0.091
36,0.044,0.067,0.001
37,0.031,0.051,-0.072
38,0.019,0.036,-0.134
39,0.007,0.024,-0.181
40,-0.006,0.013,-0.219
41,-0.014,0.006,-0.246
42,-0.019,0.001,-0.263
43,-0.02,-0.001,-0.273
44,-0.017,-0.001,-0.276
45,-0.013,0.001,-0.274
46,-0.005,0.005,-0.266
47,0.001,0.011,-0.255
48,0.008,0.019,-0.236
49,0.013,0.028,-0.211
50,0.016,0.039,-0.175
51,0.023,0.051,-0.126
52,0.036,0.063,-0.061
53,0.054,0.074,0.021
54,0.067,0.084,0.117
55,0.093,0.092,0.226
56,0.137,0.098,0.339
57,0.178,0.101,0.44
58,0.188,0.101,0.509
59,0.2,0.1,0.542
60,0.187,0.096,0.519
61,0.132,0.091,0.445
62,0.063,0.084,0.336
63,0.031,0.075,0.224
64,0.02,0.065,0.118
65,0.011,0.054,0.02
66,0.009,0.042,-0.061
67,0.002,0.03,-0.13
68,-0.003,0.018,-0.184
69,-0.011,0.007,-0.226
70,-0.021,-0.004,-0.258
71,-0.03,-0.015,-0.28
72,-0.037,-0.024,-0.294
73,-0.041,-0.032,-0.3
74,-0.043,-0.039,-0.3
75,-0.042,-0.044,-0.294
76,-0.04,-0.047,-0.283
77,-0.039,-0.047,-0.266
78,-0.036,-0.046,-0.242
79,-0.035,-0.043,-0.209
80,-0.03,-0.038,-0.164
81,-0.03,-0.032,-0.107
82,-0.023,-0.026,-0.034
83,-0.018,-0.022,0.051
84,-0.011,-0.02,0.148
85,-0.017,-0.019,0.248
86,-0.021,-0.021,0.343
87,-0.014,-0.022,0.424
88,-0.002,-0.023,0.473
89,-0.015,-0.023,0.473
90,-0.03,-0.024,0.426
91,-0.03,-0.025,0.348
92,-0.029,-0.026,0.253
93,-0.031,-0.029,0.151
94,-0.032,-0.032,0.054
95,-0.036,-0.036,-0.035
96,-0.036,-0.04,-0.109
97,-0.041,-0.043,-0.169
98,-0.044,-0.045,-0.215
99,-0.047,-0.046,-0.249
100,-0.048,-0.045,-0.272
101,-0.049,-0.044,-0.289
102,-0.048,-0.042,-0.299
103,-0.044,-0.039,-0.303
104,-0.041,-0.035,-0.301
105,-0.036,-0.03,-0.294
106,-0.032,-0.025,-0.281
107,-0.028,-0.019,-0.262
108,-0.022,-0.013,-0.234
109,-0.018,-0.006,-0.196
110,-0.013,0.0,-0.146
111,-0.003,0.007,-0.08
112,0.007,0.013,0.003
113,0.013,0.019,0.1
114,0.027,0.023,0.21
115,0.038,0.026,0.317
116,0.055,0.029,0.415
117,0.072,0.031,0.485
118,0.068,0.031,0.508
119,0.052,0.029,0.479
120,0.034,0.027,0.414
121,0.019,0.023,0.323
122,0.003,0.019,0.22
123,0.003,0.016,0.121
124,0.005,0.012,0.03
125,0.0,0.006,-0.051
126,-0.001,-0.001,-0.118
127,-0.008,-0.008,-0.172
128,-0.017,-0.015,-0.215
129,-0.027,-0.022,-0.247
130,-0.039,-0.029,-0.272
131,-0.046,-0.035,-0.288
132,-0.049,-0.04,-0.298
133,-0.052,-0.044,-0.302
134,-0.053,-0.047,-0.3
135,-0.052,-0.049,-0.292
136,-0.051,-0.05,-0.279
137,-0.05,-0.049,-0.259
138,-0.049,-0.048,-0.231
139,-0.042,-0.045,-0.189
140,-0.037,-0.043,-0.135
141,-0.026,-0.039,-0.064
142,-0.023,-0.036,0.02
143,-0.031,-0.034,0.115
144,-0.04,-0.033,0.217
145,-0.055,-0.031,0.316
146,-0.058,-0.03,0.404
147,-0.043,-0.028,0.462
148,-0.008,-0.026,0.485
149,0.011,-0.025,0.456
150,0.005,-0.024,0.38
151,-0.007,-0.024,0.278
152,-0.018,-0.024,0.17
153,-0.022,-0.025,0.07
154,-0.027,-0.026,-0.02
155,-0.031,-0.026,-0.095
156,-0.034,-0.026,-0.155
157,-0.037,-0.026,-0.201
158,-0.039,-0.026,-0.236
159,-0.041,-0.027,-0.261
160,-0.039,-0.028,-0.277
161,-0.036,-0.029,-0.285
162,-0.035,-0.031,-0.289
163,-0.035,-0.033,-0.287
164,-0.034,-0.035,-0.279
165,-0.033,-0.037,-0.266
166,-0.033,-0.039,-0.248
167,-0.032,-0.04,-0.221
168,-0.031,-0.042,-0.184
169,-0.032,-0.043,-0.138
170,-0.036,-0.044,-0.078
171,-0.036,-0.043,-0.002
172,-0.031,-0.041,0.089
173,-0.031,-0.04,0.188
174,-0.039,-0.039,0.284
175,-0.041,-0.039,0.37
176,-0.046,-0.039,0.432
177,-0.06,-0.04,0.454
178,-0.079,-0.04,0.425
179,-0.075,-0.042,0.367
180,-0.052,-0.043,0.287
181,-0.039,-0.043,0.192
182,-0.029,-0.042,0.098
183,-0.022,-0.04,0.011
184,-0.021,-0.039,-0.065
185,-0.02,-0.039,-0.128
186,-0.023,-0.039,-0.178
187,-0.029,-0.04,-0.217
188,-0.038,-0.041,-0.246
189,-0.045,-0.042,-0.266
190,-0.051,-0.043,-0.278
191,-0.054,-0.045,-0.284
192,-0.055,-0.047,-0.284
193,-0.055,-0.048,-0.28
194,-0.054,-0.05,-0.27
195,-0.052,-0.052,-0.254
196,-0.05,-0.053,-0.232
197,-0.048,-0.054,-0.201
198,-0.049,-0.055,-0.162
199,-0.047,-0.057,-0.108
200,-0.045,-0.058,-0.041
201,-0.046,-0.058,0.038
202,-0.052,-0.059,0.128
203,-0.069,-0.058,0.221
204,-0.09,-0.056,0.311
205,-0.098,-0.054,0.39
206,-0.09,-0.051,0.439
207,-0.064,-0.049,0.446
208,-0.031,-0.046,0.412
209,-0.019,-0.044,0.341
210,-0.02,-0.043,0.246
211,-0.028,-0.043,0.145
212,-0.03,-0.043,0.051
213,-0.028,-0.042,-0.031
214,-0.026,-0.041,-0.1
215,-0.027,-0.038,-0.156
216,-0.028,-0.035,-0.199
217,-0.031,-0.032,-0.23
218,-0.035,-0.029,-0.253
219,-0.037,-0.027,-0.268
220,-0.036,-0.025,-0.276
221,-0.035,-0.023,-0.28
222,-0.036,-0.022,-0.28
223,-0.036,-0.022,-0.274
224,-0.035,-0.022,-0.264
225,-0.035,-0.023,-0.247
226,-0.031,-0.024,-0.222
227,-0.026,-0.026,-0.188
228,-0.022,-0.027,-0.144
229,-0.018,-0.029,-0.086
230,-0.016,-0.029,-0.015
231,-0.015,-0.028,0.071
232,-0.006,-0.027,0.169
233,0.002,-0.026,0.271
234,-0.0,-0.026,0.365
235,-0.012,-0.027,0.438
236,-0.039,-0.028,0.47
237,-0.063,-0.03,0.454
238,-0.072,-0.032,0.397
239,-0.065,-0.034,0.318
240,-0.044,-0.036,0.226
241,-0.037,-0.037,0.128
242,-0.037,-0.039,0.033
243,-0.028,-0.04,-0.048
244,-0.024,-0.042,-0.116
245,-0.025,-0.043,-0.171
246,-0.029,-0.043,-0.214
247,-0.032,-0.043,-0.246
248,-0.036,-0.041,-0.267
249,-0.04,-0.038,-0.282
250,-0.043,-0.035,-0.29
251,-0.042,-0.03,-0.292
252,-0.039,-0.026,-0.289
253,-0.036,-0.021,-0.281
254,-0.03,-0.015,-0.266
255,-0.022,-0.01,-0.245
256,-0.017,-0.004,-0.216
257,-0.01,0.001,-0.175
258,0.002,0.005,-0.12
259,0.013,0.009,-0.051
260,0.029,0.011,0.033
261,0.031,0.013,0.123
262,0.023,0.014,0.22
263,0.016,0.016,0.314
264,0.016,0.017,0.395
265,0.034,0.018,0.454
266,0.037,0.018,0.471
267,0.038,0.017,0.444
268,0.03,0.015,0.378
269,0.017,0.013,0.288
270,-0.001,0.008,0.185
271,-0.009,0.004,0.088
272,-0.01,-0.0,0.001
273,-0.009,-0.004,-0.072
274,-0.01,-0.009,-0.131
275,-0.015,-0.013,-0.178
276,-0.019,-0.017,-0.214
277,-0.022,-0.02,-0.24
278,-0.025,-0.023,-0.258
279,-0.025,-0.023,-0.27
280,-0.027,-0.023,-0.276
281,-0.027,-0.021,-0.278
282,-0.024,-0.017,-0.273
283,-0.021,-0.013,-0.263
284,-0.015,-0.007,-0.246
285,-0.01,-0.001,-0.221
286,-0.004,0.006,-0.186
287,0.004,0.013,-0.14
288,0.016,0.02,-0.079
289,0.024,0.028,-0.005
290,0.036,0.036,0.084
291,0.049,0.043,0.179
292,0.056,0.048,0.274
293,0.057,0.052,0.361
294,0.06,0.054,0.43
295,0.045,0.054,0.466
296,0.054,0.054,0.466
297,0.076,0.052,0.432
298,0.085,0.049,0.361
299,0.072,0.044,0.267
300,0.062,0.038,0.169
301,0.049,0.032,0.075
302,0.035,0.026,-0.009
303,0.023,0.019,-0.08
304,0.016,0.013,-0.137
305,0.006,0.007,-0.181
306,-0.002,0.003,-0.214
307,-0.01,0.001,-0.238
308,-0.015,0.001,-0.254
309,-0.021,0.003,-0.266
310,-0.024,0.007,-0.272
311,-0.021,0.013,-0.271
312,-0.014,0.021,-0.263
313,-0.003,0.03,-0.248
314,0.011,0.041,-0.225
315,0.029,0.052,-0.191
316,0.048,0.063,-0.147
317,0.068,0.074,-0.09
318,0.09,0.085,-0.019
319,0.111,0.095,0.065
320,0.127,0.105,0.158
321,0.151,0.113,0.262
322,0.158,0.12,0.359
323,0.153,0.124,0.436
324,0.152,0.126,0.484
325,0.16,0.125,0.495
326,0.165,0.122,0.465
327,0.154,0.116,0.395
328,0.13,0.108,0.3
329,0.105,0.098,0.199
330,0.075,0.086,0.097
331,0.048,0.073,0.005
332,0.032,0.06,-0.071
333,0.019,0.046,-0.132
334,0.012,0.033,-0.179
335,0.006,0.021,-0.213
336,0.002,0.011,-0.237
337,-0.006,0.003,-0.255
338,-0.012,-0.002,-0.267
339,-0.017,-0.004,-0.273
340,-0.018,-0.004,-0.274
341,-0.016,-0.002,-0.269
342,-0.013,0.003,-0.259
343,-0.004,0.01,-0.242
344,0.004,0.019,-0.218
345,0.016,0.028,-0.183
346,0.028,0.038,-0.138
347,0.042,0.048,-0.08
348,0.057,0.058,-0.006
349,0.074,0.068,0.08
350,0.093,0.077,0.175
351,0.11,0.084,0.272
352,0.124,0.088,0.363
353,0.127,0.091,0.435
354,0.123,0.091,0.478
355,0.115,0.09,0.473
356,0.106,0.087,0.424
357,0.103,0.083,0.349
358,0.089,0.077,0.254
359,0.067,0.07,0.153
360,0.043,0.06,0.056
361,0.033,0.049,-0.027
362,0.024,0.037,-0.096
363,0.014,0.026,-0.152
364,0.005,0.015,-0.194
365,-0.002,0.006,-0.224
366,-0.007,-0.001,-0.245
367,-0.012,-0.006,-0.26
368,-0.014,-0.009,-0.268
369,-0.018,-0.01,-0.273
370,-0.019,-0.008,-0.272
371,-0.019,-0.005,-0.267
372,-0.016,0.0,-0.255
373,-0.012,0.007,-0.236
374,-0.005,0.015,-0.208
375,0.006,0.024,-0.169
376,0.017,0.035,-0.118
377,0.029,0.046,-0.052
378,0.041,0.056,0.027
379,0.056,0.066,0.119
380,0.069,0.074,0.214
381,0.091,0.081,0.312
382,0.122,0.087,0.398
383,0.131,0.09,0.448
384,0.134,0.091,0.466
385,0.119,0.089,0.439
386,0.095,0.085,0.375
387,0.067,0.079,0.288
388,0.048,0.07,0.195
389,0.035,0.059,0.104
390,0.021,0.046,0.017
391,0.012,0.032,-0.057
392,0.004,0.017,-0.116
393,-0.003,0.002,-0.164
394,-0.011,-0.013,-0.201
395,-0.017,-0.026,-0.228
396,-0.023,-0.037,-0.247
397,-0.03,-0.044,-0.26
398,-0.035,-0.045,-0.268
399,-0.039,-0.04,-0.271
400,-0.04,-0.026,-0.269
