lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.826,0.825,0.895
2,0.677,0.699,0.775
3,0.568,0.59,0.66
4,0.486,0.494,0.541
5,0.402,0.412,0.418
6,0.337,0.341,0.309
7,0.285,0.281,0.213
8,0.238,0.229,0.129
9,0.194,0.186,0.055
10,0.159,0.149,-0.005
11,0.128,0.119,-0.054
12,0.101,0.094,-0.094
13,0.078,0.073,-0.125
14,0.058,0.056,-0.149
15,0.041,0.042,-0.166
16,0.032,0.031,-0.176
17,0.023,0.022,-0.179
18,0.017,0.014,-0.176
19,0.011,0.008,-0.165
20,0.004,0.003,-0.148
21,-0.004,-0.001,-0.125
22,-0.008,-0.005,-0.092
23,-0.014,-0.008,-0.053
24,-0.028,-0.011,-0.01
25,-0.033,-0.014,0.042
26,-0.027,-0.018,0.104
27,-0.02,-0.022,0.164
28,-0.024,-0.024,0.208
29,-0.029,-0.026,0.235
30,-0.027,-0.027,0.243
31,-0.019,-0.029,0.227
32,-0.024,-0.031,0.188
33,-0.037,-0.032,0.133
34,-0.034,-0.034,0.079
35,-0.026,-0.035,0.028
36,-0.028,-0.036,-0.023
37,-0.036,-0.036,-0.072
38,-0.041,-0.036,-0.112
39,-0.04,-0.036,-0.142
40,-0.04,-0.035,-0.165
41,-0.041,-0.034,-0.181
42,-0.04,-0.033,-0.193
43,-0.04,-0.032,-0.2
44,-0.041,-0.031,-0.203
45,-0.04,-0.031,-0.202
46,-0.037,-0.031,-0.195
47,-0.036,-0.031,-0.184
48,-0.031,-0.032,-0.167
49,-0.029,-0.032,-0.143
50,-0.026,-0.033,-0.113
51,-0.023,-0.033,-0.074
52,-0.023,-0.033,-0.03
53,-0.022,-0.033,0.021
54,-0.021,-0.034,0.076
55,-0.022,-0.034,0.133
56,-0.028,-0.035,0.187
57,-0.033,-0.037,0.237
58,-0.027,-0.038,0.279
59,-0.046,-0.04,0.291
60,-0.062,-0.041,0.276
61,-0.062,-0.043,0.239
62,-0.061,-0.045,0.19
63,-0.058,-0.048,0.133
64,-0.059,-0.05,0.071
65,-0.058,-0.051,0.012
66,-0.051,-0.053,-0.038
67,-0.042,-0.054,-0.079
68,-0.041,-0.054,-0.115
69,-0.045,-0.055,-0.145
70,-0.047,-0.055,-0.167
71,-0.05,-0.054,-0.184
72,-0.053,-0.054,-0.195
73,-0.054,-0.053,-0.202
74,-0.056,-0.052,-0.205
75,-0.058,-0.051,-0.204
76,-0.058,-0.05,-0.198
77,-0.055,-0.049,-0.185
78,-0.049,-0.048,-0.167
79,-0.047,-0.048,-0.143
80,-0.045,-0.047,-0.112
81,-0.045,-0.047,-0.073
82,-0.045,-0.047,-0.026
83,-0.049,-0.047,0.025
84,-0.044,-0.048,0.086
85,-0.035,-0.048,0.151
86,-0.034,-0.048,0.206
87,-0.042,-0.047,0.248
88,-0.056,-0.047,0.272
89,-0.059,-0.047,0.28
90,-0.043,-0.047,0.271
91,-0.051,-0.046,0.235
92,-0.056,-0.046,0.188
93,-0.049,-0.046,0.141
94,-0.045,-0.046,0.092
95,-0.046,-0.046,0.04
96,-0.046,-0.045,-0.007
97,-0.043,-0.044,-0.046
98,-0.041,-0.044,-0.078
99,-0.037,-0.043,-0.103
100,-0.035,-0.042,-0.123
101,-0.034,-0.04,-0.137
102,-0.036,-0.038,-0.147
103,-0.038,-0.036,-0.153
104,-0.04,-0.033,-0.154
105,-0.038,-0.03,-0.151
106,-0.036,-0.028,-0.142
107,-0.031,-0.025,-0.129
108,-0.027,-0.022,-0.109
109,-0.022,-0.019,-0.083
110,-0.019,-0.017,-0.052
111,-0.014,-0.015,-0.012
112,-0.011,-0.014,0.033
113,-0.008,-0.013,0.083
114,-0.007,-0.011,0.134
115,-0.003,-0.01,0.186
116,-0.002,-0.01,0.236
117,-0.003,-0.009,0.274
118,-0.017,-0.009,0.29
119,-0.013,-0.009,0.29
120,-0.005,-0.009,0.27
121,0.006,-0.009,0.237
122,0.013,-0.009,0.192
123,-0.015,-0.01,0.126
124,-0.022,-0.011,0.069
125,-0.021,-0.013,0.019
126,-0.018,-0.014,-0.026
127,-0.019,-0.015,-0.066
128,-0.017,-0.015,-0.098
129,-0.017,-0.014,-0.125
130,-0.018,-0.013,-0.146
131,-0.016,-0.011,-0.161
132,-0.013,-0.009,-0.172
133,-0.011,-0.007,-0.177
134,-0.009,-0.005,-0.178
135,-0.006,-0.003,-0.173
136,-0.003,-0.001,-0.164
137,0.001,0.001,-0.15
138,0.002,0.003,-0.13
139,0.005,0.005,-0.104
140,0.007,0.007,-0.072
141,0.009,0.008,-0.033
142,0.011,0.009,0.012
143,0.014,0.01,0.06
144,0.02,0.01,0.108
145,0.022,0.01,0.153
146,0.022,0.01,0.193
147,0.029,0.008,0.226
148,0.036,0.006,0.245
149,0.007,0.003,0.225
150,-0.025,0.001,0.185
151,-0.02,-0.002,0.151
152,-0.018,-0.005,0.11
153,-0.016,-0.008,0.067
154,-0.017,-0.011,0.023
155,-0.011,-0.013,-0.015
156,-0.013,-0.015,-0.05
157,-0.014,-0.016,-0.079
158,-0.013,-0.017,-0.101
159,-0.013,-0.016,-0.117
160,-0.015,-0.015,-0.13
161,-0.02,-0.013,-0.139
162,-0.021,-0.011,-0.142
163,-0.019,-0.008,-0.139
164,-0.015,-0.006,-0.131
165,-0.009,-0.003,-0.118
166,-0.003,0.0,-0.1
167,0.002,0.003,-0.077
168,0.007,0.006,-0.049
169,0.009,0.009,-0.015
170,0.014,0.012,0.026
171,0.019,0.014,0.071
172,0.023,0.015,0.118
173,0.026,0.016,0.164
174,0.028,0.014,0.206
175,0.032,0.013,0.242
176,0.034,0.013,0.267
177,0.024,0.012,0.273
178,0.013,0.01,0.257
179,0.003,0.008,0.224
180,-0.005,0.005,0.177
181,-0.016,0.002,0.12
182,-0.017,-0.001,0.067
183,-0.017,-0.004,0.018
184,-0.014,-0.007,-0.025
185,-0.01,-0.009,-0.063
186,-0.008,-0.011,-0.096
187,-0.007,-0.012,-0.123
188,-0.007,-0.013,-0.145
189,-0.008,-0.012,-0.161
190,-0.009,-0.011,-0.172
191,-0.01,-0.009,-0.178
192,-0.01,-0.006,-0.18
193,-0.009,-0.002,-0.176
194,-0.007,0.002,-0.169
195,-0.002,0.007,-0.155
196,0.006,0.013,-0.136
197,0.014,0.019,-0.113
198,0.021,0.025,-0.085
199,0.03,0.031,-0.051
200,0.039,0.036,-0.011
201,0.047,0.04,0.032
202,0.053,0.044,0.077
203,0.058,0.047,0.123
204,0.059,0.05,0.165
205,0.054,0.052,0.195
206,0.052,0.054,0.212
207,0.053,0.055,0.213
208,0.061,0.056,0.197
209,0.062,0.056,0.165
210,0.061,0.056,0.124
211,0.059,0.054,0.08
212,0.053,0.051,0.033
213,0.046,0.047,-0.013
214,0.038,0.043,-0.055
215,0.033,0.038,-0.089
216,0.029,0.032,-0.116
217,0.023,0.026,-0.138
218,0.019,0.021,-0.154
219,0.015,0.015,-0.165
220,0.013,0.011,-0.171
221,0.011,0.007,-0.173
222,0.008,0.003,-0.17
223,0.004,0.0,-0.165
224,-0.0,-0.002,-0.154
225,-0.005,-0.004,-0.139
226,-0.008,-0.005,-0.118
227,-0.011,-0.005,-0.092
228,-0.017,-0.005,-0.064
229,-0.021,-0.005,-0.028
230,-0.019,-0.004,0.014
231,-0.012,-0.002,0.061
232,-0.007,-0.001,0.107
233,-0.0,0.001,0.15
234,0.005,0.003,0.186
235,0.01,0.004,0.21
236,0.017,0.005,0.22
237,0.022,0.006,0.211
238,0.021,0.007,0.186
239,0.017,0.007,0.148
240,0.017,0.007,0.105
241,0.012,0.006,0.058
242,0.008,0.005,0.013
243,0.007,0.004,-0.029
244,0.004,0.003,-0.068
245,-0.001,0.001,-0.102
246,-0.005,-0.001,-0.13
247,-0.007,-0.003,-0.15
248,-0.011,-0.006,-0.166
249,-0.015,-0.009,-0.177
250,-0.017,-0.011,-0.183
251,-0.021,-0.014,-0.184
252,-0.024,-0.017,-0.181
253,-0.024,-0.019,-0.174
254,-0.025,-0.021,-0.161
255,-0.023,-0.022,-0.142
256,-0.021,-0.023,-0.116
257,-0.021,-0.023,-0.084
258,-0.02,-0.023,-0.046
259,-0.022,-0.022,-0.004
260,-0.024,-0.022,0.043
261,-0.022,-0.021,0.097
262,-0.019,-0.021,0.15
263,-0.018,-0.021,0.194
264,-0.018,-0.02,0.227
265,-0.016,-0.019,0.245
266,-0.018,-0.019,0.243
267,-0.017,-0.019,0.222
268,-0.017,-0.019,0.181
269,-0.017,-0.018,0.131
270,-0.017,-0.019,0.078
271,-0.017,-0.019,0.025
272,-0.02,-0.019,-0.025
273,-0.02,-0.02,-0.069
274,-0.02,-0.02,-0.107
275,-0.021,-0.021,-0.137
276,-0.024,-0.022,-0.16
277,-0.027,-0.023,-0.177
278,-0.028,-0.024,-0.188
279,-0.027,-0.025,-0.193
280,-0.026,-0.025,-0.195
281,-0.023,-0.026,-0.192
282,-0.021,-0.026,-0.186
283,-0.019,-0.026,-0.176
284,-0.019,-0.025,-0.161
285,-0.021,-0.024,-0.142
286,-0.024,-0.022,-0.117
287,-0.026,-0.02,-0.085
288,-0.027,-0.018,-0.044
289,-0.024,-0.016,0.005
290,-0.011,-0.013,0.062
291,-0.014,-0.011,0.114
292,-0.019,-0.008,0.163
293,-0.012,-0.007,0.212
294,-0.004,-0.005,0.249
295,-0.007,-0.003,0.258
296,-0.002,-0.001,0.249
297,0.004,0.0,0.223
298,0.016,0.002,0.185
299,0.012,0.004,0.128
300,0.012,0.006,0.069
301,0.017,0.007,0.016
302,0.023,0.008,-0.031
303,0.02,0.009,-0.076
304,0.014,0.01,-0.116
305,0.009,0.011,-0.147
306,0.009,0.012,-0.168
307,0.006,0.014,-0.185
308,0.003,0.016,-0.195
309,0.002,0.018,-0.2
310,0.007,0.02,-0.198
311,0.013,0.022,-0.193
312,0.017,0.023,-0.183
313,0.022,0.025,-0.17
314,0.026,0.027,-0.152
315,0.032,0.029,-0.128
316,0.041,0.03,-0.095
317,0.043,0.032,-0.058
318,0.032,0.033,-0.017
319,0.032,0.034,0.035
320,0.031,0.035,0.093
321,0.036,0.035,0.153
322,0.034,0.036,0.205
323,0.039,0.036,0.25
324,0.046,0.036,0.279
325,0.057,0.035,0.291
326,0.055,0.034,0.272
327,0.043,0.032,0.231
328,0.029,0.03,0.176
329,0.018,0.027,0.116
330,0.011,0.024,0.057
331,0.008,0.021,0.006
332,0.008,0.018,-0.037
333,0.011,0.015,-0.072
334,0.014,0.012,-0.1
335,0.014,0.011,-0.122
336,0.016,0.012,-0.137
337,0.016,0.013,-0.146
338,0.019,0.015,-0.152
339,0.019,0.019,-0.154
340,0.019,0.023,-0.153
341,0.02,0.028,-0.149
342,0.024,0.034,-0.14
343,0.026,0.039,-0.127
344,0.029,0.045,-0.109
345,0.034,0.05,-0.084
346,0.039,0.055,-0.052
347,0.048,0.06,-0.011
348,0.06,0.063,0.039
349,0.066,0.065,0.093
350,0.066,0.066,0.145
351,0.078,0.065,0.2
352,0.092,0.063,0.251
353,0.097,0.06,0.287
354,0.091,0.055,0.304
355,0.081,0.051,0.297
356,0.072,0.046,0.267
357,0.061,0.039,0.218
358,0.034,0.032,0.151
359,0.018,0.024,0.084
360,-0.0,0.015,0.018
361,-0.013,0.005,-0.04
362,-0.028,-0.005,-0.091
363,-0.038,-0.015,-0.132
364,-0.046,-0.024,-0.163
365,-0.049,-0.032,-0.184
366,-0.048,-0.039,-0.198
367,-0.048,-0.043,-0.207
368,-0.044,-0.045,-0.21
369,-0.039,-0.045,-0.21
370,-0.036,-0.042,-0.207
371,-0.035,-0.039,-0.201
372,-0.029,-0.033,-0.189
373,-0.028,-0.027,-0.174
374,-0.027,-0.019,-0.153
375,-0.025,-0.011,-0.123
376,-0.023,-0.002,-0.085
377,-0.022,0.008,-0.039
378,-0.014,0.017,0.017
379,0.002,0.025,0.084
380,0.028,0.032,0.155
381,0.044,0.037,0.216
382,0.05,0.041,0.267
383,0.058,0.043,0.308
384,0.093,0.043,0.341
385,0.077,0.04,0.322
386,0.05,0.036,0.277
387,0.033,0.029,0.224
388,0.023,0.02,0.168
389,-0.008,0.01,0.095
390,-0.03,-0.002,0.028
391,-0.04,-0.015,-0.024
392,-0.044,-0.028,-0.066
393,-0.051,-0.042,-0.102
394,-0.058,-0.054,-0.131
395,-0.056,-0.064,-0.149
396,-0.059,-0.071,-0.164
397,-0.06,-0.075,-0.176
398,-0.06,-0.072,-0.184
399,-0.061,-0.063,-0.189
400,-0.059,-0.044,-0.191
