lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.834,0.836,0.901
2,0.702,0.711,0.79
3,0.584,0.6,0.661
4,0.489,0.503,0.53
5,0.404,0.418,0.399
6,0.339,0.344,0.283
7,0.282,0.281,0.179
8,0.234,0.228,0.09
9,0.195,0.183,0.018
10,0.164,0.146,-0.039
11,0.133,0.116,-0.085
12,0.106,0.092,-0.121
13,0.085,0.074,-0.148
14,0.068,0.061,-0.167
15,0.055,0.052,-0.179
16,0.044,0.047,-0.185
17,0.038,0.044,-0.183
18,0.031,0.044,-0.174
19,0.03,0.046,-0.156
20,0.031,0.049,-0.127
21,0.034,0.053,-0.088
22,0.042,0.058,-0.036
23,0.051,0.062,0.028
24,0.061,0.067,0.1
25,0.072,0.071,0.177
26,0.086,0.072,0.257
27,0.091,0.073,0.326
28,0.082,0.073,0.375
29,0.082,0.072,0.41
30,0.091,0.071,0.417
31,0.102,0.068,0.397
32,0.092,0.064,0.343
33,0.072,0.058,0.269
34,0.055,0.05,0.192
35,0.039,0.04,0.114
36,0.023,0.029,0.038
37,0.005,0.017,-0.03
38,-0.004,0.005,-0.084
39,-0.01,-0.006,-0.127
40,-0.015,-0.015,-0.162
41,-0.021,-0.022,-0.189
42,-0.028,-0.027,-0.211
43,-0.033,-0.03,-0.226
44,-0.034,-0.03,-0.233
45,-0.035,-0.027,-0.235
46,-0.036,-0.022,-0.23
47,-0.037,-0.014,-0.219
48,-0.032,-0.005,-0.199
49,-0.024,0.006,-0.172
50,-0.018,0.018,-0.135
51,-0.012,0.031,-0.088
52,0.001,0.044,-0.026
53,0.025,0.057,0.053
54,0.058,0.069,0.144
55,0.093,0.079,0.237
56,0.119,0.088,0.318
57,0.154,0.095,0.39
58,0.177,0.099,0.438
59,0.179,0.101,0.451
60,0.169,0.101,0.432
61,0.145,0.099,0.385
62,0.111,0.094,0.316
63,0.094,0.088,0.24
64,0.075,0.081,0.158
65,0.056,0.071,0.078
66,0.037,0.06,0.006
67,0.021,0.048,-0.058
68,0.006,0.036,-0.111
69,-0.006,0.023,-0.151
70,-0.015,0.011,-0.18
71,-0.023,0.0,-0.201
72,-0.033,-0.01,-0.218
73,-0.039,-0.018,-0.227
74,-0.042,-0.024,-0.229
75,-0.041,-0.029,-0.225
76,-0.035,-0.031,-0.213
77,-0.028,-0.03,-0.195
78,-0.022,-0.027,-0.17
79,-0.018,-0.023,-0.139
80,-0.013,-0.017,-0.097
81,-0.009,-0.01,-0.046
82,-0.003,-0.003,0.015
83,0.007,0.003,0.086
84,0.013,0.007,0.16
85,0.022,0.01,0.234
86,0.033,0.012,0.302
87,0.031,0.013,0.35
88,0.035,0.013,0.377
89,0.032,0.012,0.376
90,0.028,0.01,0.349
91,0.019,0.007,0.3
92,0.008,0.002,0.237
93,-0.002,-0.002,0.167
94,-0.013,-0.007,0.095
95,-0.02,-0.012,0.028
96,-0.029,-0.017,-0.033
97,-0.033,-0.022,-0.082
98,-0.035,-0.025,-0.121
99,-0.039,-0.028,-0.151
100,-0.04,-0.029,-0.173
101,-0.039,-0.028,-0.188
102,-0.035,-0.026,-0.196
103,-0.03,-0.023,-0.197
104,-0.028,-0.018,-0.195
105,-0.02,-0.013,-0.185
106,-0.015,-0.006,-0.17
107,-0.009,0.001,-0.148
108,0.003,0.009,-0.115
109,0.014,0.018,-0.073
110,0.021,0.027,-0.023
111,0.033,0.035,0.04
112,0.049,0.043,0.114
113,0.057,0.051,0.19
114,0.074,0.057,0.269
115,0.084,0.062,0.338
116,0.087,0.065,0.393
117,0.077,0.066,0.424
118,0.078,0.065,0.438
119,0.077,0.062,0.417
120,0.073,0.058,0.375
121,0.058,0.053,0.312
122,0.044,0.047,0.236
123,0.034,0.04,0.156
124,0.025,0.032,0.079
125,0.016,0.024,0.008
126,0.01,0.016,-0.055
127,0.003,0.007,-0.108
128,-0.005,-0.001,-0.15
129,-0.014,-0.01,-0.184
130,-0.02,-0.018,-0.209
131,-0.028,-0.025,-0.228
132,-0.037,-0.031,-0.242
133,-0.048,-0.036,-0.25
134,-0.056,-0.04,-0.252
135,-0.059,-0.042,-0.247
136,-0.057,-0.043,-0.233
137,-0.054,-0.043,-0.211
138,-0.046,-0.042,-0.179
139,-0.035,-0.04,-0.136
140,-0.024,-0.038,-0.082
141,-0.017,-0.036,-0.019
142,-0.018,-0.033,0.05
143,-0.021,-0.031,0.123
144,-0.027,-0.029,0.195
145,-0.031,-0.027,0.258
146,-0.032,-0.026,0.307
147,-0.022,-0.025,0.341
148,-0.033,-0.025,0.34
149,-0.022,-0.025,0.322
150,-0.02,-0.026,0.278
151,-0.018,-0.028,0.218
152,-0.016,-0.031,0.149
153,-0.02,-0.034,0.078
154,-0.028,-0.038,0.008
155,-0.037,-0.041,-0.055
156,-0.042,-0.043,-0.109
157,-0.046,-0.045,-0.152
158,-0.05,-0.047,-0.186
159,-0.055,-0.047,-0.212
160,-0.058,-0.047,-0.229
161,-0.061,-0.047,-0.242
162,-0.061,-0.046,-0.248
163,-0.059,-0.044,-0.248
164,-0.057,-0.043,-0.244
165,-0.056,-0.041,-0.234
166,-0.051,-0.039,-0.217
167,-0.046,-0.037,-0.193
168,-0.041,-0.036,-0.158
169,-0.031,-0.034,-0.112
170,-0.024,-0.031,-0.056
171,-0.018,-0.029,0.008
172,-0.008,-0.027,0.082
173,-0.003,-0.026,0.154
174,0.001,-0.025,0.219
175,-0.0,-0.026,0.274
176,0.003,-0.027,0.316
177,-0.016,-0.029,0.326
178,-0.053,-0.032,0.309
179,-0.056,-0.036,0.284
180,-0.057,-0.039,0.238
181,-0.06,-0.043,0.174
182,-0.058,-0.047,0.105
183,-0.055,-0.051,0.037
184,-0.049,-0.055,-0.025
185,-0.051,-0.059,-0.081
186,-0.055,-0.063,-0.129
187,-0.063,-0.067,-0.17
188,-0.07,-0.069,-0.201
189,-0.076,-0.072,-0.225
190,-0.078,-0.073,-0.239
191,-0.08,-0.072,-0.249
192,-0.082,-0.07,-0.253
193,-0.076,-0.067,-0.249
194,-0.068,-0.062,-0.237
195,-0.058,-0.056,-0.22
196,-0.048,-0.05,-0.196
197,-0.038,-0.042,-0.164
198,-0.026,-0.034,-0.122
199,-0.02,-0.026,-0.072
200,-0.014,-0.019,-0.011
201,-0.013,-0.012,0.055
202,-0.017,-0.006,0.126
203,-0.023,-0.0,0.197
204,-0.01,0.006,0.269
205,0.006,0.011,0.328
206,0.014,0.015,0.359
207,0.024,0.018,0.367
208,0.038,0.019,0.354
209,0.032,0.019,0.308
210,0.046,0.018,0.261
211,0.041,0.015,0.198
212,0.035,0.012,0.134
213,0.023,0.008,0.068
214,0.011,0.004,0.008
215,0.004,-0.0,-0.044
216,-0.004,-0.003,-0.089
217,-0.012,-0.006,-0.125
218,-0.022,-0.008,-0.154
219,-0.03,-0.01,-0.177
220,-0.034,-0.012,-0.192
221,-0.036,-0.014,-0.201
222,-0.04,-0.016,-0.208
223,-0.04,-0.017,-0.207
224,-0.038,-0.018,-0.199
225,-0.034,-0.018,-0.185
226,-0.03,-0.018,-0.165
227,-0.02,-0.018,-0.135
228,-0.012,-0.017,-0.095
229,0.0,-0.014,-0.042
230,0.011,-0.012,0.021
231,0.022,-0.01,0.091
232,0.02,-0.008,0.159
233,0.017,-0.006,0.226
234,0.011,-0.005,0.281
235,0.007,-0.005,0.322
236,-0.003,-0.006,0.335
237,-0.011,-0.007,0.322
238,-0.029,-0.01,0.282
239,-0.038,-0.013,0.226
240,-0.036,-0.017,0.162
241,-0.031,-0.021,0.097
242,-0.022,-0.026,0.034
243,-0.019,-0.032,-0.027
244,-0.023,-0.037,-0.083
245,-0.033,-0.042,-0.132
246,-0.04,-0.046,-0.172
247,-0.048,-0.049,-0.202
248,-0.056,-0.051,-0.225
249,-0.062,-0.053,-0.242
250,-0.061,-0.053,-0.25
251,-0.059,-0.052,-0.253
252,-0.056,-0.05,-0.251
253,-0.053,-0.046,-0.243
254,-0.046,-0.042,-0.228
255,-0.039,-0.038,-0.208
256,-0.036,-0.032,-0.182
257,-0.034,-0.027,-0.148
258,-0.032,-0.022,-0.103
259,-0.024,-0.017,-0.045
260,-0.015,-0.012,0.024
261,-0.004,-0.007,0.098
262,0.002,-0.002,0.168
263,0.011,0.002,0.232
264,0.018,0.007,0.281
265,0.021,0.011,0.313
266,0.024,0.014,0.323
267,0.023,0.016,0.312
268,0.017,0.016,0.279
269,0.015,0.014,0.229
270,0.016,0.01,0.169
271,0.013,0.006,0.103
272,0.012,0.002,0.041
273,0.009,-0.003,-0.018
274,0.005,-0.007,-0.07
275,-0.001,-0.011,-0.113
276,-0.007,-0.013,-0.149
277,-0.013,-0.015,-0.176
278,-0.017,-0.015,-0.194
279,-0.022,-0.015,-0.207
280,-0.027,-0.013,-0.215
281,-0.025,-0.01,-0.214
282,-0.023,-0.006,-0.207
283,-0.024,-0.0,-0.197
284,-0.024,0.007,-0.181
285,-0.02,0.015,-0.158
286,-0.008,0.023,-0.124
287,0.005,0.032,-0.082
288,0.025,0.042,-0.026
289,0.045,0.05,0.041
290,0.077,0.058,0.122
291,0.103,0.066,0.204
292,0.113,0.072,0.277
293,0.113,0.077,0.338
294,0.111,0.08,0.381
295,0.112,0.082,0.402
296,0.108,0.083,0.397
297,0.096,0.083,0.366
298,0.082,0.081,0.313
299,0.079,0.077,0.251
300,0.076,0.071,0.184
301,0.07,0.066,0.115
302,0.059,0.059,0.045
303,0.048,0.051,-0.018
304,0.037,0.043,-0.072
305,0.028,0.037,-0.117
306,0.02,0.032,-0.151
307,0.016,0.03,-0.175
308,0.016,0.03,-0.192
309,0.018,0.032,-0.202
310,0.021,0.038,-0.205
311,0.027,0.047,-0.202
312,0.04,0.059,-0.19
313,0.055,0.072,-0.173
314,0.069,0.088,-0.15
315,0.086,0.105,-0.119
316,0.105,0.121,-0.078
317,0.122,0.138,-0.028
318,0.142,0.153,0.033
319,0.162,0.168,0.103
320,0.182,0.182,0.18
321,0.202,0.194,0.263
322,0.233,0.203,0.345
323,0.249,0.211,0.406
324,0.257,0.216,0.445
325,0.263,0.218,0.462
326,0.278,0.217,0.456
327,0.259,0.213,0.411
328,0.231,0.205,0.346
329,0.196,0.195,0.271
330,0.172,0.182,0.196
331,0.15,0.168,0.125
332,0.129,0.152,0.061
333,0.111,0.135,0.004
334,0.094,0.117,-0.045
335,0.08,0.099,-0.083
336,0.069,0.082,-0.112
337,0.057,0.065,-0.136
338,0.044,0.051,-0.155
339,0.034,0.037,-0.168
340,0.023,0.026,-0.177
341,0.011,0.018,-0.181
342,0.0,0.012,-0.181
343,-0.007,0.009,-0.173
344,-0.009,0.009,-0.159
345,-0.006,0.011,-0.134
346,0.001,0.015,-0.099
347,0.013,0.021,-0.053
348,0.026,0.027,0.002
349,0.04,0.034,0.065
350,0.045,0.04,0.125
351,0.051,0.046,0.185
352,0.059,0.051,0.235
353,0.072,0.054,0.276
354,0.069,0.057,0.296
355,0.071,0.058,0.296
356,0.073,0.059,0.272
357,0.081,0.058,0.231
358,0.079,0.055,0.174
359,0.071,0.052,0.113
360,0.061,0.047,0.05
361,0.051,0.041,-0.008
362,0.044,0.033,-0.059
363,0.032,0.025,-0.104
364,0.016,0.017,-0.141
365,0.0,0.01,-0.172
366,-0.011,0.004,-0.194
367,-0.016,0.0,-0.21
368,-0.017,-0.002,-0.219
369,-0.015,-0.002,-0.222
370,-0.012,-0.0,-0.22
371,-0.012,0.003,-0.214
372,-0.009,0.009,-0.202
373,-0.008,0.015,-0.187
374,-0.005,0.023,-0.166
375,0.002,0.031,-0.132
376,0.015,0.043,-0.085
377,0.033,0.055,-0.025
378,0.051,0.066,0.044
379,0.071,0.077,0.119
380,0.09,0.086,0.196
381,0.109,0.095,0.267
382,0.12,0.101,0.324
383,0.134,0.106,0.362
384,0.149,0.109,0.377
385,0.156,0.109,0.363
386,0.142,0.107,0.323
387,0.113,0.103,0.26
388,0.084,0.095,0.189
389,0.061,0.086,0.117
390,0.049,0.075,0.052
391,0.037,0.061,-0.007
392,0.027,0.047,-0.057
393,0.018,0.031,-0.1
394,0.01,0.016,-0.132
395,0.003,0.001,-0.156
396,-0.005,-0.013,-0.173
397,-0.014,-0.023,-0.186
398,-0.021,-0.03,-0.194
399,-0.027,-0.031,-0.197
400,-0.03,-0.026,-0.195
