gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2707,1494,0.720613062381744,6.27408218383789,-10.7829122543335,3670144,2708,1120,196611,3866755,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-04-02 01:56:01.085121,98.95353664386394,29.395883660571254,25.746882053142308,0.006237282917018677,7.0,-29.4,1.184412938166907,-30.21,0.5004,0.7787,1.5255,0.8063,0.5788,0.581,0.4977016613292336,0
101138,npp,1984,805,3.80931353569031,6.26864099502563,-10.7841262817383,3670144,1988,593,196611,3866755,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-04-03 01:37:08.957262,97.22118418083033,54.064042401143304,45.77126972506909,0.02783089815816714,4.0,-54.04,1.9513309067639726,-54.42,0.443,0.819,2.1988,0.7667,2.1603,2.9205,2.548820919359754,0
101640,npp,1095,1722,6.00323438644409,6.26846790313721,-10.7803916931152,3670144,1095,1307,196611,3866755,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-04-07 02:02:15.731528,97.67346494121706,17.81539210267111,15.710434181410701,0.22860403691452846,8.0,-17.82,1.0442604737599883,-18.53,0.4595,0.6488,1.5327,0.9678,5.7554,5.8099,2.7569141499509375,0
102759,npp,1659,2865,0.706401407718658,6.27299356460571,-10.7846145629883,3670176,1659,2310,196611,3866787,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-04-16 02:33:33.554861,-79.85095958905335,41.47242503605986,35.88410501804875,1.5199312283486197e-08,13.0,41.48,1.4867838833500562,40.85,0.4955,0.7309,1.4171,0.8591,0.6114,0.6068,0.6068,0
103601,npp,1678,1720,0.386366039514542,6.27135896682739,-10.7864770889282,3670176,1678,1306,196611,3866787,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-04-23 02:02:07.503413,96.70079238174883,17.938089467460074,15.818374066180926,4.414313481946131e-31,8.0,-17.93,1.0442604737599883,-18.53,0.4595,0.6488,1.5327,0.9678,0.3766,0.3739,0.3739,0
103720,npp,938,1034,0.892018616199493,6.27110290527344,-10.7818450927734,3670176,938,759,196611,3866787,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-04-24 01:43:17.163522,97.94505804213028,47.37951064337451,40.636863206154395,2.3181525026314915e-29,5.0,-47.38,1.646109783506203,-47.74,0.5408,1.0749,2.4062,0.5841,0.5168,0.5211,0.5211,0
103846,npp,2177,4002,1.53729915618896,6.27375030517578,-10.7853870391846,3670176,2181,3169,196611,3866787,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-04-25 03:04:49.650877,-79.38262053166652,68.94305895646575,55.69020059525839,2.300855138145152e-29,18.0,68.98,3.5496478698597698,68.75,0.5571,0.9501,1.8542,0.6609,0.7933,1.016,1.016,0
104079,npp,767,2634,0.627174496650696,6.27157163619995,-10.7798738479614,3670176,766,2124,196611,3866787,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-04-27 02:27:10.753195,-79.29128367924218,32.10531072038347,28.05965724818414,1.0317226234369599e-23,12.0,32.11,1.2365102219381485,31.49,0.5176,0.8209,2.3076,0.7649,0.4712,0.4797,0.4797,0
104431,npp,1656,579,0.694305121898651,6.26835203170776,-10.7862567901611,3670176,1656,368,196611,3866787,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-04-30 01:30:39.738672,97.61745880763702,59.62250166477394,49.776152392537774,0.00014355381761595556,3.0,-59.6,2.3545700244418297,-59.83,0.6226,0.9132,2.9625,0.6876,0.5349,0.4774,0.4774,0
105968,npp,770,1491,2.0424249172210702,6.27419662475586,-10.7862386703491,3670144,771,1118,196611,3866755,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-05-04 01:55:44.795661,98.35435914167371,29.55130114389044,25.880951469715,0.06692346286231671,7.0,-29.55,1.184412938166907,-30.21,0.5004,0.7787,1.5255,0.8063,1.6948,1.6468,0.7530433196167591,0
107440,npp,1306,2630,0.704646408557892,6.27098417282104,-10.7818117141724,3670144,1306,2122,196611,3866755,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-05-13 02:26:59.286259,-80.1576916517227,31.938946154209006,27.917999493123705,0.005577179922825098,12.0,31.93,1.2365102219381485,31.49,0.5176,0.8209,2.3076,0.7649,0.5339,0.539,0.4645172759966225,0
107782,npp,2919,1259,0.1423538122326136,6.27343940734863,-10.7843790054321,3670176,2920,939,196611,3866787,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-05-15 01:49:18.631477,97.97920058171088,39.46460977893768,34.229930672533456,3.6411100278498143e-09,6.0,-39.45,1.4276677814245327,-39.83,0.5964,0.7875,2.5949,0.7973,0.176,0.1135,0.1135,0
108496,npp,2019,2173,0.826300382614136,6.27130270004272,-10.7808141708374,3670176,2019,1734,196611,3866787,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-05-19 02:14:21.938463,-79.50785794452628,8.046867303108849,7.116553722741279,3.6317626569026606e-24,10.0,8.06,1.0,7.68,0.4742,0.7685,1.2819,0.817,0.6857,0.6751,0.6751,0
108843,npp,551,798,0.33002981543541,6.26994705200195,-10.7859001159668,3670176,551,584,196611,3866787,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-05-21 01:36:39.504702,97.86128859197193,54.24817995215963,45.90805844756873,3.049127632380919e-34,4.0,-54.23,1.9513309067639726,-54.42,0.443,0.819,2.1988,0.7667,0.3773,0.253,0.253,0
113141,npp,1581,3078,1.13745760917664,6.26862335205078,-10.7817897796631,3670144,1580,2471,196611,3866755,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-06-08 02:39:04.965177,-79.47597527251827,48.64061702255702,41.624367871302375,0.06234937977683114,14.0,48.65,1.7549928774784245,48.68,0.4966,0.8098,2.1059,0.7753,0.8146,0.8819,0.049229777780038786,0
113310,npp,864,2389,0.911039650440216,6.27012729644775,-10.7817287445068,3670144,864,1932,196611,3866755,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-06-09 02:20:14.652064,-78.5412513188852,20.149475834072682,17.748698443423272,0.037823432487111494,11.0,20.14,1.0837787002826917,20.24,0.4915,0.6397,1.1147,0.9815,0.8782,0.8942,0.3890715440812119,0
114757,npp,634,2842,0.12560500297695398,6.2707576751709,-10.7802486419678,3670176,634,2290,196611,3866787,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-06-19 02:32:35.376280,-80.01512855232454,40.62886118233629,35.186266426038166,2.58363543657003e-28,13.0,40.62,1.4276677814245327,40.85,0.4955,0.7309,1.4171,0.8591,0.2039,0.1079,0.1079,0
115234,npp,2048,3067,0.37246507406234697,6.27102327346802,-10.786039352417,3670176,2051,2465,196611,3866787,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-06-24 02:38:44.248810,-79.65098379984083,48.32402539062362,41.3751126142549,3.8004986254154464e-29,14.0,48.32,1.7549928774784245,48.68,0.4966,0.8098,2.1059,0.7753,0.3787,0.2888,0.2888,0
119005,npp,2065,1924,0.892883002758026,6.26912498474121,-10.7815542221069,3670144,2065,1495,196611,3866755,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-07-01 02:07:19.959389,93.24956535013565,6.483191032331636,5.734427532875836,0.03198989825356817,9.0,-6.38,1.0,-5.86,0.4084,0.6279,1.4599,1.0,0.8929,0.8929,0.4656778562844533,0
120041,npp,2852,1471,0.821236431598663,6.26969861984253,-10.7841320037842,3670144,2852,1103,196611,3866755,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-07-07 01:54:49.003152,98.85437174979243,30.507281974346526,26.694239217544144,0.07305024422155938,7.0,-30.49,1.184412938166907,-30.21,0.5004,0.7787,1.5255,0.8063,0.6638,0.6622,-0.31337928093121703,0
120905,npp,1262,1700,0.398181587457657,6.27078104019165,-10.7800531387329,3670144,1262,1288,196611,3866755,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-07-12 02:01:05.545302,96.74786322967054,19.069875666872377,16.805797844717148,0.0020648501175064616,8.0,-19.03,1.0442604737599883,-18.53,0.4595,0.6488,1.5327,0.9678,0.3879,0.3854,0.3578241169302871,0
132076,npp,1826,1019,0.357702538371086,6.26805925369263,-10.7823371887207,3670176,1827,749,196611,3866787,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-08-14 01:42:17.342700,98.31305746338998,47.885124631785715,41.03412176458129,5.3815041795840254e-18,5.0,-47.87,1.646109783506203,-47.74,0.5408,1.0749,2.4062,0.5841,0.1922,0.2089,0.2089,0
132798,npp,954,1932,0.578624397516251,6.27432250976562,-10.7846059799194,3670176,954,1504,196611,3866787,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-08-18 02:07:22.443469,95.64435406068738,5.9501308533795365,5.264105596211417,3.2719573738304993e-33,9.0,-5.92,1.0,-5.86,0.4084,0.6279,1.4599,1.0,0.5786,0.5786,0.5786,0
137280,npp,2822,3758,0.58030116558075,6.27376508712769,-10.78160572052,3670176,2823,3031,196611,3866787,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-09-11 02:57:24.932718,-79.36274335136494,64.83439914944933,53.23104189823696,0.00040453395996617995,17.0,64.87,2.898275349237888,64.96,0.4982,0.7238,2.1267,0.8675,0.5784,0.5034,0.5034,0
138038,npp,3024,1016,0.419788628816605,6.27005958557129,-10.7820730209351,3670176,3027,747,196611,3866787,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-09-15 01:42:05.441425,97.45558750495437,47.98496937605224,41.11102331635705,3.370237433593665e-30,5.0,-47.96,1.646109783506203,-47.74,0.5408,1.0749,2.4062,0.5841,0.2299,0.2452,0.2452,0
138828,npp,2124,1929,0.46576851606369,6.27049922943115,-10.7819023132324,3670176,2124,1500,196611,3866787,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-09-19 02:07:10.574074,93.71377410559685,6.139716457544764,5.431414270573617,1.9981843403395902e-31,9.0,-6.09,1.0,-5.86,0.4084,0.6279,1.4599,1.0,0.4658,0.4658,0.4658,0
140768,npp,1953,2383,3.58760833740234,6.26978921890259,-10.7860012054443,3670144,1953,1927,196611,3866755,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-09-29 02:19:38.490891,-81.16980896808384,19.809177852343208,17.452278471849116,0.13707436561500658,11.0,19.82,1.0837787002826917,20.24,0.4915,0.6397,1.1147,0.9815,3.3479,3.5212,1.6905844768649805,0
140950,npp,1234,1699,8.8403377532959,6.26897001266479,-10.7845582962036,3670144,1234,1287,196611,3866755,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-09-30 02:00:48.190226,99.3591848040761,19.094594049355727,16.82808242773771,0.24816759638820388,8.0,-19.08,1.0442604737599883,-18.53,0.4595,0.6488,1.5327,0.9678,8.4723,8.5557,5.2414446157123304,0
141539,npp,1043,3299,1.32547378540039,6.27081441879272,-10.7840566635132,3670144,1045,2646,196611,3866755,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-10-03 02:44:40.122395,-80.18795971325014,54.84881222799604,46.35236975570441,0.10794633793601766,15.0,54.86,2.0682789409984763,55.19,0.5726,0.9296,1.7456,0.6754,0.8193,0.8952,-0.5464133972581295,0
141730,npp,332,2609,4.52115964889526,6.26862001419067,-10.7824182510376,3670144,331,2107,196611,3866755,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-10-04 02:25:49.829026,-79.4430564918644,30.97368795249148,27.09365277277099,0.0797350733530088,12.0,31.0,1.2365102219381485,31.49,0.5176,0.8209,2.3076,0.7649,3.6204,3.4581,2.393245441939966,0
142709,npp,1763,2837,0.41279935836792,6.26778268814087,-10.7855672836304,3670144,1764,2286,196611,3866755,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-10-09 02:32:02.985972,-80.15203936868645,40.407033519536995,35.00497011193947,0.004505192747638054,13.0,40.43,1.4276677814245327,40.85,0.4955,0.7309,1.4171,0.8591,0.4051,0.3546,0.29443356595130843,0
143700,npp,185,3068,0.678345084190369,6.27219533920288,-10.784613609314,3670176,185,2464,196611,3866787,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-10-14 02:38:21.489299,-79.47190257627193,48.34835966154817,41.395708340080034,8.809371668343107e-24,14.0,48.35,1.7549928774784245,48.68,0.4966,0.8098,2.1059,0.7753,0.553,0.5259,0.5259,0
143889,npp,2557,2381,0.28889437019825004,6.27271175384521,-10.7804975509644,3670176,2557,1925,196611,3866787,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-10-15 02:19:32.987604,-78.50899021833378,19.703685343969962,17.35936758883769,1.268920696363393e-30,11.0,19.72,1.0837787002826917,20.24,0.4915,0.6397,1.1147,0.9815,0.3042,0.2835,0.2835,0
144691,npp,1700,3300,0.450836539268494,6.27399873733521,-10.7842111587524,3670176,1702,2647,196611,3866787,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-10-19 02:44:41.790777,-79.87680531166279,54.86863421391894,46.36537960444154,2.1619491293593205e-30,15.0,54.88,2.0682789409984763,55.19,0.5726,0.9296,1.7456,0.6754,0.3964,0.3045,0.3045,0
145682,npp,122,3527,0.2185493931174278,6.26746273040771,-10.7826089859009,3670176,121,2862,196611,3866787,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-10-24 02:51:00.338734,-79.6006151071979,60.26807021033276,50.21546902350632,8.865301729198245e-09,16.0,60.29,2.4157378735459294,60.48,0.5768,1.0785,2.0744,0.5822,0.2719,0.1272,0.1272,0
146830,npp,930,3075,3.13849139213562,6.27375888824463,-10.7827672958374,3670144,932,2469,196611,3866755,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-10-30 02:38:32.196309,-80.43489196411014,48.55053097357018,41.55195837711133,0.23452793733290192,14.0,48.56,1.7549928774784245,48.68,0.4966,0.8098,2.1059,0.7753,1.9548,2.4333,-0.6987989943246196,0
148180,npp,1008,1931,0.391761183738708,6.26824903488159,-10.7848958969116,3670144,1008,1503,196611,3866755,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-11-06 02:07:12.013980,94.4436492244449,5.994238041715214,5.3023290641446685,0.015981687570107147,9.0,-5.97,1.0,-5.86,0.4084,0.6279,1.4599,1.0,0.3918,0.3918,0.17836603500976392,0
150161,npp,917,2390,0.19824403524398798,6.26884031295776,-10.785210609436,3670176,917,1933,196611,3866787,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-11-16 02:19:49.223221,-80.88426426504302,20.176216534349585,17.77222579393782,5.063851001610262e-32,11.0,20.19,1.0837787002826917,20.24,0.4915,0.6397,1.1147,0.9815,0.2205,0.1946,0.1946,0
150715,npp,1820,343,0.267461448907852,6.27209234237671,-10.782844543457,3670176,1819,187,196611,3866787,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-11-19 01:23:18.433054,97.48037154946147,64.49459881471108,53.005245311748226,9.985440845264381e-19,2.0,-64.45,2.8345692104261015,-64.39,0.8362,1.3605,3.0891,0.4615,0.2423,0.1234,0.1234,0
152139,npp,90,2163,1.39601767063141,6.26993608474731,-10.7811899185181,3670144,90,1724,196611,3866755,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-11-27 02:13:33.298713,-78.70996569894693,7.498027569612351,6.631437621459607,0.11384528927322671,10.0,7.48,1.0,7.68,0.4742,0.7685,1.2819,0.817,1.2554,1.1406,-0.37979334885347527,0
152694,npp,2981,3756,2.7274534702301,6.26877069473267,-10.7868223190308,3670144,2982,3032,196611,3866755,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-11-30 02:57:26.932495,-79.38786192790457,64.84923100708656,53.237387563335666,0.15420533350605964,17.0,64.84,2.898275349237888,64.96,0.4982,0.7238,2.1267,0.8675,1.3192,2.3661,0.30670197908002583,0
153056,npp,1559,2389,2.19763159751892,6.27362442016602,-10.7833480834961,3670144,1559,1933,196611,3866755,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-12-02 02:19:49.846848,-79.6908012639477,20.14153916533471,17.74302828319425,0.0926795299887927,11.0,20.14,1.0837787002826917,20.24,0.4915,0.6397,1.1147,0.9815,2.0654,2.1569,0.9191734162355485,0
153532,npp,1370,3981,1.85419511795044,6.27111291885376,-10.7821645736694,3670144,1369,3160,196611,3866755,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-12-05 03:03:41.705581,-79.10392084805675,68.67106673182565,55.53044048505855,0.033074485196755286,18.0,68.66,3.3985290935932855,68.75,0.5571,0.9501,1.8542,0.6609,0.8939,1.2254,0.7836932975890343,0
153718,npp,674,3306,1.48601341247559,6.27281427383423,-10.7821655273438,3670144,677,2654,196611,3866755,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-12-06 02:44:54.940171,-79.88789749477424,55.04673589094442,46.501069691312196,0.016785447808741083,15.0,55.04,2.0682789409984763,55.19,0.5726,0.9296,1.7456,0.6754,0.8969,1.0037,0.7795318910790558,0
153892,npp,3026,2617,0.517597794532776,6.26835346221924,-10.7837934494019,3670144,3026,2113,196611,3866755,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-12-07 02:26:06.395863,-80.81452036313435,31.367167736517537,27.430270172682064,0.005690616651000576,12.0,31.35,1.2365102219381485,31.49,0.5176,0.8209,2.3076,0.7649,0.3826,0.3959,0.3199023389435857,0
154075,npp,2314,1931,0.302292123436928,6.27159118652344,-10.78258228302,3670176,2314,1503,196611,3866787,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-12-08 02:07:16.072945,97.04417242518242,5.948747846296426,5.262596719570612,0.00038249516646946544,9.0,-5.97,1.0,-5.86,0.4084,0.6279,1.4599,1.0,0.3023,0.3023,0.3023,0
154877,npp,1432,2846,0.34827245771884896,6.27336597442627,-10.7811040878296,3670176,1432,2294,196611,3866787,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-12-12 02:32:21.153412,-80.29246227950672,40.79374713920962,35.32614946242685,4.530346210370427e-25,13.0,40.77,1.4276677814245327,40.85,0.4955,0.7309,1.4171,0.8591,0.3599,0.2992,0.2992,0
155424,npp,2340,787,0.408419609069824,6.27333831787109,-10.7798709869385,3670176,2342,571,196611,3866787,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-12-15 01:35:51.941444,97.84457289763841,54.5315306035685,46.11949608461543,2.9882815285637733e-32,4.0,-54.53,1.9513309067639726,-54.42,0.443,0.819,2.1988,0.7667,0.4175,0.3131,0.3131,0
155626,npp,521,3754,0.381972223520279,6.26952838897705,-10.7862615585327,3670176,521,3029,196611,3866787,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-12-16 02:57:24.436217,-79.41542770046628,64.81103863105776,53.21757943535274,3.676838373164246e-32,17.0,64.8,2.898275349237888,64.96,0.4982,0.7238,2.1267,0.8675,0.5099,0.3314,0.3314,0
155807,npp,2893,3074,0.394221991300583,6.26889038085938,-10.784595489502,3670176,2892,2468,196611,3866787,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-12-17 02:38:35.881217,-79.49307758920604,48.5429133944174,41.55290340820275,4.1803069361694676e-30,14.0,48.53,1.7549928774784245,48.68,0.4966,0.8098,2.1059,0.7753,0.3911,0.3056,0.3056,0
156166,npp,1470,1701,0.44033282995224,6.27129220962524,-10.783371925354,3670176,1470,1289,196611,3866787,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-12-19 02:00:56.973333,96.11166644968831,18.993004941585365,16.74043135137715,4.7687014128364495e-20,8.0,-18.97,1.0442604737599883,-18.53,0.4595,0.6488,1.5327,0.9678,0.4283,0.4262,0.4262,0
156530,npp,6,335,0.836209118366241,6.27378702163696,-10.7795848846436,3670176,7,182,196611,3866787,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-12-21 01:23:16.305367,97.7344997251833,64.581816082448,53.06720043967768,2.215602914930427e-05,2.0,-64.6,2.8345692104261015,-64.39,0.8362,1.3605,3.0891,0.4615,0.4429,0.3859,0.3859,0
156542,npp,1991,3979,0.537689596414566,6.26916742324829,-10.7819147109985,3670176,1992,3157,196611,3866787,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-12-21 03:03:39.128507,-79.35005992133958,68.63357488754986,55.51252851854591,2.0539276011961016e-16,18.0,68.63,3.3985290935932855,68.75,0.5571,0.9501,1.8542,0.6609,0.5065,0.3553,0.3553,0
156907,npp,571,2613,0.49367943406105,6.26840114593506,-10.7817573547363,3670144,570,2110,196611,3866755,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-12-23 02:26:02.022178,-80.27576268755912,31.19898372701145,27.28824080122614,0.0015935073554666562,12.0,31.17,1.2365102219381485,31.49,0.5176,0.8209,2.3076,0.7649,0.3632,0.3776,0.3563188560891086,0
157083,npp,2930,1927,0.925501644611359,6.26835060119629,-10.7869119644165,3670144,2930,1499,196611,3866755,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-12-24 02:07:13.471951,99.70480351437685,6.190310340569224,5.476335226484275,0.018399285431880852,9.0,-6.21,1.0,-5.86,0.4084,0.6279,1.4599,1.0,0.9255,0.9255,0.6797792383165647,0
157473,npp,1484,558,3.5463399887085,6.27219104766846,-10.7815113067627,3670144,1483,349,196611,3866755,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-12-26 01:29:31.030857,97.71096237876522,60.056748859013226,50.07537180970191,0.09341209884628725,3.0,-60.07,2.3545700244418297,-59.83,0.6226,0.9132,2.9625,0.6876,1.7462,2.4384,1.19089002664058,0
157888,npp,2025,2841,3.40650939941406,6.27221250534058,-10.7860527038574,3670144,2025,2290,196611,3866755,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-12-28 02:32:16.764439,-79.84046751415649,40.59049350149794,35.16046963859189,0.2133304518651009,13.0,40.59,1.4276677814245327,40.85,0.4955,0.7309,1.4171,0.8591,2.502,2.9264,0.07739147102010824,0
158069,npp,1314,2156,3.39915990829468,6.26970911026001,-10.7849941253662,3670144,1314,1718,196611,3866755,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-12-29 02:13:28.219217,-82.64149151051663,7.0879756643248735,6.26977991135461,0.21245949535710393,10.0,7.07,1.0,7.68,0.4742,0.7685,1.2819,0.817,3.2585,2.7772,-0.06017698506311886,0
158245,npp,596,1470,2.45286226272583,6.27065563201904,-10.7850522994995,3670144,596,1102,196611,3866755,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-12-30 01:54:37.895938,98.08289195918478,30.537627383251913,26.72398727648669,0.15764427079593457,7.0,-30.54,1.184412938166907,-30.21,0.5004,0.7787,1.5255,0.8063,2.0414,1.9777,-0.1276247115720719,0
158423,npp,2943,781,2.275071144104,6.27276849746704,-10.7801637649536,3670144,2941,565,196611,3866755,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2012-12-31 01:35:45.794159,97.35663079506853,54.685266305598205,46.234165982325386,0.11228360844507183,4.0,-54.69,2.0682789409984763,-54.42,0.443,0.819,2.1988,0.7667,1.3319,1.7442,0.24466275471757548,0
168058,npp,2215,106,2.23412251472473,6.26849508285522,-10.7867965698242,3670144,2216,48,196611,3866755,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2013-01-01 01:16:55.472363,97.52053601535508,68.54311838118456,55.4519992679647,0.07345004084213061,1.0,-68.57,3.3166247903554,-68.36,0.8096,1.1447,3.0073,0.5485,0.9563,1.2254,0.2444814720372105,0
168071,npp,1123,3750,1.71090638637543,6.26767253875732,-10.7838201522827,3670144,1125,3026,196611,3866755,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2013-01-01 02:57:20.076207,-79.71256204257033,64.74094224715643,53.17145973363566,0.08940555737030785,17.0,64.72,2.898275349237888,64.96,0.4982,0.7238,2.1267,0.8675,0.9685,1.4842,0.29019701890062066,0
168247,npp,421,3069,1.65071702003479,6.26893758773804,-10.7850856781006,3670144,422,2465,196611,3866755,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2013-01-02 02:38:31.529740,-80.12481780476598,48.39699222237403,41.43934447943422,0.06186349778960703,14.0,48.38,1.7549928774784245,48.68,0.4966,0.8098,2.1059,0.7753,1.107,1.2798,0.4536186869515927,0
168418,npp,2783,2380,0.928026139736176,6.26945877075195,-10.7839040756226,3670144,2783,1924,196611,3866755,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2013-01-03 02:19:41.207916,-79.30341816753598,19.69399977932831,17.35328826567807,0.0371635170492234,11.0,19.67,1.0837787002826917,20.24,0.4915,0.6397,1.1147,0.9815,0.8939,0.9108,0.41448465395142187,0
168596,npp,2050,1696,0.670916438102722,6.27460813522339,-10.7854881286621,3670144,2051,1285,196611,3866755,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2013-01-04 02:00:52.673597,98.67559190265689,19.246179911011456,16.961900904839823,0.01762171661448628,8.0,-19.25,1.0442604737599883,-18.53,0.4595,0.6488,1.5327,0.9678,0.6491,0.6493,0.4139635982298263,0
168947,npp,599,329,0.755677402019501,6.27092170715332,-10.7800159454346,3670176,600,178,196611,3866787,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2013-01-06 01:23:10.276920,97.69071857690913,64.68870666189592,53.134484781263716,7.808824086416236e-05,2.0,-64.71,2.8345692104261015,-64.39,0.8362,1.3605,3.0891,0.4615,0.4145,0.3488,0.3488,0
168958,npp,2567,3973,1.5330456495285,6.27328824996948,-10.7844982147217,3670144,2568,3154,196611,3866755,1226,lbr_monrovia_10_33,6.27083333,-10.78333333,10,33,lbr_monrovia,2013-01-06 03:03:33.102656,-79.34119783989786,68.53435460904778,55.45601056825777,0.004752862047270704,18.0,68.53,3.3985290935932855,68.75,0.5571,0.9501,1.8542,0.6609,0.7994,1.0131,0.9496259652742793,0
