gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2707,1492,0.5295732021331789,6.27613544464111,-10.796441078186,3670144,2707,1119,196611,3866755,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-04-02 01:56:01.085121,98.95084052705812,29.490283868654924,25.827682862029253,0.006248061624733841,7.0,-29.5,1.184412938166907,-30.25,0.5544,0.7847,1.5936,0.9063,0.4957,0.4799,0.3880390907461989,0
101138,npp,1983,803,4.06974530220032,6.2773642539978,-10.7969560623169,3670144,1981,590,196611,3866755,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-04-03 01:37:08.957262,97.26767465676254,54.1177739268577,45.81126764089511,0.02784781351259269,4.0,-54.1,1.9513309067639726,-54.4,0.6475,1.0954,2.6195,0.6492,2.2354,2.6421,2.2326729450762217,0
101262,npp,1239,131,4.92650032043457,6.27726793289185,-10.7944784164429,3670144,1240,61,196611,3866755,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-04-04 01:18:18.609528,97.47073689612156,68.1862124195786,55.24756315192617,0.06325163607882078,1.0,-68.16,3.3166247903554,-68.39,1.0043,1.5243,3.0823,0.4665,1.7369,2.2984,1.3684551385425041,0
101640,npp,1094,1720,4.82432460784912,6.27727890014648,-10.7930145263672,3670144,1094,1306,196611,3866755,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-04-07 02:02:15.731528,97.86121117892974,17.924365138098878,15.805810205194703,0.22860894905755158,8.0,-17.93,1.0442604737599883,-18.7,0.4838,0.6801,1.5654,1.0457,4.6797,5.0448,1.683721447117263,0
103484,npp,2395,2404,0.489100247621536,6.27578830718994,-10.7945222854614,3670176,2394,1945,196611,3866787,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-04-22 02:20:57.845276,-79.10295458936989,20.92471422364595,18.427031427311057,1.6032000364110865e-31,11.0,20.93,1.0837787002826917,20.14,0.5165,0.7201,1.3397,0.9875,0.498,0.483,0.483,0
103601,npp,1677,1718,0.418415576219559,6.28014802932739,-10.7991161346436,3670176,1677,1305,196611,3866787,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-04-23 02:02:07.503413,96.89278228948237,18.046108593334868,15.912903407785167,4.4302976730434635e-31,8.0,-18.04,1.0442604737599883,-18.7,0.4838,0.6801,1.5654,1.0457,0.4606,0.4375,0.4375,0
103720,npp,937,1032,1.0972346067428589,6.27981472015381,-10.7944612503052,3670176,937,758,196611,3866787,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-04-24 01:43:17.163522,98.00138419864032,47.444181847553224,40.68792488324601,2.3348829952035416e-29,5.0,-47.44,1.646109783506203,-47.8,0.6356,0.949,2.4488,0.7494,0.8012,0.8222,0.8222,0
103846,npp,2176,3999,1.29262542724609,6.27844333648682,-10.7991228103638,3670176,2181,3168,196611,3866787,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-04-25 03:04:47.871597,-78.87083118775637,68.89383199177159,55.662620050596466,2.3096927752911496e-29,18.0,68.94,3.5496478698597698,68.76,0.6508,1.1944,1.8118,0.5954,0.7388,0.7696,0.7696,0
104079,npp,766,2631,0.970173597335815,6.28162240982056,-10.7987852096558,3670176,766,2123,196611,3866787,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-04-27 02:27:10.753195,-79.3831387632569,31.969999673437115,27.944677021707456,1.0489565757300214e-23,12.0,31.98,1.2365102219381485,31.4,0.5286,0.8572,2.3231,0.8296,0.8025,0.8049,0.8049,0
105968,npp,769,1490,2.18207454681396,6.28197240829468,-10.7919979095459,3670144,770,1117,196611,3866755,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-05-04 01:55:44.795661,98.45967291898752,29.598289197048818,25.921158252303968,0.0669293117500637,7.0,-29.59,1.184412938166907,-30.25,0.5544,0.7847,1.5936,0.9063,1.8909,1.9775,0.9934848281979983,0
107440,npp,1305,2628,0.528598427772522,6.27987289428711,-10.7940158843994,3670144,1305,2120,196611,3866755,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-05-13 02:26:59.286259,-80.25361948363195,31.84910301553163,27.841623253004776,0.005571699899605914,12.0,31.84,1.2365102219381485,31.4,0.5286,0.8572,2.3231,0.8296,0.4454,0.4385,0.35658316729127737,0
107613,npp,571,1942,0.386419385671616,6.2790002822876,-10.7924299240112,3670144,571,1512,196611,3866755,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-05-14 02:08:08.958792,91.76286963183037,5.389858990425518,4.768698435613648,0.0005056887879947476,9.0,-5.34,1.0,-5.97,0.4753,0.7112,1.5485,1.0,0.3864,0.3864,0.3864,0
107782,npp,2918,1257,0.1859517283737659,6.28203153610229,-10.7963972091675,3670176,2919,937,196611,3866787,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-05-15 01:49:18.631477,98.05184494645385,39.53947975008646,34.29179160558221,3.595231457226645e-09,6.0,-39.53,1.4276677814245327,-39.87,0.5654,0.8545,2.5543,0.8323,0.2429,0.1548,0.1548,0
108843,npp,550,796,0.36206653714180004,6.27877283096313,-10.7988328933716,3670176,551,582,196611,3866787,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-05-21 01:36:39.504702,97.90703425020236,54.30234955804284,45.948301928597026,3.0529805943869663e-34,4.0,-54.29,1.9513309067639726,-54.4,0.6475,1.0954,2.6195,0.6492,0.3353,0.2351,0.2351,0
112285,npp,163,2849,5.37534666061401,6.27931499481201,-10.7959575653076,3670144,164,2296,196611,3866755,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-06-03 02:32:55.498813,-80.46625826313482,40.888251563662145,35.40067931440425,0.07956230522850676,13.0,40.89,1.4276677814245327,40.77,0.4931,0.8133,1.3742,0.8744,3.9066,4.7002,3.5304507018037894,0
113141,npp,1580,3076,1.0439358353614812,6.27749872207642,-10.7934789657593,3670144,1579,2469,196611,3866755,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-06-08 02:39:04.965177,-79.53054137409451,48.58066823503628,41.57745975978951,0.06233733903486628,14.0,48.59,1.7549928774784245,48.65,0.5275,0.8511,1.7173,0.8356,0.821,0.8723,-0.044202587224276946,0
113310,npp,863,2387,1.178351521492,6.27895212173462,-10.7939567565918,3670144,863,1930,196611,3866755,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-06-09 02:20:14.652064,-78.69081195204636,20.04243464202274,17.655316845873212,0.03781189980014606,11.0,20.03,1.0837787002826917,20.14,0.5165,0.7201,1.3397,0.9875,1.134,1.1637,0.6077779068975651,0
114757,npp,633,2840,0.2202673479914665,6.27975654602051,-10.7924509048462,3670176,633,2288,196611,3866787,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-06-19 02:32:35.376280,-80.08697129431704,40.553044443709666,35.12395076527016,2.5779741771661072e-28,13.0,40.55,1.4276677814245327,40.77,0.4931,0.8133,1.3742,0.8744,0.2958,0.1926,0.1926,0
119005,npp,2064,1921,0.825507283210754,6.27785444259644,-10.7937345504761,3670144,2064,1493,196611,3866755,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-07-01 02:07:18.180107,89.45936191216319,6.692289231746844,5.91920240030407,0.032001780013925146,9.0,-6.55,1.0,-5.97,0.4753,0.7112,1.5485,1.0,0.8255,0.8255,0.3550000615579698,0
120905,npp,1261,1698,0.38772252202034,6.27963829040527,-10.7928657531738,3670144,1261,1286,196611,3866755,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-07-12 02:01:05.545302,96.92845623393117,19.178084979811135,16.90033200557899,0.0020621754953538307,8.0,-19.14,1.0442604737599883,-18.7,0.4838,0.6801,1.5654,1.0457,0.4312,0.4054,0.37508126637960615,0
132076,npp,1824,1016,0.635591208934784,6.27986812591553,-10.7947120666504,3670176,1827,747,196611,3866787,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-08-14 01:42:15.563419,97.39493491373995,47.99107286392863,41.11757043390585,5.351066517822041e-18,5.0,-47.96,1.646109783506203,-47.8,0.6356,0.949,2.4488,0.7494,0.5207,0.4763,0.4763,0
132798,npp,954,1930,0.25554303824901603,6.27640199661255,-10.7979822158813,3670176,954,1502,196611,3866787,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-08-18 02:07:22.443469,95.70412868079585,6.065881674086708,5.366428136325085,3.260965984706592e-33,9.0,-6.03,1.0,-5.97,0.4753,0.7112,1.5485,1.0,0.2555,0.2555,0.2555,0
137852,npp,675,1701,0.33540216088295,6.2802996635437,-10.7980651855469,3670176,675,1289,196611,3866787,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-09-14 02:00:57.528827,98.68849163654684,18.989374171217847,16.736755505265094,2.2472070255835807e-24,8.0,-18.97,1.0442604737599883,-18.7,0.4838,0.6801,1.5654,1.0457,0.3811,0.3507,0.3507,0
138038,npp,3023,1014,0.408234268426895,6.27883052825928,-10.7949638366699,3670176,3021,745,196611,3866787,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-09-15 01:42:05.441425,97.51192146608028,48.04959155330008,41.161816612967584,3.3525185380361746e-30,5.0,-48.03,1.646109783506203,-47.8,0.6356,0.949,2.4488,0.7494,0.3826,0.3059,0.3059,0
140005,npp,2863,1470,0.60071736574173,6.27801561355591,-10.7971677780151,3670144,2862,1102,196611,3866755,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-09-25 01:54:33.327853,97.42097458910239,30.55397512542649,26.735636906775344,0.0033675270657390244,7.0,-30.54,1.184412938166907,-30.25,0.5544,0.7847,1.5936,0.9063,0.5558,0.5444,0.4948895891277722,0
140768,npp,1952,2380,2.47811555862427,6.27777290344238,-10.7982549667358,3670144,1951,1925,196611,3866755,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-09-29 02:19:36.711610,-78.38806087689126,19.660967584865958,17.322954060067637,0.1371040194506137,11.0,19.67,1.0837787002826917,20.14,0.5165,0.7201,1.3397,0.9875,2.3332,2.4472,0.4314548544612484,0
140950,npp,1233,1697,8.43461322784424,6.27787923812866,-10.7973709106445,3670144,1233,1285,196611,3866755,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-09-30 02:00:48.190226,99.52498677351916,19.20537033454954,16.924859746166554,0.24819989602651796,8.0,-19.19,1.0442604737599883,-18.7,0.4838,0.6801,1.5654,1.0457,8.137,8.82,5.170889364560953,0
141539,npp,1042,3297,2.1277379989624,6.27969741821289,-10.7959537506104,3670144,1044,2644,196611,3866755,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-10-03 02:44:40.122395,-80.23404239785044,54.79848970479604,46.31521125010679,0.10795154059278364,15.0,54.81,2.0682789409984763,55.16,0.5662,0.92,1.9207,0.773,1.2951,1.6447,0.05756349754526413,0
141730,npp,331,2607,4.25678205490112,6.27742862701416,-10.794394493103,3670144,331,2105,196611,3866755,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-10-04 02:25:49.829026,-79.5393804231811,30.883491550061226,27.01676768715431,0.07973348662699296,12.0,30.91,1.2365102219381485,31.4,0.5286,0.8572,2.3231,0.8296,3.4605,3.5316,2.359333940629407,0
142709,npp,1762,2835,0.479872047901154,6.27670907974243,-10.7977056503296,3670144,1763,2284,196611,3866755,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-10-09 02:32:02.985972,-80.22411138008488,40.331339383146165,34.942686125735,0.004502212602763267,13.0,40.36,1.4276677814245327,40.77,0.4931,0.8133,1.3742,0.8744,0.4776,0.4196,0.35340709599493203,0
143889,npp,2556,2379,0.33028174936771404,6.28150177001953,-10.792667388916,3670176,2556,1923,196611,3866787,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-10-15 02:19:32.987604,-78.66139925266222,19.59663869468,17.265920468445007,1.2592000796280268e-30,11.0,19.61,1.0837787002826917,20.14,0.5165,0.7201,1.3397,0.9875,0.3514,0.3262,0.3262,0
145682,npp,121,3525,0.43531721830368,6.27669191360474,-10.7947378158569,3670176,121,2861,196611,3866787,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-10-24 02:51:00.338734,-79.64058051154515,60.22499285742442,50.18591342058855,8.970124487556006e-09,16.0,60.24,2.4157378735459294,60.44,0.6115,1.0496,2.0782,0.6776,0.4569,0.295,0.295,0
147979,npp,1714,2615,1.73944354057312,6.28004169464111,-10.7941875457764,3670144,1715,2111,196611,3866755,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-11-05 02:26:02.287498,-80.90479762315935,31.246444818251685,27.32484393695223,0.03258423005108537,12.0,31.26,1.2365102219381485,31.4,0.5286,0.8572,2.3231,0.8296,1.4247,1.4431,0.9640367033163284,0
148604,npp,2629,565,0.866480767726898,6.27753019332886,-10.7926359176636,3670176,2630,355,196611,3866787,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-11-08 01:29:33.250769,97.89871847900372,59.94740253560435,49.99008465431493,0.00015481027494375815,3.0,-59.92,2.3545700244418297,-59.88,0.778,1.0887,2.3944,0.6532,0.6168,0.566,0.566,0
149591,npp,1060,789,0.56852775812149,6.28145980834961,-10.7985887527466,3670176,1062,574,196611,3866787,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-11-13 01:35:51.850311,97.8483996190374,54.51261240691234,46.098528670845035,1.109764492175056e-30,4.0,-54.48,1.9513309067639726,-54.4,0.6475,1.0954,2.6195,0.6492,0.4411,0.3691,0.3691,0
150715,npp,1819,341,0.1707002967596054,6.28085279464722,-10.795316696167,3670176,1818,186,196611,3866787,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-11-19 01:23:18.433054,97.51346769721866,64.53115440264978,53.028384570984095,1.0083492367966435e-18,2.0,-64.49,2.8345692104261015,-64.425,0.6276,1.2508,3.4253,0.5686,0.3301,0.0971,0.0971,0
152139,npp,89,2161,1.67477297782898,6.27876329421997,-10.7935705184937,3670144,89,1723,196611,3866755,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-11-27 02:13:33.298713,-79.12758363464415,7.379761009181118,6.526967598423643,0.11388112213449528,10.0,7.36,1.0,7.54,0.4362,0.787,1.2858,0.9036,1.5989,1.5134,-0.16091502031056604,0
152497,npp,1725,787,3.14921474456787,6.27965116500854,-10.7966461181641,3670144,1724,573,196611,3866755,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-11-29 01:35:52.653729,97.5327926389547,54.535128930760365,46.11943466327065,0.2467311319318615,4.0,-54.53,1.9513309067639726,-54.4,0.6475,1.0954,2.6195,0.6492,1.7637,2.0445,-1.58301641737302,0
152694,npp,2980,3754,2.55596566200256,6.27787590026855,-10.7991847991943,3670144,2982,3030,196611,3866755,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-11-30 02:57:26.932495,-79.42149826466279,64.81218660320499,53.21409663074055,0.1542283384434639,17.0,64.8,2.898275349237888,64.91,0.6009,1.017,1.9521,0.6993,1.2422,1.7874,-0.4801121106416868,0
153056,npp,1558,2387,2.3681960105896,6.28242492675781,-10.7955751419067,3670144,1559,1931,196611,3866755,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-12-02 02:19:49.846848,-79.84647099065842,20.035470929358432,17.650487460684385,0.09267740677387253,11.0,20.03,1.0837787002826917,20.14,0.5165,0.7201,1.3397,0.9875,2.2318,2.3387,0.9761284754441779,0
153532,npp,1369,3979,1.81176865100861,6.28035545349121,-10.7948522567749,3670144,1369,3159,196611,3866755,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-12-05 03:03:41.705581,-79.13374075819205,68.63827730129076,55.51178133603113,0.03306798702772999,18.0,68.63,3.3985290935932855,68.76,0.6508,1.1944,1.8118,0.5954,0.8928,1.0787,0.5925243605768571,0
153718,npp,673,3304,1.3155769109726,6.28173971176147,-10.7941751480103,3670144,676,2652,196611,3866755,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-12-06 02:44:54.940171,-79.93341756090076,54.99613698534218,46.46378716729391,0.016779412683864688,15.0,54.99,2.0682789409984763,55.16,0.5662,0.92,1.9207,0.773,0.9024,1.0169,0.7702039527358641,0
153892,npp,3025,2615,0.57829824090004,6.27714967727661,-10.7958612442017,3670144,3026,2112,196611,3866755,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-12-07 02:26:06.395863,-80.91369546191041,31.277998750009893,27.354342702514703,0.005686052920478136,12.0,31.26,1.2365102219381485,31.4,0.5286,0.8572,2.3231,0.8296,0.4856,0.4798,0.3962019142716757,0
154075,npp,2313,1929,0.37408217787742604,6.28024530410767,-10.7949333190918,3670176,2313,1501,196611,3866787,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-12-08 02:07:16.072945,97.61787981628267,6.062695139492587,5.363319541195549,0.0003812281973923027,9.0,-6.09,1.0,-5.97,0.4753,0.7112,1.5485,1.0,0.3741,0.3741,0.3741,0
154271,npp,1595,1244,0.29379104077816,6.27973937988281,-10.7943572998047,3670176,1595,927,196611,3866787,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-12-09 01:48:25.749240,97.62320454045282,40.01974524122099,34.68746248915633,9.129781879983182e-11,6.0,-40.02,1.4276677814245327,-39.87,0.5654,0.8545,2.5543,0.8323,0.3184,0.2445,0.2445,0
154877,npp,1432,2844,0.379704624414444,6.27561664581299,-10.7945013046265,3670176,1432,2292,196611,3866787,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-12-12 02:32:21.153412,-80.29349057748631,40.71814168186699,35.26404722356151,4.482604417300382e-25,13.0,40.7,1.4276677814245327,40.77,0.4931,0.8133,1.3742,0.8744,0.4074,0.332,0.332,0
155424,npp,2339,785,0.659652352333069,6.28224277496338,-10.7929611206055,3670176,2341,569,196611,3866787,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-12-15 01:35:51.941444,97.89029737661073,54.585855014212626,46.159730942520696,2.989881809564792e-32,4.0,-54.59,1.9513309067639726,-54.4,0.6475,1.0954,2.6195,0.6492,0.4878,0.4283,0.4283,0
155807,npp,2892,3072,0.376725822687149,6.27774667739868,-10.7962350845337,3670176,2891,2467,196611,3866787,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-12-17 02:38:35.881217,-79.54779336260684,48.483013355013455,41.505990137865275,4.196060788473394e-30,14.0,48.47,1.7549928774784245,48.65,0.5275,0.8511,1.7173,0.8356,0.4409,0.3148,0.3148,0
156166,npp,1469,1699,0.633312523365021,6.28014183044434,-10.7961587905884,3670176,1469,1287,196611,3866787,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-12-19 02:00:56.973333,96.29690412795011,19.10053103861321,16.834389704348624,4.825478433434928e-20,8.0,-19.08,1.0442604737599883,-18.7,0.4838,0.6801,1.5654,1.0457,0.6664,0.6623,0.6623,0
156530,npp,6,333,0.608145147562027,6.27563762664795,-10.793116569519,3670176,7,180,196611,3866787,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-12-21 01:23:16.305367,97.73307636851172,64.61869309234145,53.09050403912582,2.254144915817563e-05,2.0,-64.64,2.8345692104261015,-64.425,0.6276,1.2508,3.4253,0.5686,0.4844,0.3458,0.3458,0
156542,npp,1990,3977,0.849956631660461,6.2783727645874,-10.7945642471313,3670176,1991,3156,196611,3866787,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-12-21 03:03:39.128507,-79.38005338160393,68.600899985502,55.49391115998972,2.0830337294319942e-16,18.0,68.59,3.3985290935932855,68.76,0.6508,1.1944,1.8118,0.5954,0.6098,0.5061,0.5061,0
156907,npp,570,2611,0.670046210289001,6.27722120285034,-10.7937774658203,3670144,570,2108,196611,3866755,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-12-23 02:26:02.022178,-80.37422209833363,31.10940312805516,27.211921589719264,0.0015991521085865514,12.0,31.08,1.2365102219381485,31.4,0.5286,0.8572,2.3231,0.8296,0.5598,0.5559,0.5323887775516856,0
157083,npp,2929,1925,1.0438733100891109,6.27705192565918,-10.7992630004883,3670144,2929,1497,196611,3866755,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-12-24 02:07:13.471951,100.21082665810613,6.306955299138027,5.579436471235994,0.01841827010763249,9.0,-6.32,1.0,-5.97,0.4753,0.7112,1.5485,1.0,1.0439,1.0439,0.7731089706235414,0
157473,npp,1483,556,4.1711163520813,6.28095531463623,-10.7945671081543,3670144,1482,348,196611,3866755,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-12-26 01:29:31.030857,97.74859829884471,60.101696596907615,50.10629928530035,0.09344017390697316,3.0,-60.12,2.3545700244418297,-59.88,0.778,1.0887,2.3944,0.6532,2.0203,2.7247,1.3509140402154722,0
157888,npp,2024,2839,3.44784712791443,6.2811975479126,-10.7982330322266,3670144,2024,2288,196611,3866755,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-12-28 02:32:16.764439,-79.9119367846168,40.514556885648,35.09803055683258,0.21337732547883378,13.0,40.51,1.4276677814245327,40.77,0.4931,0.8133,1.3742,0.8744,2.5565,3.0148,-0.12233857351157429,0
158069,npp,1313,2154,3.5458812713623,6.27849340438843,-10.7973527908325,3670144,1313,1716,196611,3866755,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-12-29 02:13:28.219217,-83.1471976870207,6.973614820683098,6.1687304184322125,0.21248456418163456,10.0,6.96,1.0,7.54,0.4362,0.787,1.2858,0.9036,3.4701,3.2042,0.08018707559897198,0
158245,npp,595,1468,2.7081024646759,6.27955150604248,-10.7978343963623,3670144,596,1101,196611,3866755,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-12-30 01:54:37.895938,98.1855428977663,30.631824816349067,26.80436891948617,0.15764898344666795,7.0,-30.63,1.184412938166907,-30.25,0.5544,0.7847,1.5936,0.9063,2.3351,2.4543,0.13649652235500165,0
158423,npp,2942,779,2.23660349845886,6.28121995925903,-10.7922782897949,3670144,2940,562,196611,3866755,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2012-12-31 01:35:45.794159,97.4008881140361,54.73519421995457,46.271083456951395,0.11227684571286921,4.0,-54.74,2.0682789409984763,-54.4,0.6475,1.0954,2.6195,0.6492,1.2629,1.452,-0.19872845864772692,0
168058,npp,2214,105,2.82165598869324,6.27642822265625,-10.7928028106689,3670144,2215,47,196611,3866755,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2013-01-01 01:16:55.472363,97.55009112691656,68.55929062150143,55.46122901530341,0.07344478217877025,1.0,-68.59,3.3166247903554,-68.39,1.0043,1.5243,3.0823,0.4665,1.1023,1.3164,0.2365923930805336,0
168071,npp,1122,3748,1.91399168968201,6.27672576904297,-10.7961006164551,3670144,1125,3025,196611,3866755,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2013-01-01 02:57:20.076207,-79.74651352445966,64.70408440468344,53.148228076836176,0.08940254354073082,17.0,64.69,2.898275349237888,64.91,0.6009,1.017,1.9521,0.6993,1.0207,1.3384,0.023976514363537316,0
168247,npp,420,3067,1.69016063213348,6.27771520614624,-10.7966642379761,3670144,421,2464,196611,3866755,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2013-01-02 02:38:31.529740,-80.18040175922289,48.337522771503274,41.39271560506455,0.06185603690620034,14.0,48.32,1.7549928774784245,48.65,0.5275,0.8511,1.7173,0.8356,1.1893,1.4123,0.5028736635908593,0
168418,npp,2782,2378,1.034820437431335,6.27824783325195,-10.7960577011108,3670144,2782,1923,196611,3866755,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2013-01-03 02:19:41.207916,-79.46072245299143,19.587644285785213,17.260429694528522,0.037154192215611156,11.0,19.56,1.0837787002826917,20.14,0.5165,0.7201,1.3397,0.9875,1.0015,1.0219,0.47564772457339055,0
168596,npp,2050,1694,0.71047443151474,6.27675247192383,-10.7993497848511,3670144,2050,1283,196611,3866755,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2013-01-04 02:00:52.673597,98.6747639395547,19.356391913426542,17.058172632282094,0.01761282647388922,8.0,-19.36,1.0442604737599883,-18.7,0.4838,0.6801,1.5654,1.0457,0.7403,0.7429,0.48395084879187555,0
168947,npp,598,327,0.963694512844086,6.27976179122925,-10.7926349639893,3670176,599,176,196611,3866787,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2013-01-06 01:23:10.276920,97.7236462254746,64.72549837672511,53.15767930167018,7.74166511790757e-05,2.0,-64.75,2.8345692104261015,-64.425,0.6276,1.2508,3.4253,0.5686,0.6099,0.5479,0.5479,0
168958,npp,2566,3971,1.76108121871948,6.28245639801025,-10.7970447540283,3670144,2568,3153,196611,3866755,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2013-01-06 03:03:33.102656,-79.37119347349082,68.50179889653131,55.437405836218545,0.004748673524417701,18.0,68.5,3.3985290935932855,68.76,0.6508,1.1944,1.8118,0.5954,0.8779,1.0486,0.9787835522915406,0
169494,npp,444,1918,0.406394422054291,6.27840328216553,-10.7992563247681,3670176,444,1490,196611,3866787,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2013-01-09 02:07:05.716056,93.559371339103,6.748734145918297,5.96989947607725,1.4308540987306151e-19,9.0,-6.73,1.0,-5.97,0.4753,0.7112,1.5485,1.0,0.4064,0.4064,0.4064,0
169669,npp,2794,1233,0.652442634105682,6.28128957748413,-10.7957715988159,3670176,2794,917,196611,3866787,1147,lbr_monrovia_7_31,6.27916667,-10.79583333,7,31,lbr_monrovia,2013-01-10 01:48:15.404794,97.920730650264,40.422485339144934,35.0205947486332,9.692733097143877e-27,6.0,-40.43,1.4276677814245327,-39.87,0.5654,0.8545,2.5543,0.8323,0.5697,0.543,0.543,0
