gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2697,1508,0.541949838399887,6.32418346405029,-10.6712141036987,3670144,2697,1131,196611,3866755,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-04-02 01:55:59.305892,98.10781574932555,28.736738977674406,25.182203772951347,0.006344960908262868,7.0,-28.74,1.184412938166907,-29.5,0.5419,0.939,2.8643,0.785,0.4019,0.4254,0.2886766788826155,0
103484,npp,2385,2421,0.33548273146152496,6.32414245605469,-10.6688842773438,3670176,2385,1959,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-04-22 02:20:57.845276,-80.64146706121281,21.80935777511728,19.197337771269567,1.6949121194511056e-31,11.0,21.82,1.0837787002826917,21.08,0.4895,0.9457,2.3122,0.7794,0.174,0.2615,0.2615,0
103601,npp,1668,1735,0.31285543739795696,6.32283401489258,-10.674126625061,3670176,1668,1320,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-04-23 02:02:07.503413,98.52609553702894,17.10115360283838,15.085507229972876,4.528842105221649e-31,8.0,-17.1,1.0442604737599883,-17.76,0.5239,0.8796,2.2898,0.8379,0.1943,0.2622,0.2622,0
104197,npp,41,1962,0.285255283117294,6.32229232788086,-10.6735610961914,3670176,41,1532,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-04-28 02:08:20.412776,94.685008642144,4.184305660601611,3.702598288822604,1.6916313676548347e-18,9.0,-4.18,1.0,-4.93,0.5276,0.7371,2.2959,1.0,0.2853,0.2853,0.2853,0
106518,npp,574,3106,12.7989377975464,6.32863426208496,-10.6734848022461,3670144,573,2489,196611,3866755,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-05-07 02:39:34.865163,-79.44924238963709,49.47106752119755,42.27691055278077,0.15281794008435926,14.0,49.49,1.7549928774784245,49.1,0.6666,1.0473,2.3546,0.7038,7.4332,9.0077,5.714728365227327,0
107440,npp,1295,2644,0.623284578323364,6.3262791633606,-10.6693344116211,3670144,1294,2132,196611,3866755,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-05-13 02:26:57.506978,-79.49745223161484,32.56355396131633,28.44848677828302,0.0056170214905996284,12.0,32.56,1.2365102219381485,32.11,0.5823,1.2601,3.8517,0.5849,0.2221,0.3646,0.2435625587791429,0
107613,npp,561,1959,0.298126980662346,6.32711219787598,-10.6688346862793,3670144,561,1529,196611,3866755,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-05-14 02:08:08.958792,97.6637346117472,4.359813660484883,3.8577901084335022,0.0005206415269852616,9.0,-4.35,1.0,-4.93,0.5276,0.7371,2.2959,1.0,0.2981,0.2981,0.2981,0
108496,npp,2008,2187,0.477904796600342,6.32758760452271,-10.6672601699829,3670176,2008,1747,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-05-19 02:14:20.159226,-80.37113969377667,8.887415715824844,7.858686824608863,4.032074813296041e-24,10.0,8.87,1.0,8.49,0.4871,0.8,1.6022,0.9214,0.415,0.4403,0.4403,0
109198,npp,1079,3101,0.470850139856339,6.32541608810425,-10.6722412109375,3670176,1079,2486,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-05-23 02:39:21.670133,-79.92498790690011,49.32564502671025,42.16233284031102,2.586004173827248e-30,14.0,49.34,1.7549928774784245,49.1,0.6666,1.0473,2.3546,0.7038,0.4086,0.3314,0.3314,0
113141,npp,1570,3093,1.90083575248718,6.32550287246704,-10.6720733642578,3670144,1572,2481,196611,3866755,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-06-08 02:39:04.965177,-80.06886130599327,49.0842912884306,41.97085274474212,0.06238452530475547,14.0,49.1,1.7549928774784245,49.1,0.6666,1.0473,2.3546,0.7038,1.2234,1.3378,-0.0064824328342281134,0
113310,npp,853,2404,1.118689477443695,6.32711172103882,-10.669563293457,3670144,854,1945,196611,3866755,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-06-09 02:20:14.652064,-80.30804651482606,20.92196259884987,18.422147699721705,0.03788842477705013,11.0,20.93,1.0837787002826917,21.08,0.4895,0.9457,2.3122,0.7794,0.8967,0.8719,0.055467662224928715,0
113644,npp,2472,1033,0.962072551250458,6.32590198516846,-10.6680822372437,3670144,2472,759,196611,3866755,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-06-11 01:42:32.243673,98.04945573414733,47.4220277893038,40.663976707276355,0.00636003595383567,5.0,-47.41,1.646109783506203,-47.28,0.6643,1.4274,3.2382,0.5164,0.4544,0.4968,0.35975183680297,0
114757,npp,623,2855,0.30907948315143596,6.32607412338257,-10.6731538772583,3670176,622,2302,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-06-19 02:32:33.597042,-79.51304615971779,41.12331769996738,35.59221060856446,2.809953278458111e-28,13.0,41.12,1.4276677814245327,41.41,0.5921,0.9738,2.761,0.7569,0.2715,0.2339,0.2339,0
115234,npp,2037,3083,0.1961256265640259,6.32650947570801,-10.6710596084595,3670176,2038,2474,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-06-24 02:38:44.248810,-80.24284298261485,48.797221626124035,41.745498132118726,3.673689409355377e-29,14.0,48.8,1.7549928774784245,49.1,0.6666,1.0473,2.3546,0.7038,0.2521,0.138,0.138,0
115591,npp,2923,1023,0.334059715270996,6.3257417678833,-10.6717844009399,3670176,2922,752,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-06-27 01:42:11.514123,97.94204646722892,47.74613536458005,40.91822735592988,3.758598862426555e-13,5.0,-47.74,1.646109783506203,-47.28,0.6643,1.4274,3.2382,0.5164,0.0729,0.1725,0.1725,0
119005,npp,2054,1938,1.20657300949097,6.32624053955078,-10.6695508956909,3670144,2054,1509,196611,3866755,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-07-01 02:07:18.180107,93.60576435834273,5.6379413725199505,4.9873711525871425,0.03177626531091435,9.0,-5.57,1.0,-4.93,0.5276,0.7371,2.2959,1.0,1.2066,1.2066,0.5218745006895861,0
120905,npp,1252,1714,0.330407753586769,6.3235878944397,-10.6731739044189,3670144,1252,1301,196611,3866755,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-07-12 02:01:05.545302,98.46703995795538,18.2870579805164,16.121481353616545,0.002094953396153345,8.0,-18.26,1.0442604737599883,-17.76,0.5239,0.8796,2.2898,0.8379,0.2111,0.2769,0.23175724970579084,0
121078,npp,534,1028,0.480569422245026,6.32716846466064,-10.6733093261719,3670176,535,756,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-07-13 01:42:15.217560,98.17042023905638,47.59863390681962,40.80363941106975,1.3742155239983647e-05,5.0,-47.57,1.646109783506203,-47.28,0.6643,1.4274,3.2382,0.5164,0.1619,0.2482,0.2482,0
121942,npp,2015,1258,0.289865061640739,6.3257360458374,-10.6735239028931,3670176,2014,939,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-07-18 01:48:31.736891,97.31229360095158,39.530083347908395,34.281654999654684,1.4107104521776254e-28,6.0,-39.49,1.4276677814245327,-39.27,0.6248,1.2343,3.8453,0.5972,0.0756,0.1731,0.1731,0
122118,npp,1293,576,0.746844470500946,6.32585620880127,-10.670449256897,3670176,1291,365,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-07-19 01:29:41.412841,97.51171290529383,59.7021082890575,49.82490710469095,5.3709174302826236e-33,3.0,-59.67,2.3545700244418297,-59.56,0.6671,1.1893,3.852,0.6197,0.5492,0.4629,0.4629,0
123551,npp,2625,2402,0.318969488143921,6.32551860809326,-10.6721649169922,3670176,2625,1943,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-07-27 02:19:56.928239,-80.55124176444777,20.784675450545514,18.303203642213226,1.9005768034909828e-13,11.0,20.82,1.0837787002826917,21.08,0.4895,0.9457,2.3122,0.7794,0.1588,0.2486,0.2486,0
123728,npp,1913,1717,0.286206111311913,6.32341146469116,-10.6739149093628,3670176,1913,1304,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-07-28 02:01:06.603682,97.40919649323803,18.12071910932382,15.976706558809026,3.186200121691087e-05,8.0,-18.09,1.0442604737599883,-17.76,0.5239,0.8796,2.2898,0.8379,0.1688,0.2398,0.2398,0
130637,npp,2508,2862,3.46238541603088,6.3255033493042,-10.6695528030396,3670144,2507,2307,196611,3866755,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-08-06 02:32:28.200685,-79.97166994301433,41.34721340160479,35.78012817991326,0.07138507666610094,13.0,41.37,1.4867838833500562,41.41,0.5921,0.9738,2.761,0.7569,2.4109,2.6207,1.0824707025904214,0
131543,npp,900,3093,0.823915660381317,6.32864952087402,-10.6733121871948,3670144,902,2481,196611,3866755,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-08-11 02:38:44.747196,-80.03797384946486,49.0604367587216,41.95694362270988,0.0032745280484437534,14.0,49.1,1.7549928774784245,49.1,0.6666,1.0473,2.3546,0.7038,0.6098,0.5799,0.5093393840484935,0
132076,npp,1815,1033,0.510692477226257,6.32444047927856,-10.6686820983887,3670176,1815,759,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-08-14 01:42:15.563419,97.91553335199299,47.43351634532735,40.67832091299967,6.093483119685102e-18,5.0,-47.41,1.646109783506203,-47.28,0.6643,1.4274,3.2382,0.5164,0.1802,0.2637,0.2637,0
132620,npp,1656,2633,0.307072281837463,6.32425117492676,-10.6698656082153,3670176,1656,2124,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-08-17 02:26:10.984880,-79.739197386348,32.02854785938139,27.99443952188533,1.678718622780801e-29,12.0,32.07,1.2365102219381485,32.11,0.5823,1.2601,3.8517,0.5849,-0.0337,0.1796,0.1796,0
133159,npp,2557,579,0.540037274360657,6.32180261611938,-10.6683330535889,3670176,2555,367,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-08-20 01:29:40.019556,97.64119380684704,59.61985239177938,49.77419678785473,7.038144604418395e-32,3.0,-59.6,2.3545700244418297,-59.56,0.6671,1.1893,3.852,0.6197,0.4613,0.3347,0.3347,0
133355,npp,747,3547,0.398750364780426,6.32668685913086,-10.672908782959,3670176,746,2879,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-08-21 02:51:14.295723,-79.55102936081683,60.68410090975774,50.509822675165815,4.78937563492707e-32,16.0,60.72,2.4157378735459294,60.76,0.8244,1.5948,3.2858,0.4622,0.242,0.1843,0.1843,0
138438,npp,481,3320,0.675356388092041,6.32670068740845,-10.6680679321289,3670176,484,2667,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-09-17 02:44:49.423139,-80.1449611319082,55.367877717604905,46.73799311418487,2.1854658238701286e-32,15.0,55.39,2.0682789409984763,55.49,0.6101,0.9983,2.3721,0.7383,0.5809,0.4986,0.4986,0
140005,npp,2854,1487,0.778110802173615,6.32170581817627,-10.6712923049927,3670144,2854,1115,196611,3866755,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-09-25 01:54:33.327853,98.35005704099588,29.743861764897886,26.043577811617464,0.0032817028092663597,7.0,-29.73,1.184412938166907,-29.5,0.5419,0.939,2.8643,0.785,0.6013,0.6108,0.5400847799237286,0
140194,npp,2110,799,2.75069189071655,6.3268518447876,-10.6676902770996,3670144,2108,585,196611,3866755,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-09-26 01:35:41.243824,97.59283340920146,54.22373495186636,45.88702387345851,0.024204842749501482,4.0,-54.21,1.9513309067639726,-54.04,0.7474,1.4032,2.9381,0.5253,1.4276,1.4449,0.923326024102656,0
140950,npp,1223,1713,5.45829391479492,6.32475423812866,-10.6703128814697,3670144,1223,1300,196611,3866755,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-09-30 02:00:46.410952,98.1456771782972,18.332308777701382,16.161761646397494,0.24788559434497157,8.0,-18.31,1.0442604737599883,-17.76,0.5239,0.8796,2.2898,0.8379,5.1217,4.5737,-0.7678209653797836,0
141730,npp,321,2624,3.85173845291138,6.32566738128662,-10.6715383529663,3670144,322,2118,196611,3866755,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-10-04 02:25:49.829026,-80.52260433493959,31.637265060241763,27.658681199170047,0.07981063826011914,12.0,31.67,1.2365102219381485,32.11,0.5823,1.2601,3.8517,0.5849,2.833,2.253,0.5332139081406604,0
142903,npp,1042,2167,0.59007740020752,6.32254409790039,-10.6690740585327,3670176,1042,1728,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-10-10 02:13:12.701440,-82.10639614279263,7.67579585647503,6.788164182884565,0.000295014798909215,10.0,7.71,1.0,8.49,0.4871,0.8,1.6022,0.9214,0.5272,0.5437,0.5437,0
143700,npp,174,3083,0.43882143497467,6.32566690444946,-10.669900894165,3670176,173,2474,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-10-14 02:38:19.710017,-79.07599132990708,48.79191469293236,41.74302034357583,9.694689569460008e-24,14.0,48.8,1.7549928774784245,49.1,0.6666,1.0473,2.3546,0.7038,0.3904,0.3088,0.3088,0
143889,npp,2547,2396,0.385494083166122,6.32303047180176,-10.6698970794678,3670176,2547,1938,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-10-15 02:19:32.987604,-80.15927922223362,20.4764715692814,18.033528938814428,1.347088272225823e-30,11.0,20.51,1.0837787002826917,21.08,0.4895,0.9457,2.3122,0.7794,0.2202,0.3005,0.3005,0
145084,npp,287,1941,0.335874706506729,6.32234191894531,-10.6714525222778,3670176,287,1512,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-10-21 02:07:03.009931,94.51230429326249,5.4166227530905795,4.79179058693367,7.841356656422841e-21,9.0,-5.4,1.0,-4.93,0.5276,0.7371,2.2959,1.0,0.3359,0.3359,0.3359,0
147212,npp,2564,1718,3.87953400611877,6.32808303833008,-10.6699542999268,3670144,2565,1304,196611,3866755,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-11-01 02:00:53.437571,98.69551879898265,18.05545156928955,15.91851902616369,0.132253454873046,8.0,-18.04,1.0442604737599883,-17.76,0.5239,0.8796,2.2898,0.8379,3.6098,3.2508,0.40095871004924133,0
147979,npp,1704,2631,1.54726886749268,6.32651090621948,-10.6701164245605,3670144,1704,2123,196611,3866755,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-11-05 02:26:00.508261,-80.11545554290073,31.959524136164607,27.931534415945844,0.032673735536038535,12.0,31.98,1.2365102219381485,32.11,0.5823,1.2601,3.8517,0.5849,0.9693,0.905,0.2009355147514459,0
148180,npp,997,1946,0.887676894664764,6.32521629333496,-10.673246383667,3670144,997,1517,196611,3866755,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-11-06 02:07:12.013980,100.7870121268066,5.104770273400234,4.5160256127779,0.016053783461975907,9.0,-5.11,1.0,-4.93,0.5276,0.7371,2.2959,1.0,0.8877,0.8877,0.5417677518497717,0
149402,npp,1769,1492,0.387020289897919,6.32667636871338,-10.6729354858398,3670176,1769,1119,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-11-12 01:54:40.340148,98.01268538083367,29.514656275560245,25.84587050794071,1.1057033962062773e-24,7.0,-29.5,1.184412938166907,-29.5,0.5419,0.939,2.8643,0.785,0.2711,0.3038,0.3038,0
149974,npp,1610,3093,0.312279865145683,6.32621717453003,-10.6693000793457,3670176,1610,2480,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-11-15 02:38:35.925295,-79.62935833805193,49.07097343413407,41.96071943654208,3.4557389915158886e-32,14.0,49.1,1.7549928774784245,49.1,0.6666,1.0473,2.3546,0.7038,0.3183,0.2198,0.2198,0
150161,npp,906,2404,0.255781918764114,6.32458400726318,-10.673150062561,3670176,906,1945,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-11-16 02:19:47.443946,-79.78885949415961,20.90700572711254,18.409370585581836,4.952266074240665e-32,11.0,20.93,1.0837787002826917,21.08,0.4895,0.9457,2.3122,0.7794,0.1005,0.1994,0.1994,0
152497,npp,1716,804,5.09515333175659,6.32462358474731,-10.6689434051514,3670144,1718,592,196611,3866755,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-11-29 01:35:52.653729,97.96462018388397,54.06960608475495,45.77371231809596,0.24666906044411754,4.0,-54.07,1.9513309067639726,-54.04,0.7474,1.4032,2.9381,0.5253,2.6291,2.6764,-2.6389066895817965,0
152682,npp,974,129,4.72025871276855,6.3220067024231,-10.6740503311157,3670144,971,62,196611,3866755,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-11-30 01:17:00.549726,97.27123103560768,68.19689523029558,55.25109771354571,0.16791291220860832,1.0,-68.2,3.3166247903554,-68.16,0.844,1.5464,4.076,0.4766,1.694,2.2498,-1.3684430983547409,0
152694,npp,2969,3770,5.21633100509644,6.32633829116821,-10.670825958252,3670144,2969,3041,196611,3866755,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-11-30 02:57:25.153215,-79.45444176716445,65.11456864658943,53.40373654354637,0.15412957067643424,17.0,65.1,2.898275349237888,65.12,0.86,1.791,3.0333,0.4115,1.9189,2.1467,-1.1745350855993144,0
153056,npp,1549,2403,3.74895334243774,6.32256460189819,-10.671799659729,3670144,1548,1945,196611,3866755,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-12-02 02:19:48.067613,-79.8581397099291,20.90318153376483,18.40711001169028,0.09275904635105776,11.0,20.87,1.0837787002826917,21.08,0.4895,0.9457,2.3122,0.7794,3.3236,2.9219,0.923097317972096,0
153718,npp,663,3320,0.944308757781982,6.32677125930786,-10.6699142456055,3670144,664,2669,196611,3866755,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-12-06 02:44:53.160891,-79.95413774164297,55.41150597011976,46.76927298582293,0.016841679526884763,15.0,55.39,2.0682789409984763,55.49,0.6101,0.9983,2.3721,0.7383,0.711,0.6972,0.3342899062417126,0
153892,npp,3015,2631,0.387607365846634,6.32365655899048,-10.6716642379761,3670144,3015,2123,196611,3866755,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-12-07 02:26:04.616627,-80.12503552003085,31.991801087123665,27.961657024231737,0.005730068748043201,12.0,31.98,1.2365102219381485,32.11,0.5823,1.2601,3.8517,0.5849,0.0315,0.2267,0.10322657899859472,0
154075,npp,2304,1945,0.516328066587448,6.32209396362305,-10.6714706420898,3670176,2303,1516,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-12-08 02:07:14.293716,91.69661020958759,5.183499119290926,4.586058044685562,0.00039270355167987084,9.0,-5.16,1.0,-4.93,0.5276,0.7371,2.2959,1.0,0.5163,0.5163,0.5163,0
154271,npp,1586,1261,0.2199429273605347,6.32351732254028,-10.6741781234741,3670176,1587,942,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-12-09 01:48:25.749240,98.28159737686975,39.37600002052839,34.156063896237946,1.0297943301930385e-10,6.0,-39.38,1.4276677814245327,-39.27,0.6248,1.2343,3.8453,0.5972,0.0266,0.1313,0.1313,0
154877,npp,1422,2860,0.366494491696358,6.32217502593994,-10.6698904037476,3670176,1421,2306,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-12-12 02:32:19.374138,-79.72952027166502,41.31389921422268,35.75287149284988,4.851080597188858e-25,13.0,41.3,1.4867838833500562,41.41,0.5921,0.9738,2.761,0.7569,0.3286,0.2774,0.2774,0
155424,npp,2330,800,0.442139327526093,6.32259178161621,-10.6720886230469,3670176,2329,586,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-12-15 01:35:50.162209,97.87509151652797,54.16201969910968,45.845253319545364,2.9003645124952963e-32,4.0,-54.18,1.9513309067639726,-54.04,0.7474,1.4032,2.9381,0.5253,0.2446,0.2322,0.2322,0
155612,npp,1603,126,0.379295855760574,6.32333517074585,-10.6703262329102,3670176,1606,58,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-12-16 01:16:59.833447,97.56499877663038,68.2328701044462,55.27616395863345,3.989181786085423e-29,1.0,-68.25,3.3166247903554,-68.16,0.844,1.5464,4.076,0.4766,0.3852,0.1808,0.1808,0
155626,npp,509,3768,0.25524209439754497,6.3277473449707,-10.6702947616577,3670176,507,3038,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-12-16 02:57:22.656936,-79.19001027730852,65.0668815500815,53.37825549618781,3.609871325895076e-32,17.0,65.06,2.898275349237888,65.12,0.86,1.791,3.0333,0.4115,0.2072,0.105,0.105,0
155807,npp,2882,3090,0.353545293211937,6.32453632354736,-10.6687183380127,3670176,2884,2478,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-12-17 02:38:35.881217,-80.08608263954585,49.01658010635637,41.923113926017834,3.97617404079392e-30,14.0,49.01,1.7549928774784245,49.1,0.6666,1.0473,2.3546,0.7038,0.3418,0.2488,0.2488,0
156166,npp,1460,1716,0.484895825386047,6.32294273376465,-10.6698303222656,3670176,1460,1302,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-12-19 02:00:56.973333,97.80554803377701,18.149427523314014,16.0028074526906,4.313416099146994e-20,8.0,-18.15,1.0442604737599883,-17.76,0.5239,0.8796,2.2898,0.8379,0.3591,0.4063,0.4063,0
156528,npp,3068,349,0.529916644096375,6.32215690612793,-10.6678037643433,3670176,3066,191,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-12-21 01:23:14.526088,97.4530991578616,64.32161595474426,52.90241655473262,1.9419762572426454e-05,2.0,-64.34,2.7445598364131496,-64.2,0.6654,1.1623,3.2614,0.6341,0.5067,0.336,0.336,0
156542,npp,1979,3992,0.696061849594116,6.3268723487854,-10.6722507476807,3670176,1978,3164,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-12-21 03:03:37.349279,-79.14100892778612,68.83918006916497,55.62946251809189,1.8684991613869334e-16,18.0,68.83,3.5496478698597698,68.91,0.9721,1.6764,3.2787,0.4397,0.4609,0.306,0.306,0
156725,npp,1266,3317,0.476941823959351,6.32645750045776,-10.6719875335693,3670176,1268,2665,196611,3866787,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-12-22 02:44:50.574307,-80.01410641932569,55.32222376746477,46.70616777476826,3.2140361342137876e-09,15.0,55.32,2.0682789409984763,55.49,0.6101,0.9983,2.3721,0.7383,0.485,0.3521,0.3521,0
156907,npp,560,2627,0.582279890775681,6.32365560531616,-10.6708154678345,3670144,562,2120,196611,3866755,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-12-23 02:26:00.242898,-79.59073557168767,31.82080337548547,27.817529775704024,0.0015557133542787717,12.0,31.8,1.2365102219381485,32.11,0.5823,1.2601,3.8517,0.5849,0.1889,0.3406,0.3070769728956622,0
157083,npp,2919,1942,0.916753888130188,6.32449674606323,-10.6682996749878,3670144,2919,1513,196611,3866755,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-12-24 02:07:11.692671,95.55220261496356,5.339107363387252,4.723832835887905,0.01826937045493632,9.0,-5.34,1.0,-4.93,0.5276,0.7371,2.2959,1.0,0.9168,0.9168,0.5231255488194047,0
157268,npp,2199,1257,2.43522906303406,6.32712602615356,-10.6678161621094,3670144,2200,937,196611,3866755,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-12-25 01:48:21.363620,98.15732305409814,39.51580916697978,34.27300826363764,0.049139756090592394,6.0,-39.53,1.4276677814245327,-39.27,0.6248,1.2343,3.8453,0.5972,1.5783,1.4543,0.3954202450665012,0
157473,npp,1474,573,4.23729181289673,6.32587432861328,-10.6672763824463,3670144,1477,362,196611,3866755,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-12-26 01:29:31.030857,98.11445487483245,59.71724920317966,49.84105764884681,0.09326518960053592,3.0,-59.74,2.3545700244418297,-59.56,0.6671,1.1893,3.852,0.6197,2.0316,2.626,0.6162907754369513,0
157888,npp,2014,2855,4.98591423034668,6.32652759552002,-10.672306060791,3670144,2013,2302,196611,3866755,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-12-28 02:32:14.985204,-79.34149731519707,41.123512890592195,35.59819622863764,0.21309682460878865,13.0,41.12,1.4276677814245327,41.41,0.5921,0.9738,2.761,0.7569,3.5473,3.7739,-0.817981022015482,0
158069,npp,1303,2170,5.03672742843628,6.32584524154663,-10.6726560592651,3670144,1303,1731,196611,3866755,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-12-29 02:13:26.439943,-79.5086804611902,7.892815721605825,6.980794913853043,0.21238519748845286,10.0,7.88,1.0,8.49,0.4871,0.8,1.6022,0.9214,4.9739,4.6409,0.06435335509042073,0
158245,npp,585,1484,3.84982752799988,6.32658958435059,-10.67160987854,3670144,585,1113,196611,3866755,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-12-30 01:54:36.116658,98.26530484247583,29.855831715253256,26.14159909531108,0.15769373915358423,7.0,-29.88,1.184412938166907,-29.5,0.5419,0.939,2.8643,0.785,3.1947,3.0221,-0.3759369695294792,0
158423,npp,2933,795,3.00509738922119,6.32634592056274,-10.6736917495728,3670144,2934,581,196611,3866755,759,lbr_monrovia_37_20,6.325,-10.67083333,37,20,lbr_monrovia,2012-12-31 01:35:45.794159,97.82000493452263,54.30688178592808,45.95371761151614,0.11238644198621309,4.0,-54.32,1.9513309067639726,-54.04,0.7474,1.4032,2.9381,0.5253,1.558,1.5785,-0.8432403100010903,0
