gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2697,1492,2.55060601234436,6.34026002883911,-10.778904914856,3670144,2697,1119,196611,3866755,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-04-02 01:55:59.305892,98.10727629152711,29.491652185203296,25.828918072109236,0.006431236390835453,7.0,-29.5,1.184412938166907,-30.21,2.8589,3.9434,5.7521,0.8138,2.0333,2.0757,1.9233182618053095,0
103484,npp,2385,2405,3.40604281425476,6.34140634536743,-10.7769899368286,3670176,2385,1945,196611,3866787,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-04-22 02:20:57.845276,-80.64105225499681,20.967785686002784,18.464561895600944,1.654594657017239e-31,11.0,20.98,1.0837787002826917,20.27,2.6733,3.3264,4.9357,0.9648,3.2826,3.286,3.286,0
103838,npp,198,354,2.50806546211243,6.34105682373047,-10.7788934707642,3670176,199,195,196611,3866787,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-04-25 01:24:25.047343,97.7742421808708,64.24991127992271,52.85853906754929,4.1799634005637244e-26,2.0,-64.24,2.7445598364131496,-64.47,3.2219,5.0129,6.859,0.6402,2.2965,1.6056,1.6056,0
106518,npp,575,3090,8.18943405151367,6.34022283554077,-10.7794017791748,3670144,573,2479,196611,3866755,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-05-07 02:39:34.865163,-79.39701668629742,48.993712390464545,41.90514364303838,0.1529064447802869,14.0,49.01,1.7549928774784245,48.62,2.9901,4.2266,6.3443,0.7593,5.4672,6.2181,2.595134146965365,0
107440,npp,1295,2628,1.7769570350647,6.34425497055054,-10.7764015197754,3670144,1295,2120,196611,3866755,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-05-13 02:26:57.506978,-79.48316545963732,31.847689287326087,27.840501252353995,0.005573599476951767,12.0,31.84,1.2365102219381485,31.4,2.5686,3.9265,6.1044,0.8173,1.4708,1.4523,1.320239113930067,0
107613,npp,561,1943,1.73734498023987,6.34384107589722,-10.7754707336426,3670144,561,1513,196611,3866755,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-05-14 02:08:08.958792,97.87240555922112,5.286980224042648,4.677732898159682,0.0005071589083233567,9.0,-5.28,1.0,-5.89,2.5142,3.2092,4.5736,1.0,1.7373,1.7373,1.7373,0
108496,npp,2009,2171,2.77162528038025,6.3380823135376,-10.7763395309448,3670176,2009,1732,196611,3866787,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-05-19 02:14:20.159226,-79.89439055813605,7.960281643827459,7.040096505249383,3.738124542409206e-24,10.0,7.94,1.0,7.48,2.6164,3.4881,4.7971,0.92,2.4927,2.55,2.55,0
109198,npp,1079,3085,2.66492128372192,6.34323263168335,-10.7765445709229,3670176,1080,2475,196611,3866787,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-05-23 02:39:21.670133,-79.9308448468725,48.848340822848286,41.79019582146775,2.586225656405694e-30,14.0,48.86,1.7549928774784245,48.62,2.9901,4.2266,6.3443,0.7593,2.3194,2.0234,2.0234,0
113141,npp,1570,3076,4.95468044281006,6.34398937225342,-10.7820205688477,3670144,1572,2470,196611,3866755,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-06-08 02:39:04.965177,-80.07491694717686,48.57800684592661,41.57537680305424,0.062307426122232265,14.0,48.59,1.7549928774784245,48.62,2.9901,4.2266,6.3443,0.7593,3.6241,3.762,2.2856876211745627,0
113644,npp,2472,1017,4.06671261787415,6.3417010307312,-10.7782344818115,3670144,2472,747,196611,3866755,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-06-11 01:42:32.243673,98.03913559594588,47.943224505216996,41.07459345715266,0.006306075680723321,5.0,-47.93,1.646109783506203,-47.8,3.4584,4.5737,6.0618,0.7017,2.9012,2.8534,2.703983820121242,0
114869,npp,2959,2154,3.22228980064392,6.34334373474121,-10.7782678604126,3670176,2959,1716,196611,3866787,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-06-20 02:13:43.286653,-76.26332187816124,6.995049119844606,6.186796676022837,2.087928690040202e-31,10.0,6.96,1.0,7.48,2.6164,3.4881,4.7971,0.92,2.9433,2.9646,2.9646,0
119005,npp,2054,1922,3.94670248031616,6.34294939041138,-10.7767028808594,3670144,2054,1494,196611,3866755,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-07-01 02:07:18.180107,94.3403276837192,6.561673379063518,5.803786769075955,0.03192641125184704,9.0,-6.5,1.0,-5.89,2.5142,3.2092,4.5736,1.0,3.9467,3.9467,3.190235496874656,0
120566,npp,2667,3069,3.54548978805542,6.34281063079834,-10.7784194946289,3670144,2666,2465,196611,3866755,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-07-10 02:38:42.638429,-79.7374047210129,48.35599150130908,41.400903658237425,0.021368468217286118,14.0,48.38,1.7549928774784245,48.62,2.9901,4.2266,6.3443,0.7593,2.8211,2.6921,2.1857954371404995,0
120905,npp,1252,1699,2.32852101325989,6.3394947052002,-10.776593208313,3670144,1252,1287,196611,3866755,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-07-12 02:01:05.545302,98.46837289919297,19.11323579413951,16.843680015374595,0.0020699111956748936,8.0,-19.08,1.0442604737599883,-18.75,2.5815,3.5618,5.3982,0.901,2.0282,2.098,2.0489555166787117,0
121942,npp,2015,1242,2.11165463924408,6.34076881408691,-10.7786455154419,3670176,2014,924,196611,3866787,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-07-18 01:48:31.736891,97.31695918543288,40.13272156129598,34.77878045081233,1.351371365987573e-28,6.0,-40.09,1.4276677814245327,-39.91,2.9238,3.8229,6.1169,0.8395,2.0105,1.7726,1.7726,0
122478,npp,1859,2843,3.23662829399109,6.34247541427612,-10.7787342071533,3670176,1860,2291,196611,3866787,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-07-21 02:32:28.934056,-80.16480550076419,40.6318257003038,35.19077323866079,2.787025805438422e-32,13.0,40.66,1.4276677814245327,40.77,2.664,3.6865,4.8359,0.8705,2.8941,2.8176,2.8176,0
123011,npp,2773,786,0.836226642131805,6.34056520462036,-10.7806186676025,3670176,2774,571,196611,3866787,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-07-24 01:35:59.743258,97.81616193415783,54.59331211333709,46.16194733818973,1.425253334289489e-24,4.0,-54.56,1.9513309067639726,-54.465,2.9131,4.7333,6.293,0.678,1.212,0.567,0.567,0
123728,npp,1913,1702,1.31761038303375,6.33913803100586,-10.7771148681641,3670176,1913,1289,196611,3866787,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-07-28 02:01:06.603682,97.45576671482458,18.946362959052973,16.698639941318493,3.57650902811257e-05,8.0,-18.92,1.0442604737599883,-18.75,2.5815,3.5618,5.3982,0.901,1.0601,1.1872,1.1872,0
131365,npp,1600,3757,3.24819588661194,6.34008121490479,-10.7768669128418,3670144,1605,3031,196611,3866755,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-08-10 02:57:31.507795,-79.15433444207957,64.81583352075685,53.21971315415481,0.010651167930740385,17.0,64.85,2.898275349237888,64.85,4.0461,5.6464,7.0094,0.5684,2.3817,1.8461,1.5937311887085026,0
132076,npp,1815,1017,3.85750317573547,6.34028434753418,-10.7787084579468,3670176,1815,747,196611,3866787,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-08-14 01:42:15.563419,97.90788622659764,47.95435796787485,41.08870107332561,5.571959694132653e-18,5.0,-47.93,1.646109783506203,-47.8,3.4584,4.5737,6.0618,0.7017,2.7741,2.7066,2.7066,0
132620,npp,1656,2617,1.89958775043488,6.34172630310059,-10.7759208679199,3670176,1656,2112,196611,3866787,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-08-17 02:26:10.984880,-79.72636930545502,31.313240364844468,27.385940187325446,1.5902642347985578e-29,12.0,31.35,1.2365102219381485,31.4,2.5686,3.9265,6.1044,0.8173,1.57,1.5526,1.5526,0
132798,npp,944,1930,3.65767335891724,6.34117650985718,-10.780387878418,3670176,944,1502,196611,3866787,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-08-18 02:07:20.664234,91.38788908075703,6.115752693022858,5.410525390111527,3.3241390012864855e-33,9.0,-6.03,1.0,-5.89,2.5142,3.2092,4.5736,1.0,3.6577,3.6577,3.6577,0
138438,npp,482,3303,5.10943031311035,6.33934879302979,-10.7818918228149,3670176,484,2650,196611,3866787,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-09-17 02:44:49.423139,-80.11096116121806,54.93798515479729,46.42170686862911,2.0986845784466667e-32,15.0,54.96,2.0682789409984763,55.04,3.4771,4.6327,6.6518,0.6927,3.4397,3.5394,3.5394,0
140005,npp,2853,1471,2.83645701408386,6.3450083732605,-10.7799606323242,3670144,2854,1103,196611,3866755,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-09-25 01:54:33.327853,98.44659273756277,30.500406922478742,26.68992267255661,0.003344412021737488,7.0,-30.49,1.184412938166907,-30.21,2.8589,3.9434,5.7521,0.8138,2.2746,2.3083,2.229057489518221,0
140194,npp,2110,783,5.67986249923706,6.34361600875854,-10.779146194458,3670144,2108,567,196611,3866755,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-09-26 01:35:41.243824,97.59319868366052,54.65693856068392,46.20824392688463,0.02433721131055676,4.0,-54.64,2.0682789409984763,-54.465,2.9131,4.7333,6.293,0.678,3.6668,3.8509,3.274254027602093,0
140950,npp,1223,1697,17.3846530914307,6.34164953231812,-10.7807054519653,3670144,1223,1285,196611,3866755,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-09-30 02:00:46.410952,98.16059297700309,19.2137085721016,16.93218910944913,0.2481614116528472,8.0,-19.19,1.0442604737599883,-18.75,2.5815,3.5618,5.3982,0.901,16.4462,15.6637,9.783762619001863,0
141539,npp,1032,3297,6.72192668914795,6.34341764450073,-10.7779855728149,3670144,1032,2644,196611,3866755,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-10-03 02:44:38.343121,-79.86089428019457,54.794218899271904,46.312215116659125,0.10798177433069946,15.0,54.81,2.0682789409984763,55.04,3.4771,4.6327,6.6518,0.6927,4.2193,4.6564,2.097879450311224,0
142903,npp,1042,2151,2.31033611297607,6.33956432342529,-10.7766056060791,3670176,1042,1712,196611,3866787,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-10-10 02:13:12.701440,-82.27132532593353,6.74796771684814,5.968518900421119,0.00028742148677859296,10.0,6.78,1.0,7.48,2.6164,3.4881,4.7971,0.92,2.0314,2.1256,2.1256,0
143700,npp,174,3066,2.28013324737549,6.3446102142334,-10.7785997390747,3670176,173,2463,196611,3866787,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-10-14 02:38:19.710017,-79.07167047795653,48.28685970448359,41.347610895340395,8.845157153312519e-24,14.0,48.29,1.7549928774784245,48.62,2.9901,4.2266,6.3443,0.7593,2.1001,1.7313,1.7313,0
147212,npp,2564,1702,14.2903032302856,6.34504699707031,-10.7800588607788,3670144,2565,1290,196611,3866755,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-11-01 02:00:53.437571,98.68656115421075,18.936658910603114,16.689020478613305,0.13225639888839166,8.0,-18.92,1.0442604737599883,-18.75,2.5815,3.5618,5.3982,0.901,13.483,12.8756,9.74191640866098,0
147979,npp,1704,2615,4.0343306064605695,6.34399175643921,-10.7760896682739,3670144,1704,2111,196611,3866755,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-11-05 02:26:00.508261,-80.11310599230102,31.24457662679245,27.323325221713315,0.03260992579502793,12.0,31.26,1.2365102219381485,31.4,2.5686,3.9265,6.1044,0.8173,3.2964,3.2973,2.524640300828111,0
148180,npp,997,1930,5.14601230621338,6.34194850921631,-10.7802267074585,3670144,997,1502,196611,3866755,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-11-06 02:07:12.013980,100.48258658296938,6.032232950743283,5.335911216820825,0.015994479708984474,9.0,-6.03,1.0,-5.89,2.5142,3.2092,4.5736,1.0,5.146,5.146,4.767026740200706,0
148604,npp,2619,565,3.35638022422791,6.3400239944458,-10.7768030166626,3670176,2618,355,196611,3866787,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-11-08 01:29:31.471495,97.57233549870902,59.951372724907394,49.99298229623643,0.00015620413393531218,3.0,-59.92,2.3545700244418297,-59.89,3.144,4.7154,7.3502,0.6806,2.632,2.2842,2.2842,0
149402,npp,1769,1476,3.83448028564453,6.34299993515015,-10.7822265625,3670176,1769,1107,196611,3866787,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-11-12 01:54:40.340148,98.01466390943696,30.27093512080904,26.49234368920861,1.013397976279026e-24,7.0,-30.25,1.184412938166907,-30.21,2.8589,3.9434,5.7521,0.8138,3.1172,3.1206,3.1206,0
149591,npp,1050,790,0.534394234418869,6.34258270263672,-10.7763528823853,3670176,1050,574,196611,3866787,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-11-13 01:35:50.071029,97.86982802149087,54.476387481465835,46.07175595492604,1.1091676540126942e-30,4.0,-54.45,1.9513309067639726,-54.465,2.9131,4.7333,6.293,0.678,1.0573,0.3623,0.3623,0
149974,npp,1611,3076,4.49263143539429,6.33852100372314,-10.7803239822388,3670176,1610,2470,196611,3866787,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-11-15 02:38:35.925295,-79.57783350670599,48.56482777924796,41.56530772014779,3.352697179185404e-32,14.0,48.59,1.7549928774784245,48.62,2.9901,4.2266,6.3443,0.7593,3.3608,3.4112,3.4112,0
150715,npp,1810,342,1.87998127937317,6.34253120422363,-10.7796077728271,3670176,1813,187,196611,3866787,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-11-19 01:23:18.433054,97.82383710394203,64.51107418152003,53.01567632354974,9.818581503888744e-19,2.0,-64.47,2.8345692104261015,-64.47,3.2219,5.0129,6.859,0.6402,2.1039,1.2035,1.2035,0
150728,npp,706,3982,0.927650392055511,6.34479570388794,-10.7802724838257,3670176,710,3159,196611,3866787,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-11-19 03:03:41.261257,-79.44880273362705,68.65342566072802,55.516248509281866,8.682007923561704e-27,18.0,68.68,3.3985290935932855,68.65,3.4695,4.9842,6.0649,0.6439,2.0156,0.5973,0.5973,0
152139,npp,79,2161,12.2755212783813,6.3430004119873,-10.7764482498169,3670144,79,1723,196611,3866755,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-11-27 02:13:31.519433,-75.51556379382453,7.4025426783406525,6.5471075740902425,0.11389502408044383,10.0,7.36,1.0,7.48,2.6164,3.4881,4.7971,0.92,11.9966,11.2939,8.59527088945512,0
152694,npp,2970,3754,12.6518516540527,6.33975887298584,-10.7815217971802,3670144,2969,3030,196611,3866755,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-11-30 02:57:25.153215,-79.43246521600258,64.81818969543488,53.21796415847293,0.15426896757488845,17.0,64.8,2.898275349237888,64.85,4.0461,5.6464,7.0094,0.5684,5.6263,7.1908,3.5355505269654635,0
153056,npp,1549,2387,3.24404788017273,6.34004831314087,-10.7786836624146,3670144,1549,1931,196611,3866755,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-12-02 02:19:48.067613,-79.83159861437592,20.062848335768273,17.674396136519558,0.09271289260457312,11.0,20.03,1.0837787002826917,20.27,2.6733,3.3264,4.9357,0.9648,3.1332,3.1297,0.9329603888927758,0
153718,npp,664,3304,2.92394471168518,6.33864688873291,-10.7772808074951,3670144,664,2652,196611,3866755,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-12-06 02:44:53.160891,-79.91942362736775,55.006882201735564,46.47177811916123,0.01678782260960042,15.0,54.99,2.0682789409984763,55.04,3.4771,4.6327,6.6518,0.6927,2.383,2.0255,1.6277292706577506,0
153892,npp,3015,2615,2.41813349723816,6.34110069274902,-10.7776346206665,3670144,3015,2112,196611,3866755,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-12-07 02:26:04.616627,-80.12242997404692,31.27683970989853,27.353425620657134,0.005691274353493471,12.0,31.26,1.2365102219381485,31.4,2.5686,3.9265,6.1044,0.8173,1.9893,1.9764,1.8415509249816988,0
154075,npp,2304,1929,1.8844621181488,6.33861875534058,-10.7783880233765,3670176,2303,1501,196611,3866787,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-12-08 02:07:14.293716,92.7643742028108,6.104048633775973,5.399885218531152,0.00038221126161373055,9.0,-6.09,1.0,-5.89,2.5142,3.2092,4.5736,1.0,1.8845,1.8845,1.8845,0
154271,npp,1586,1245,2.92381644248962,6.33916521072388,-10.7787389755249,3670176,1587,927,196611,3866787,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-12-09 01:48:25.749240,98.27460983239126,39.97827067675794,34.65327389506618,9.19074631444939e-11,6.0,-39.98,1.4276677814245327,-39.91,2.9238,3.8229,6.1169,0.8395,2.5794,2.4544,2.4544,0
154877,npp,1422,2844,3.04627251625061,6.33933353424072,-10.7767028808594,3670176,1421,2292,196611,3866787,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-12-12 02:32:19.374138,-79.71882486076237,40.715528648477985,35.261997063442486,4.458874933706275e-25,13.0,40.7,1.4276677814245327,40.77,2.664,3.6865,4.8359,0.8705,2.7608,2.6519,2.6519,0
155424,npp,2329,785,1.7183438539505,6.34417343139648,-10.7760887145996,3670176,2329,569,196611,3866787,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-12-15 01:35:50.162209,97.9114571682254,54.570505901931256,46.14843551966881,2.942503695421064e-32,4.0,-54.59,1.9513309067639726,-54.465,2.9131,4.7333,6.293,0.678,1.6641,1.165,1.165,0
155612,npp,1602,110,2.63203382492065,6.34530639648438,-10.77991771698,3670176,1606,50,196611,3866787,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-12-16 01:16:59.833447,97.58437875362674,68.49299224801572,55.42546401442404,4.194603013894849e-29,1.0,-68.51,3.3166247903554,-68.41,2.8032,4.6594,6.707,0.6888,2.5979,1.8128,1.8128,0
155807,npp,2882,3073,1.71619689464569,6.34301328659058,-10.7783908843994,3670176,2884,2467,196611,3866787,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-12-17 02:38:35.881217,-80.09266747391311,48.51025971348566,41.52733194370752,4.142999965219081e-30,14.0,48.5,1.7549928774784245,48.62,2.9901,4.2266,6.3443,0.7593,1.7788,1.3031,1.3031,0
156166,npp,1460,1700,2.68820214271545,6.33991289138794,-10.7798910140991,3670176,1460,1288,196611,3866787,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-12-19 02:00:56.973333,97.84050591055998,19.030211053578373,16.772944389150883,4.7655296993976875e-20,8.0,-19.03,1.0442604737599883,-18.75,2.5815,3.5618,5.3982,0.901,2.3726,2.4221,2.4221,0
156528,npp,3067,333,4.15891313552856,6.34379768371582,-10.7764711380005,3670176,3066,180,196611,3866787,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-12-21 01:23:14.526088,97.4769750551863,64.62153564090305,53.09248117123468,2.232821816578526e-05,2.0,-64.64,2.8345692104261015,-64.47,3.2219,5.0129,6.859,0.6402,2.9079,2.6625,2.6625,0
156542,npp,1980,3976,4.2293815612793,6.3404541015625,-10.7807693481445,3670176,1978,3156,196611,3866787,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-12-21 03:03:37.349279,-79.12265099165066,68.58801061691359,55.48676791222415,2.0809200256912959e-16,18.0,68.58,3.3985290935932855,68.65,3.4695,4.9842,6.0649,0.6439,2.9871,2.7232,2.7232,0
156907,npp,560,2611,3.0303909778595,6.34142875671387,-10.776330947876,3670144,562,2109,196611,3866755,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-12-23 02:26:00.242898,-79.57928820489829,31.106257182722906,27.209313174721785,0.0015987699029402641,12.0,31.08,1.2365102219381485,31.4,2.5686,3.9265,6.1044,0.8173,2.4845,2.4768,2.4389187401647123,0
157083,npp,2919,1925,4.17430257797241,6.34224653244019,-10.7819290161133,3670144,2919,1497,196611,3866755,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-12-24 02:07:11.692671,96.06048839629307,6.322894105585366,5.593537931751149,0.018420616277001253,9.0,-6.32,1.0,-5.89,2.5142,3.2092,4.5736,1.0,4.1743,4.1743,3.7378418516248604,0
157268,npp,2199,1240,4.60840511322021,6.34355306625366,-10.7793970108032,3670144,2200,923,196611,3866755,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-12-25 01:48:21.363620,98.14958837006654,40.156214000532586,34.801339118109425,0.04932425350482107,6.0,-40.17,1.4276677814245327,-39.91,2.9238,3.8229,6.1169,0.8395,3.7593,3.8685,2.6998109599064515,0
157473,npp,1474,557,6.02460050582886,6.34159898757935,-10.7786540985107,3670144,1477,349,196611,3866755,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-12-26 01:29:31.030857,98.10131354336073,60.077883220203134,50.08991662874524,0.09346004220884117,3.0,-60.1,2.3545700244418297,-59.89,3.144,4.7154,7.3502,0.6806,3.7652,4.1001,1.8856574234797674,0
157888,npp,2014,2839,6.07554244995117,6.34487581253052,-10.7795314788818,3670144,2013,2288,196611,3866755,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-12-28 02:32:14.985204,-79.33447848961892,40.519001524532,35.10178572775498,0.21341990870272629,13.0,40.51,1.4276677814245327,40.77,2.664,3.6865,4.8359,0.8705,4.8826,5.289,0.2322279149594655,0
158069,npp,1303,2154,7.05961036682129,6.34293937683105,-10.7801656723022,3670144,1303,1716,196611,3866755,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-12-29 02:13:26.439943,-79.32448429338211,6.965244132908059,6.1613491195425105,0.21253645781134925,10.0,6.96,1.0,7.48,2.6164,3.4881,4.7971,0.92,6.7807,6.4951,1.4592604035598722,0
158245,npp,585,1468,7.12911558151245,6.34300994873047,-10.7815074920654,3670144,585,1101,196611,3866755,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-12-30 01:54:36.116658,98.25993422360348,30.61296193686941,26.7883099331816,0.157693766357268,7.0,-30.63,1.184412938166907,-30.21,2.8589,3.9434,5.7521,0.8138,5.8989,5.8018,2.0654033322876666,0
158423,npp,2933,780,6.44825792312622,6.3401517868042,-10.7769832611084,3670144,2934,564,196611,3866755,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2012-12-31 01:35:45.794159,97.8061095188409,54.70683967427493,46.25012019349424,0.11230908699683105,4.0,-54.71,2.0682789409984763,-54.465,2.9131,4.7333,6.293,0.678,4.0383,4.3719,1.7108480884230683,0
168058,npp,2203,104,15.2166757583618,6.34426212310791,-10.7797813415527,3670144,2202,47,196611,3866755,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2013-01-01 01:16:53.693128,97.31886715743205,68.56967417864388,55.4673465036158,0.0734684126545423,1.0,-68.6,3.3166247903554,-68.41,2.8032,4.6594,6.707,0.6888,6.3923,10.4806,8.739839166102303,0
168071,npp,1112,3748,8.49391841888428,6.33956623077393,-10.7780895233154,3670144,1112,3025,196611,3866755,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2013-01-01 02:57:18.296933,-79.4641243539876,64.70023184113836,53.145983530333474,0.08941568511753695,17.0,64.69,2.898275349237888,64.85,4.0461,5.6464,7.0094,0.5684,4.1917,4.8276,2.708984434959422,0
168247,npp,410,3067,4.04422187805176,6.34138441085815,-10.7790641784668,3670144,410,2464,196611,3866755,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2013-01-02 02:38:29.750460,-79.72619363541236,48.33289649350604,41.389214893333424,0.06186576655915087,14.0,48.32,1.7549928774784245,48.62,2.9901,4.2266,6.3443,0.7593,3.1053,3.0707,1.6048523044520355,0
168418,npp,2772,2379,2.72731399536133,6.3433952331543,-10.7787170410156,3670144,2773,1923,196611,3866755,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2013-01-03 02:19:41.207916,-81.0983884758017,19.634176002017842,17.301058155502755,0.0371610246906303,11.0,19.61,1.0837787002826917,20.27,2.6733,3.3264,4.9357,0.9648,2.6564,2.6312,1.750706547213321,0
168596,npp,2040,1694,3.45784187316895,6.34078884124756,-10.7817306518555,3670144,2040,1283,196611,3866755,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2013-01-04 02:00:50.894361,97.33066625039464,19.364096292420204,17.064946055036135,0.017617441376979584,8.0,-19.36,1.0442604737599883,-18.75,2.5815,3.5618,5.3982,0.901,3.1096,3.1155,2.6980722805971267,0
168947,npp,588,327,2.69826126098633,6.34045362472534,-10.778284072876,3670176,586,177,196611,3866787,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2013-01-06 01:23:08.497645,97.4307489589354,64.73190235137112,53.161905473847185,7.744572983228559e-05,2.0,-64.75,2.8345692104261015,-64.47,3.2219,5.0129,6.859,0.6402,2.3926,1.7274,1.7274,0
168958,npp,2556,3971,3.01712608337402,6.34414958953857,-10.7755041122437,3670144,2554,3153,196611,3866755,581,lbr_monrovia_11_16,6.34166667,-10.77916667,11,16,lbr_monrovia,2013-01-06 03:03:31.323427,-79.1167877473205,68.50674037557833,55.440445967912666,0.004749411296210563,18.0,68.5,3.3985290935932855,68.65,3.4695,4.9842,6.0649,0.6439,2.6304,1.9427,1.8301674316513428,0
