gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,354,2195,1.50299036502838,6.24438333511353,-10.6801424026489,3670176,354,1755,196611,3866787,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-04-01 02:14:51.429318,-81.54914216339834,9.333253392798412,8.25210405760517,9.917419804559962e-06,10.0,9.34,1.0,8.52,1.9601,3.6201,5.8739,1.0291,1.6083,1.5467,1.5467,0
101013,npp,2709,1510,3.89467000961304,6.24437713623047,-10.6774606704712,3670144,2709,1132,196611,3866755,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-04-02 01:56:01.085121,98.75786964523394,28.640692907496632,25.099771732049167,0.006151116525972228,7.0,-28.65,1.184412938166907,-29.45,2.3256,4.1227,6.7345,0.9036,3.5329,3.5193,3.2933820877926188,0
103484,npp,2397,2421,2.57994699478149,6.24369716644287,-10.6819524765015,3670176,2396,1960,196611,3866787,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-04-22 02:20:57.845276,-78.86852865007648,21.8217253322025,19.20809881569577,1.634550037259006e-31,11.0,21.82,1.0837787002826917,21.14,2.01,3.1752,6.3513,1.1733,3.1762,3.027,3.027,0
103601,npp,1679,1736,1.78581392765045,6.24820423126221,-10.678671836853,3670176,1679,1320,196611,3866787,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-04-23 02:02:07.503413,96.41845152514847,17.060940603862672,15.05027488840438,4.380520816858435e-31,8.0,-17.05,1.0442604737599883,-17.79,2.1588,3.7369,5.6326,0.9969,1.857,1.7803,1.7803,0
104079,npp,768,2649,2.14634799957275,6.24790048599243,-10.6801643371582,3670176,770,2136,196611,3866787,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-04-27 02:27:10.753195,-79.21588855715005,32.77789195634576,28.630471695448723,9.580187069992839e-24,12.0,32.79,1.2365102219381485,32.2,2.188,4.2711,8.1152,0.8722,2.007,1.8721,1.8721,0
104431,npp,1657,595,2.7815887928009,6.24655246734619,-10.6782541275024,3670176,1657,382,196611,3866787,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-04-30 01:30:39.738672,97.58717201329075,59.26433814790192,49.52724306134287,0.00013395562633089188,3.0,-59.24,2.3545700244418297,-59.54,1.867,4.7485,6.5525,0.7845,2.89,2.1823,2.1823,0
106518,npp,586,3108,5.70515203475952,6.24964570999146,-10.681661605835,3670144,586,2491,196611,3866755,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-05-07 02:39:36.644399,-79.78153912720329,49.52790814342935,42.32094700169352,0.15297109869601236,14.0,49.55,1.7549928774784245,49.13,2.2446,4.0505,6.6197,0.9197,4.6682,5.2472,-0.3711151627110558,0
107440,npp,1307,2646,1.48936688899994,6.24647760391235,-10.6756534576416,3670144,1307,2133,196611,3866755,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-05-13 02:26:59.286259,-80.06386910485675,32.65542760523906,28.52633566227644,0.005620762976237576,12.0,32.65,1.2365102219381485,32.2,2.188,4.2711,8.1152,0.8722,1.4757,1.2991,1.0926608874840114,0
107613,npp,573,1959,1.47648739814758,6.24823617935181,-10.6811628341675,3670144,573,1530,196611,3866755,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-05-14 02:08:08.958792,88.72908160543811,4.4345653590907395,3.923905814755644,0.0005198652085829598,9.0,-4.35,1.0,-4.93,2.0087,3.7254,6.0474,1.0,1.4765,1.4765,1.4765,0
108496,npp,2020,2188,1.17212736606598,6.24858140945435,-10.6805830001831,3670176,2020,1749,196611,3866787,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-05-19 02:14:21.938463,-79.2725364221573,8.91869354309714,7.886284590276989,3.87393498791657e-24,10.0,8.93,1.0,8.52,1.9601,3.6201,5.8739,1.0291,1.2774,1.2062,1.2062,0
113141,npp,1582,3094,5.1076774597168,6.24394941329956,-10.6794242858887,3670144,1580,2481,196611,3866755,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-06-08 02:39:04.965177,-79.42077408381549,49.11760686767813,41.996821772896304,0.06242529200411465,14.0,49.13,1.7549928774784245,49.13,2.2446,4.0505,6.6197,0.9197,4.3277,4.6977,2.4049468747815483,0
113310,npp,865,2406,2.06323266029358,6.24715709686279,-10.6764678955078,3670144,866,1946,196611,3866755,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-06-09 02:20:16.431301,-81.22459408026113,21.028146215289695,18.51460298873839,0.03790700280244094,11.0,21.03,1.0837787002826917,21.14,2.01,3.1752,6.3513,1.1733,2.6994,2.4208,1.028553422487275,0
113644,npp,2484,1034,1.98979830741882,6.24810647964478,-10.67897605896,3670144,2485,760,196611,3866755,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-06-11 01:42:34.022955,98.40501922896306,47.3823857846711,40.632555386011184,0.006356591180397162,5.0,-47.38,1.646109783506203,-47.31,2.1616,3.956,6.7237,0.9417,2.5309,1.8738,1.6403354245578696,0
114294,npp,1558,1945,0.942647635936737,6.2471399307251,-10.6792135238647,3670176,1558,1516,196611,3866787,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-06-15 02:07:35.582427,96.62255852524926,5.159992698276636,4.564830023921422,4.35353377774778e-12,9.0,-5.16,1.0,-4.93,2.0087,3.7254,6.0474,1.0,0.9426,0.9426,0.9426,0
114757,npp,635,2857,1.89975595474243,6.24746942520142,-10.680643081665,3670176,635,2303,196611,3866787,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-06-19 02:32:35.376280,-79.94650581138801,41.194932781731076,35.65080278406414,2.6948114041730827e-28,13.0,41.19,1.4867838833500562,41.44,2.1489,4.1749,6.7817,0.8923,2.1952,1.6952,1.6952,0
115234,npp,2049,3085,0.51476576924324,6.2476749420166,-10.6778364181519,3670176,2051,2475,196611,3866787,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-06-24 02:38:46.028090,-80.5828000806758,48.86365592311652,41.79726029209994,3.6125603356269155e-29,14.0,48.86,1.7549928774784245,49.13,2.2446,4.0505,6.6197,0.9197,1.7107,0.4734,0.4734,0
115591,npp,2935,1025,0.642853021621704,6.24696111679077,-10.6776275634766,3670176,2936,753,196611,3866787,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-06-27 01:42:13.293361,98.29238375649605,47.682508243368005,40.86799186823812,3.8053705676793687e-13,5.0,-47.67,1.646109783506203,-47.31,2.1616,3.956,6.7237,0.9417,1.7127,0.6054,0.6054,0
119005,npp,2066,1939,2.92420506477356,6.24679660797119,-10.6821794509888,3670144,2066,1511,196611,3866755,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-07-01 02:07:19.959389,91.80143443073518,5.626307290200117,4.977080740503566,0.03185576175716318,9.0,-5.51,1.0,-4.93,2.0087,3.7254,6.0474,1.0,2.9242,2.9242,1.754203112838684,0
120905,npp,1263,1715,1.1598402261734,6.24844026565552,-10.6776895523071,3670144,1263,1301,196611,3866755,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-07-12 02:01:05.545302,96.49211787984395,18.246398776060186,16.085918084894445,0.0020892167446262553,8.0,-18.2,1.0442604737599883,-17.79,2.1588,3.7369,5.6326,0.9969,1.2576,1.1563,1.079567347789341,0
121078,npp,546,1030,1.75061357021332,6.24809789657593,-10.677939414978,3670176,548,757,196611,3866787,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-07-13 01:42:16.996842,98.01649787425737,47.548585358661384,40.76412013003819,1.327490645516204e-05,5.0,-47.51,1.646109783506203,-47.31,2.1616,3.956,6.7237,0.9417,2.3856,1.6486,1.6486,0
121249,npp,2895,352,0.723346710205078,6.24529600143433,-10.6783771514893,3670176,2892,193,196611,3866787,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-07-14 01:23:24.886214,97.21103471360037,64.32237132330245,52.894960992276225,9.95990854158563e-13,2.0,-64.28,2.7445598364131496,-64.18,1.8976,3.8072,6.9448,0.9785,2.6018,0.7078,0.7078,0
121432,npp,1099,3318,2.20841383934021,6.24256229400635,-10.679069519043,3670176,1098,2665,196611,3866787,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-07-15 02:45:00.940458,-79.48855633278437,55.3136088399693,46.69435669960293,2.3333758240873695e-09,15.0,55.34,2.0682789409984763,55.54,2.2084,3.6569,6.9493,1.0187,3.0251,2.2498,2.2498,0
121942,npp,2027,1260,0.840926170349121,6.2460618019104,-10.6791496276855,3670176,2027,940,196611,3866787,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-07-18 01:48:33.516172,97.7546042175334,39.44632006421888,34.21235730635514,1.3577407137961478e-28,6.0,-39.42,1.4276677814245327,-39.19,2.4836,4.3073,7.3411,0.8649,1.2974,0.7273,0.7273,0
122118,npp,1305,577,0.99449896812439,6.24858427047729,-10.6814680099487,3670176,1305,366,196611,3866787,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-07-19 01:29:43.192115,97.76146761912376,59.67612971736426,49.80676958737189,5.1935676360342e-33,3.0,-59.65,2.3545700244418297,-59.54,1.867,4.7485,6.5525,0.7845,2.131,0.7802,0.7802,0
123728,npp,1925,1719,0.872007727622986,6.24378108978271,-10.6790027618408,3670176,1925,1305,196611,3866787,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-07-28 02:01:08.382963,98.49111290118361,17.997051915065978,15.86846570472034,3.318048575309765e-05,8.0,-17.98,1.0442604737599883,-17.79,2.1588,3.7369,5.6326,0.9969,0.9819,0.8693,0.8693,0
130826,npp,1795,2178,5.65428495407104,6.24746370315552,-10.6803436279297,3670144,1795,1739,196611,3866755,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-08-07 02:13:41.432739,-81.44937053528739,8.320875667020585,7.358530883936087,0.04601582511496035,10.0,8.35,1.0,8.52,1.9601,3.6201,5.8739,1.0291,5.7596,5.8188,4.128732986218519,0
131354,npp,2703,131,0.430839538574219,6.24489259719849,-10.6813735961914,3670144,2709,62,196611,3866755,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-08-10 01:17:08.683054,97.21382710403097,68.20306659790955,55.2578612283372,0.002118501569798506,1.0,-68.16,3.3166247903554,-68.13,2.007,3.9206,6.7653,0.9502,2.6732,0.4094,0.3315917761375378,0
131365,npp,1612,3774,1.796626329422,6.24276399612427,-10.6812591552734,3670144,1610,3042,196611,3866755,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-08-10 02:57:33.287076,-79.36099535536438,65.13322060739617,53.41845274439399,0.010673529276827524,17.0,65.17,2.898275349237888,65.19,1.9894,3.8225,5.2332,0.9746,3.0264,1.751,1.3589831295792105,0
132076,npp,1827,1034,2.84318614006042,6.2461953163147,-10.6804122924805,3670176,1829,760,196611,3866787,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-08-14 01:42:17.342700,98.266445401964,47.39705263760617,40.64941518397644,5.828285788816018e-18,5.0,-47.38,1.646109783506203,-47.31,2.1616,3.956,6.7237,0.9417,3.0493,2.6774,2.6774,0
132248,npp,1101,355,0.431972295045853,6.24552297592163,-10.6812696456909,3670176,1099,196,196611,3866787,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-08-15 01:23:25.241203,97.4853491703422,64.24595428009557,52.8543978375542,2.2402255754935553e-24,2.0,-64.22,2.7445598364131496,-64.18,1.8976,3.8072,6.9448,0.9785,2.4956,0.4227,0.4227,0
132259,npp,3070,4001,0.380015134811401,6.24307775497437,-10.6822967529297,3670176,3067,3168,196611,3866787,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-08-15 03:03:48.066172,-79.1444774854488,68.9256180539293,55.6784367668057,9.900565618764027e-16,18.0,68.97,3.5496478698597698,68.95,1.7039,2.4819,6.1021,1.501,3.1332,0.5704,0.5704,0
132620,npp,1668,2635,1.013414978981018,6.24482679367065,-10.6760387420654,3670176,1669,2125,196611,3866787,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-08-17 02:26:12.764161,-80.32156757478378,32.12289776082147,28.07452889614926,1.6345820740931736e-29,12.0,32.16,1.2365102219381485,32.2,2.188,4.2711,8.1152,0.8722,1.0908,0.8839,0.8839,0
132798,npp,956,1948,2.42018222808838,6.24454259872437,-10.6798515319824,3670176,956,1519,196611,3866787,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-08-18 02:07:22.443469,93.76117211052714,5.03464616360905,4.454668203894461,3.349840691210868e-33,9.0,-4.99,1.0,-4.93,2.0087,3.7254,6.0474,1.0,2.4202,2.4202,2.4202,0
133355,npp,759,3549,0.515263289213181,6.24875116348267,-10.6794261932373,3670176,760,2881,196611,3866787,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-08-21 02:51:16.074997,-79.79728339890833,60.731093798272774,50.54165803527715,4.8082469204480177e-32,16.0,60.76,2.4157378735459294,60.8,2.5616,4.174,5.7568,0.8925,2.2108,0.4599,0.4599,0
136124,npp,102,580,3.60430002212524,6.24423217773438,-10.678147315979,3670144,103,368,196611,3866755,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-09-05 01:29:37.612305,97.73783740722246,59.607644079984034,49.764301407680534,0.053881272660881024,3.0,-59.58,2.3545700244418297,-59.54,1.867,4.7485,6.5525,0.7845,3.2394,2.8277,0.8487512066833454,0
138038,npp,3026,1032,0.73951929807663,6.24523258209229,-10.6802358627319,3670176,3028,758,196611,3866787,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-09-15 01:42:07.220699,98.38490118638259,47.45561406983567,40.69391244459879,3.53916018250616e-30,5.0,-47.44,1.646109783506203,-47.31,2.1616,3.956,6.7237,0.9417,1.7714,0.6964,0.6964,0
138438,npp,493,3320,1.40380704402924,6.24628019332886,-10.6822834014893,3670176,491,2668,196611,3866787,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-09-17 02:44:49.423139,-79.61199772129676,55.3687853502608,46.73865922942821,2.1774125432755977e-32,15.0,55.39,2.0682789409984763,55.54,2.2084,3.6569,6.9493,1.0187,2.636,1.4301,1.4301,0
140005,npp,2866,1489,1.7072685956955,6.24241304397583,-10.67689037323,3670144,2866,1116,196611,3866755,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-09-25 01:54:35.107082,98.98482645845027,29.64659606052003,25.960311143701208,0.003299706765354012,7.0,-29.64,1.184412938166907,-29.45,2.3256,4.1227,6.7345,0.9036,1.686,1.5427,1.4215085284715814,0
140194,npp,2123,800,4.61088085174561,6.24252080917358,-10.6798181533813,3670144,2122,586,196611,3866755,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-09-26 01:35:43.023105,97.83762556310442,54.19224523027165,45.86346187974459,0.02425004513767696,4.0,-54.18,1.9513309067639726,-54.02,2.4196,4.1441,7.0496,0.899,3.9646,4.145,3.254345507387732,0
140950,npp,1235,1714,8.044057369232181,6.246253490448,-10.682222366333,3670144,1235,1301,196611,3866755,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-09-30 02:00:48.190226,99.21912831738199,18.267789876096796,16.105285923959872,0.24791146263447908,8.0,-18.26,1.0442604737599883,-17.79,2.1588,3.7369,5.6326,0.9969,7.85,8.0193,-1.0859802875990443,0
141539,npp,1044,3315,7.5394549369812,6.24596166610718,-10.6797037124634,3670144,1046,2663,196611,3866755,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-10-03 02:44:40.122395,-80.13270435231333,55.25276749659377,46.64988440492877,0.10792669045542608,15.0,55.26,2.0682789409984763,55.54,2.2084,3.6569,6.9493,1.0187,5.6026,7.6807,3.7167736987845816,0
143700,npp,186,3085,2.24461770057678,6.24681854248047,-10.6767873764038,3670176,186,2475,196611,3866787,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-10-14 02:38:21.489299,-79.4182670144943,48.85417219479132,41.791521341562905,9.64948180863625e-24,14.0,48.86,1.7549928774784245,49.13,2.2446,4.0505,6.6197,0.9197,2.6964,2.0644,2.0644,0
143889,npp,2559,2396,2.81157302856445,6.24309349060059,-10.6828575134277,3670176,2558,1938,196611,3866787,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-10-15 02:19:32.987604,-78.2760990785388,20.49507776101756,18.049750682554173,1.3454796946023818e-30,11.0,20.51,1.0837787002826917,21.14,2.01,3.1752,6.3513,1.1733,3.3899,3.2988,3.2988,0
144890,npp,1003,2627,1.18723225593567,6.24850845336914,-10.681113243103,3670176,1003,2120,196611,3866787,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-10-20 02:25:53.288224,-80.04864780530755,31.788530322020968,27.78637497636623,1.3497732747020302e-26,12.0,31.8,1.2365102219381485,32.2,2.188,4.2711,8.1152,0.8722,1.2314,1.0355,1.0355,0
147212,npp,2576,1718,5.62777900695801,6.24731063842773,-10.6823949813843,3670144,2576,1305,196611,3866755,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-11-01 02:00:53.437571,96.52052121060113,18.070015449974704,15.931260765644632,0.13219006530935554,8.0,-18.04,1.0442604737599883,-17.79,2.1588,3.7369,5.6326,0.9969,5.5361,5.6105,0.7554296329942796,0
147401,npp,1861,1034,7.95894765853882,6.24652576446533,-10.6771144866943,3670144,1862,759,196611,3866755,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-11-02 01:42:04.942820,97.85947298509826,47.41935715908987,40.66069915954278,0.09511848190722062,5.0,-47.38,1.646109783506203,-47.31,2.1616,3.956,6.7237,0.9417,6.1571,7.495,4.00149296691411,0
147979,npp,1716,2633,2.51481413841248,6.2472562789917,-10.6770353317261,3670144,1717,2124,196611,3866755,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-11-05 02:26:02.287498,-80.69757279618847,32.050775452675424,28.008994410561545,0.032651790936227484,12.0,32.07,1.2365102219381485,32.2,2.188,4.2711,8.1152,0.8722,2.305,2.1935,0.9942665913988729,0
148180,npp,1009,1948,2.41879200935364,6.24469518661499,-10.6792106628418,3670144,1009,1519,196611,3866755,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-11-06 02:07:13.793262,98.82087773034863,5.013386180945939,4.435221080630672,0.01603930523840507,9.0,-4.99,1.0,-4.93,2.0087,3.7254,6.0474,1.0,2.4188,2.4188,1.8297091678856383,0
149402,npp,1781,1494,1.40301775932312,6.24728393554688,-10.6778650283813,3670176,1782,1120,196611,3866787,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-11-12 01:54:42.119423,98.65149073409059,29.4106874064401,25.756829610179327,1.114081789900234e-24,7.0,-29.4,1.184412938166907,-29.45,2.3256,4.1227,6.7345,0.9036,1.4292,1.2678,1.2678,0
149591,npp,1063,807,2.11560750007629,6.2430214881897,-10.6760501861572,3670176,1063,594,196611,3866787,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-11-13 01:35:51.850311,97.71645000793121,54.02341438340438,45.735141495609376,1.1868361099591605e-30,4.0,-53.99,1.9513309067639726,-54.02,2.4196,4.1441,7.0496,0.899,2.6858,1.9018,1.9018,0
149974,npp,1622,3095,0.449284046888351,6.24692249298096,-10.6765174865723,3670176,1623,2482,196611,3866787,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-11-15 02:38:37.704577,-79.96376785867298,49.133594632508405,42.00940867479833,3.5201955534504184e-32,14.0,49.16,1.7549928774784245,49.13,2.2446,4.0505,6.6197,0.9197,1.6734,0.4132,0.4132,0
150161,npp,918,2406,1.73663008213043,6.24490785598755,-10.6791868209839,3670176,918,1947,196611,3866787,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-11-16 02:19:49.223221,-80.71844135906258,21.016925347190895,18.50508908425634,5.054109922627943e-32,11.0,21.03,1.0837787002826917,21.14,2.01,3.1752,6.3513,1.1733,2.3981,2.0376,2.0376,0
152139,npp,91,2178,4.37626266479492,6.24714708328247,-10.6812028884888,3670144,91,1739,196611,3866755,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-11-27 02:13:33.298713,-78.537301895613,8.369891450948288,7.401393947720033,0.11359600431133754,10.0,8.35,1.0,8.52,1.9601,3.6201,5.8739,1.0291,4.4816,4.5036,0.3314514118927798,0
152497,npp,1728,804,9.29666423797607,6.24272966384888,-10.6809387207031,3670144,1725,592,196611,3866755,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-11-29 01:35:52.653729,97.39962313761998,54.073662268909054,45.77673220027228,0.246557163082561,4.0,-54.07,1.9513309067639726,-54.02,2.4196,4.1441,7.0496,0.899,6.3659,8.3573,-0.6982396387297136,0
152682,npp,986,131,9.7599458694458,6.24591064453125,-10.6763687133789,3670144,985,62,196611,3866755,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-11-30 01:17:02.329006,97.47676411700036,68.15875266274206,55.22889974754485,0.16783387511876138,1.0,-68.16,3.3166247903554,-68.13,2.007,3.9206,6.7653,0.9502,5.486,9.274,3.1098054989842883,0
152694,npp,2981,3772,9.24542236328125,6.24887943267822,-10.6770267486572,3670144,2983,3042,196611,3866755,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-11-30 02:57:26.932495,-79.37922759794333,65.14611684683335,53.42334480198759,0.15406057930917585,17.0,65.13,2.898275349237888,65.19,1.9894,3.8225,5.2332,0.9746,5.5965,9.0104,3.3520704456777546,0
153718,npp,675,3322,2.1444673538208,6.24779510498047,-10.6768760681152,3670144,677,2671,196611,3866755,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-12-06 02:44:54.940171,-79.83646384487115,55.451928743182485,46.79884406158816,0.01683827916803376,15.0,55.44,2.0682789409984763,55.54,2.2084,3.6569,6.9493,1.0187,2.9941,2.1846,1.5661644917885926,0
154075,npp,2315,1947,0.850107312202454,6.24840259552002,-10.6767425537109,3670176,2315,1518,196611,3866787,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-12-08 02:07:16.072945,96.07234472239305,5.0249011516819495,4.445808954675756,0.0003929593686571053,9.0,-5.05,1.0,-4.93,2.0087,3.7254,6.0474,1.0,0.8501,0.8501,0.8501,0
154271,npp,1598,1262,3.60523343086243,6.24265146255493,-10.6796407699585,3670176,1597,942,196611,3866787,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-12-09 01:48:25.749240,97.40156208779,39.34437455223041,34.12991726394902,1.0378036042888723e-10,6.0,-39.34,1.4276677814245327,-39.19,2.4836,4.3073,7.3411,0.8649,3.2336,3.1182,3.1182,0
154877,npp,1434,2862,2.75466227531433,6.24218320846558,-10.677170753479,3670176,1433,2307,196611,3866787,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-12-12 02:32:21.153412,-80.14689050748764,41.388833335023186,35.814141873804864,4.93855599337114e-25,13.0,41.37,1.4867838833500562,41.44,2.1489,4.1749,6.7817,0.8923,2.7702,2.4581,2.4581,0
155424,npp,2342,802,3.17820024490356,6.24467182159424,-10.6770906448364,3670176,2343,588,196611,3866787,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-12-15 01:35:51.941444,97.75818632983798,54.12352102300539,45.81654022389223,2.950544836395708e-32,4.0,-54.13,1.9513309067639726,-54.02,2.4196,4.1441,7.0496,0.899,3.2304,2.8571,2.8571,0
155612,npp,1614,126,0.847562253475189,6.24704599380493,-10.6811590194702,3670176,1611,59,196611,3866787,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-12-16 01:16:59.833447,97.23124715286885,68.23526072873149,55.27754129033733,4.0637173798280806e-29,1.0,-68.25,3.3166247903554,-68.13,2.007,3.9206,6.7653,0.9502,2.7988,0.8054,0.8054,0
155626,npp,522,3770,1.38574373722076,6.24282312393188,-10.6781187057495,3670176,521,3039,196611,3866787,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-12-16 02:57:24.436217,-79.37314776918576,65.10747511905413,53.40344584551205,3.656248491743846e-32,17.0,65.1,2.898275349237888,65.19,1.9894,3.8225,5.2332,0.9746,2.8846,1.3505,1.3505,0
155807,npp,2894,3090,3.36997175216675,6.24426746368408,-10.6826210021973,3670176,2892,2479,196611,3866787,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-12-17 02:38:35.881217,-79.43733084315205,49.01970320828936,41.92555036380992,4.0262234670958275e-30,14.0,49.01,1.7549928774784245,49.13,2.2446,4.0505,6.6197,0.9197,3.3376,3.0994,3.0994,0
156166,npp,1471,1716,0.920060753822327,6.24895095825195,-10.6812181472778,3670176,1471,1303,196611,3866787,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-12-19 02:00:56.973333,95.82325891119048,18.170934104028564,16.021623380119397,4.346247001216677e-20,8.0,-18.15,1.0442604737599883,-17.79,2.1588,3.7369,5.6326,0.9969,1.028,0.9172,0.9172,0
156530,npp,8,350,3.80713033676147,6.24582958221436,-10.678370475769,3670176,8,192,196611,3866787,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-12-21 01:23:16.305367,97.67636626985849,64.29921084886163,52.88798784374426,1.9429828087692177e-05,2.0,-64.32,2.7445598364131496,-64.18,1.8976,3.8072,6.9448,0.9785,3.7254,3.7253,3.7253,0
156542,npp,1992,3995,3.47131538391113,6.24278688430786,-10.6773099899292,3670176,1992,3165,196611,3866787,1479,lbr_monrovia_35_39,6.24583333,-10.67916667,35,39,lbr_monrovia,2012-12-21 03:03:39.128507,-79.31090619157884,68.88104377816012,55.652933030010146,1.8465493474652457e-16,18.0,68.88,3.5496478698597698,68.95,1.7039,2.4819,6.1021,1.501,4.0041,5.2104,5.2104,0
