lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.762,0.766,0.888
2,0.591,0.624,0.751
3,0.462,0.5,0.595
4,0.344,0.395,0.425
5,0.273,0.306,0.267
6,0.227,0.231,0.128
7,0.181,0.168,0.01
8,0.134,0.118,-0.089
9,0.097,0.078,-0.167
10,0.068,0.047,-0.227
11,0.047,0.024,-0.269
12,0.028,0.008,-0.299
13,0.015,-0.002,-0.319
14,0.009,-0.007,-0.329
15,0.004,-0.007,-0.332
16,0.006,-0.005,-0.325
17,0.006,0.001,-0.313
18,0.009,0.008,-0.292
19,0.01,0.017,-0.264
20,0.013,0.027,-0.225
21,0.022,0.038,-0.171
22,0.03,0.048,-0.103
23,0.044,0.058,-0.018
24,0.058,0.068,0.081
25,0.068,0.077,0.191
26,0.06,0.081,0.299
27,0.056,0.086,0.401
28,0.061,0.091,0.485
29,0.083,0.094,0.54
30,0.101,0.097,0.551
31,0.108,0.098,0.515
32,0.137,0.097,0.446
33,0.134,0.095,0.342
34,0.134,0.09,0.231
35,0.122,0.083,0.12
36,0.103,0.075,0.017
37,0.079,0.065,-0.071
38,0.057,0.055,-0.144
39,0.042,0.046,-0.201
40,0.03,0.039,-0.246
41,0.021,0.033,-0.28
42,0.012,0.029,-0.305
43,0.009,0.026,-0.319
44,0.003,0.025,-0.327
45,-0.004,0.025,-0.33
46,-0.003,0.026,-0.323
47,-0.006,0.029,-0.312
48,0.0,0.033,-0.289
49,0.005,0.039,-0.257
50,0.016,0.044,-0.211
51,0.03,0.051,-0.15
52,0.046,0.058,-0.071
53,0.063,0.066,0.027
54,0.082,0.075,0.142
55,0.094,0.083,0.261
56,0.122,0.089,0.377
57,0.15,0.095,0.48
58,0.162,0.098,0.552
59,0.168,0.099,0.58
60,0.16,0.097,0.558
61,0.135,0.092,0.489
62,0.087,0.085,0.38
63,0.058,0.077,0.261
64,0.041,0.068,0.14
65,0.031,0.058,0.027
66,0.03,0.049,-0.067
67,0.027,0.039,-0.144
68,0.018,0.03,-0.207
69,0.009,0.021,-0.256
70,-0.005,0.013,-0.293
71,-0.017,0.005,-0.32
72,-0.023,-0.001,-0.337
73,-0.026,-0.006,-0.347
74,-0.027,-0.01,-0.349
75,-0.023,-0.011,-0.343
76,-0.022,-0.01,-0.331
77,-0.018,-0.007,-0.31
78,-0.01,-0.003,-0.278
79,-0.001,0.003,-0.235
80,0.012,0.009,-0.179
81,0.025,0.017,-0.108
82,0.048,0.024,-0.021
83,0.061,0.03,0.079
84,0.067,0.035,0.188
85,0.069,0.038,0.299
86,0.067,0.039,0.399
87,0.045,0.039,0.474
88,0.028,0.038,0.519
89,0.016,0.037,0.523
90,0.021,0.035,0.487
91,0.034,0.032,0.418
92,0.021,0.027,0.319
93,0.01,0.02,0.209
94,0.017,0.011,0.102
95,0.016,0.001,0.001
96,0.01,-0.007,-0.087
97,-0.005,-0.015,-0.161
98,-0.017,-0.022,-0.22
99,-0.027,-0.027,-0.265
100,-0.032,-0.031,-0.297
101,-0.035,-0.032,-0.32
102,-0.037,-0.031,-0.334
103,-0.039,-0.029,-0.342
104,-0.041,-0.025,-0.344
105,-0.038,-0.019,-0.338
106,-0.036,-0.012,-0.326
107,-0.026,-0.003,-0.304
108,-0.017,0.006,-0.272
109,-0.007,0.016,-0.229
110,0.004,0.025,-0.171
111,0.017,0.034,-0.096
112,0.037,0.043,-0.001
113,0.049,0.051,0.105
114,0.08,0.06,0.228
115,0.1,0.067,0.342
116,0.119,0.074,0.442
117,0.14,0.078,0.514
118,0.13,0.08,0.54
119,0.097,0.081,0.514
120,0.087,0.079,0.458
121,0.084,0.076,0.373
122,0.061,0.072,0.261
123,0.053,0.068,0.151
124,0.052,0.062,0.049
125,0.043,0.056,-0.046
126,0.041,0.048,-0.122
127,0.033,0.04,-0.185
128,0.022,0.031,-0.235
129,0.011,0.021,-0.274
130,-0.001,0.013,-0.303
131,-0.008,0.005,-0.323
132,-0.013,-0.001,-0.335
133,-0.014,-0.005,-0.34
134,-0.014,-0.008,-0.338
135,-0.016,-0.01,-0.331
136,-0.015,-0.009,-0.315
137,-0.013,-0.007,-0.291
138,-0.005,-0.003,-0.256
139,0.01,0.002,-0.205
140,0.023,0.008,-0.14
141,0.035,0.014,-0.057
142,0.037,0.019,0.037
143,0.025,0.023,0.143
144,0.016,0.027,0.251
145,0.006,0.03,0.353
146,0.006,0.033,0.437
147,0.022,0.036,0.492
148,0.041,0.037,0.51
149,0.06,0.039,0.485
150,0.064,0.039,0.41
151,0.063,0.037,0.311
152,0.054,0.034,0.201
153,0.049,0.03,0.093
154,0.036,0.026,-0.007
155,0.027,0.023,-0.092
156,0.02,0.02,-0.161
157,0.013,0.018,-0.215
158,0.007,0.016,-0.257
159,0.001,0.013,-0.289
160,-0.005,0.01,-0.311
161,-0.01,0.007,-0.325
162,-0.013,0.004,-0.332
163,-0.015,0.002,-0.333
164,-0.016,-0.0,-0.328
165,-0.012,-0.002,-0.316
166,-0.008,-0.004,-0.296
167,-0.005,-0.006,-0.267
168,-0.003,-0.008,-0.226
169,-0.002,-0.008,-0.172
170,-0.002,-0.008,-0.102
171,0.007,-0.007,-0.013
172,0.018,-0.004,0.091
173,0.021,-0.001,0.201
174,0.03,0.002,0.308
175,0.036,0.004,0.401
176,0.013,0.006,0.459
177,-0.018,0.006,0.477
178,-0.03,0.007,0.465
179,-0.029,0.007,0.415
180,-0.027,0.006,0.331
181,-0.01,0.005,0.233
182,0.008,0.005,0.132
183,0.02,0.006,0.033
184,0.023,0.006,-0.056
185,0.022,0.007,-0.131
186,0.019,0.007,-0.191
187,0.015,0.006,-0.235
188,0.01,0.004,-0.268
189,0.006,0.003,-0.292
190,0.001,0.001,-0.309
191,-0.004,-0.001,-0.319
192,-0.006,-0.002,-0.322
193,-0.009,-0.004,-0.321
194,-0.007,-0.004,-0.311
195,-0.008,-0.005,-0.296
196,-0.009,-0.004,-0.272
197,-0.007,-0.004,-0.237
198,-0.002,-0.003,-0.189
199,0.007,-0.003,-0.126
200,0.012,-0.003,-0.049
201,0.006,-0.004,0.039
202,0.002,-0.004,0.139
203,-0.003,-0.004,0.245
204,-0.016,-0.002,0.341
205,-0.036,-0.001,0.419
206,-0.04,0.001,0.466
207,-0.028,0.003,0.472
208,-0.008,0.003,0.442
209,0.011,0.003,0.378
210,0.033,0.002,0.288
211,0.035,-0.0,0.186
212,0.032,-0.003,0.084
213,0.027,-0.005,-0.012
214,0.019,-0.007,-0.094
215,0.014,-0.007,-0.159
216,0.006,-0.005,-0.21
217,-0.0,-0.002,-0.249
218,-0.007,0.003,-0.277
219,-0.011,0.007,-0.297
220,-0.014,0.011,-0.309
221,-0.013,0.015,-0.315
222,-0.012,0.019,-0.315
223,-0.009,0.023,-0.308
224,-0.004,0.027,-0.295
225,0.001,0.03,-0.274
226,0.008,0.032,-0.244
227,0.018,0.033,-0.202
228,0.031,0.034,-0.147
229,0.049,0.035,-0.075
230,0.068,0.035,0.012
231,0.082,0.037,0.113
232,0.089,0.038,0.223
233,0.096,0.039,0.336
234,0.087,0.039,0.431
235,0.088,0.038,0.505
236,0.06,0.036,0.529
237,0.012,0.032,0.505
238,-0.016,0.027,0.447
239,-0.045,0.022,0.358
240,-0.039,0.015,0.259
241,-0.024,0.008,0.157
242,-0.016,0.0,0.057
243,-0.005,-0.009,-0.031
244,-0.008,-0.018,-0.111
245,-0.011,-0.026,-0.175
246,-0.016,-0.033,-0.225
247,-0.018,-0.038,-0.261
248,-0.021,-0.042,-0.288
249,-0.027,-0.042,-0.307
250,-0.028,-0.039,-0.318
251,-0.03,-0.034,-0.323
252,-0.028,-0.026,-0.321
253,-0.026,-0.015,-0.314
254,-0.024,-0.003,-0.301
255,-0.017,0.01,-0.277
256,-0.006,0.024,-0.243
257,0.005,0.037,-0.197
258,0.016,0.049,-0.136
259,0.03,0.06,-0.059
260,0.045,0.069,0.036
261,0.062,0.075,0.146
262,0.071,0.079,0.262
263,0.087,0.083,0.372
264,0.12,0.086,0.465
265,0.146,0.088,0.525
266,0.16,0.088,0.544
267,0.16,0.086,0.516
268,0.134,0.082,0.443
269,0.113,0.075,0.347
270,0.095,0.067,0.24
271,0.066,0.057,0.125
272,0.038,0.046,0.019
273,0.01,0.035,-0.074
274,-0.009,0.025,-0.148
275,-0.024,0.014,-0.206
276,-0.034,0.005,-0.249
277,-0.04,-0.004,-0.279
278,-0.046,-0.013,-0.3
279,-0.047,-0.019,-0.312
280,-0.041,-0.024,-0.317
281,-0.038,-0.027,-0.316
282,-0.033,-0.027,-0.31
283,-0.028,-0.024,-0.298
284,-0.023,-0.019,-0.278
285,-0.016,-0.012,-0.25
286,-0.007,-0.002,-0.211
287,0.008,0.009,-0.159
288,0.026,0.021,-0.092
289,0.043,0.035,-0.009
290,0.067,0.047,0.089
291,0.075,0.059,0.191
292,0.088,0.068,0.295
293,0.098,0.074,0.388
294,0.089,0.078,0.456
295,0.078,0.081,0.491
296,0.081,0.08,0.489
297,0.066,0.078,0.443
298,0.07,0.073,0.37
299,0.08,0.067,0.282
300,0.084,0.059,0.184
301,0.083,0.05,0.086
302,0.072,0.04,-0.005
303,0.05,0.03,-0.087
304,0.034,0.021,-0.154
305,0.011,0.013,-0.209
306,-0.005,0.006,-0.249
307,-0.014,0.002,-0.279
308,-0.021,0.0,-0.3
309,-0.024,0.0,-0.313
310,-0.029,0.003,-0.321
311,-0.027,0.008,-0.32
312,-0.023,0.015,-0.312
313,-0.016,0.024,-0.296
314,0.0,0.034,-0.268
315,0.018,0.045,-0.23
316,0.038,0.057,-0.178
317,0.057,0.068,-0.114
318,0.076,0.079,-0.036
319,0.095,0.089,0.057
320,0.122,0.098,0.167
321,0.141,0.107,0.283
322,0.156,0.113,0.394
323,0.164,0.118,0.482
324,0.175,0.121,0.537
325,0.183,0.122,0.55
326,0.162,0.119,0.507
327,0.143,0.113,0.432
328,0.115,0.104,0.332
329,0.085,0.093,0.224
330,0.058,0.08,0.113
331,0.043,0.067,0.012
332,0.032,0.053,-0.073
333,0.023,0.04,-0.141
334,0.012,0.027,-0.196
335,-0.003,0.016,-0.239
336,-0.012,0.006,-0.27
337,-0.023,-0.002,-0.292
338,-0.027,-0.008,-0.306
339,-0.029,-0.012,-0.314
340,-0.028,-0.013,-0.316
341,-0.025,-0.011,-0.31
342,-0.022,-0.006,-0.298
343,-0.014,0.0,-0.278
344,-0.002,0.009,-0.248
345,0.009,0.019,-0.207
346,0.025,0.03,-0.153
347,0.044,0.041,-0.085
348,0.062,0.052,0.0
349,0.078,0.062,0.098
350,0.093,0.071,0.203
351,0.106,0.078,0.309
352,0.115,0.083,0.407
353,0.113,0.086,0.481
354,0.11,0.087,0.524
355,0.091,0.086,0.516
356,0.076,0.084,0.466
357,0.083,0.081,0.388
358,0.076,0.074,0.287
359,0.069,0.065,0.181
360,0.056,0.054,0.078
361,0.046,0.04,-0.013
362,0.034,0.026,-0.092
363,0.019,0.012,-0.157
364,0.005,0.0,-0.208
365,-0.007,-0.01,-0.247
366,-0.015,-0.016,-0.275
367,-0.021,-0.02,-0.295
368,-0.022,-0.02,-0.307
369,-0.028,-0.018,-0.314
370,-0.03,-0.011,-0.315
371,-0.033,-0.002,-0.309
372,-0.029,0.009,-0.295
373,-0.017,0.023,-0.273
374,-0.004,0.038,-0.241
375,0.011,0.053,-0.196
376,0.027,0.072,-0.136
377,0.045,0.09,-0.058
378,0.067,0.107,0.038
379,0.096,0.123,0.152
380,0.12,0.137,0.268
381,0.17,0.148,0.39
382,0.216,0.156,0.493
383,0.229,0.161,0.554
384,0.254,0.162,0.582
385,0.223,0.159,0.545
386,0.189,0.152,0.469
387,0.151,0.141,0.367
388,0.116,0.127,0.255
389,0.079,0.109,0.14
390,0.05,0.088,0.033
391,0.028,0.064,-0.058
392,0.005,0.04,-0.132
393,-0.009,0.014,-0.19
394,-0.026,-0.01,-0.235
395,-0.036,-0.033,-0.266
396,-0.046,-0.052,-0.288
397,-0.05,-0.064,-0.302
398,-0.053,-0.069,-0.31
399,-0.052,-0.064,-0.312
400,-0.048,-0.045,-0.307
