gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2382,2419,0.181702509522438,6.34349679946899,-10.6728134155273,3670176,2381,1958,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2012-04-22 02:20:56.065996,-79.72874457183491,21.72972021597303,19.128064106419217,1.7063098875345356e-31,11.0,21.72,1.0837787002826917,21.03,0.2013,0.2938,0.4277,0.9844,0.1858,0.1789,0
103601,npp,1664,1734,0.338564842939377,6.34833717346191,-10.6700191497803,3670176,1665,1319,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2012-04-23 02:02:05.724132,95.87273199984482,17.184913983385957,15.158926069006561,4.58106559409136e-31,8.0,-17.16,1.0442604737599883,-17.87,0.2693,0.3659,0.4807,0.7903,0.263,0.2676,0
104197,npp,37,1962,0.2230983451008797,6.34856271743774,-10.6694469451904,3670176,37,1532,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2012-04-28 02:08:20.412776,97.82552311999225,4.171451601652913,3.6912283966125226,1.7032719473682828e-18,9.0,-4.18,1.0,-4.87,0.2146,0.2892,0.4525,1.0,0.2231,0.2231,0
108496,npp,2005,2186,0.443618923425674,6.34870386123657,-10.670841217041,3670176,2005,1746,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2012-05-19 02:14:20.159226,-81.4984390634063,8.828440780047936,7.806629443916713,4.0542385449722086e-24,10.0,8.81,1.0,8.46,0.2674,0.3202,0.4436,0.903,0.4126,0.4006,0
109198,npp,1076,3101,0.287857994437218,6.34558725357056,-10.6687812805176,3670176,1077,2486,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2012-05-23 02:39:21.670133,-80.08637071176977,49.325106498449514,42.16191376277768,2.6119122196752372e-30,14.0,49.34,1.7549928774784245,49.115,0.2932,0.4635,0.6191,0.6239,0.1891,0.1796,0
121078,npp,531,1028,0.445389330387115,6.34753608703613,-10.6702919006348,3670176,533,755,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2012-07-13 01:42:15.217560,98.34237106659745,47.598225439761045,40.80331740468114,1.3893465239741679e-05,5.0,-47.57,1.646109783506203,-47.33,0.3166,0.4352,0.5947,0.6645,0.2954,0.296,0
121942,npp,2012,1258,0.1467609088867903,6.34576606750488,-10.6704692840576,3670176,2011,938,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2012-07-18 01:48:31.736891,97.53164905115692,39.527404887489354,34.279442402174105,1.42547756168952e-28,6.0,-39.49,1.4276677814245327,-39.285,0.2772,0.3977,0.4562,0.7271,0.1134,0.1067,0
123551,npp,2622,2401,0.1649124436080456,6.34458255767822,-10.6689310073853,3670176,2622,1942,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2012-07-27 02:19:55.148958,-79.61258689246172,20.759849366768723,18.281589670216277,1.883761555964805e-13,11.0,20.77,1.0837787002826917,21.03,0.2013,0.2938,0.4277,0.9844,0.1703,0.1623,0
132076,npp,1812,1032,0.573852032423019,6.34572553634644,-10.6724538803101,3670176,1813,758,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2012-08-14 01:42:15.563419,98.08735467420631,47.46498614785853,40.70316046181106,6.130209274214975e-18,5.0,-47.44,1.646109783506203,-47.33,0.3166,0.4352,0.5947,0.6645,0.3734,0.3813,0
132620,npp,1653,2632,0.291904449462891,6.34544038772583,-10.6732378005981,3670176,1653,2124,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2012-08-17 02:26:10.984880,-80.02532222775386,31.98172959755792,27.954651883042438,1.6859796325234056e-29,12.0,32.02,1.2365102219381485,32.18,0.2416,0.3079,0.4853,0.9392,0.2762,0.2742,0
132798,npp,941,1946,0.1529349461197853,6.34439182281494,-10.6704111099243,3670176,941,1517,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2012-08-18 02:07:20.664234,91.96237488404087,5.173464499004815,4.577434516679614,3.4330042240910134e-33,9.0,-5.11,1.0,-4.87,0.2146,0.2892,0.4525,1.0,0.1529,0.1529,0
138038,npp,3011,1030,0.417095839977264,6.34469079971313,-10.6724328994751,3670176,3012,757,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2012-09-15 01:42:05.441425,98.2051816049618,47.52398125087496,40.74798481815079,3.610996408227393e-30,5.0,-47.51,1.646109783506203,-47.33,0.3166,0.4352,0.5947,0.6645,0.2782,0.2772,0
138438,npp,478,3318,0.789211511611938,6.34482336044312,-10.6722106933594,3670176,476,2666,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2012-09-17 02:44:47.643858,-79.46032073289417,55.31344061618134,46.69819046800841,2.181618112246826e-32,15.0,55.34,2.0682789409984763,55.445,0.3057,0.4651,0.7153,0.6218,0.4459,0.4907,0
142903,npp,1039,2165,0.47106721997261,6.34269285202026,-10.6725749969482,3670176,1039,1726,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2012-10-10 02:13:10.922158,-75.55857968533569,7.588929352955587,6.711459444462313,0.00029510873846506393,10.0,7.59,1.0,8.46,0.2674,0.3202,0.4436,0.903,0.44,0.4254,0
143700,npp,171,3082,0.48041170835495,6.34680080413818,-10.6729335784912,3670176,170,2474,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2012-10-14 02:38:19.710017,-79.23857582691974,48.76016335580333,41.71820725571799,9.667169353376478e-24,14.0,48.77,1.7549928774784245,49.115,0.2932,0.4635,0.6191,0.6239,0.2988,0.2997,0
143889,npp,2544,2394,0.514843612909317,6.34326887130737,-10.6732530593872,3670176,2543,1937,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2012-10-15 02:19:31.208322,-79.2043249555311,20.40184487535004,17.968485171234317,1.3423662338907084e-30,11.0,20.4,1.0837787002826917,21.03,0.2013,0.2938,0.4277,0.9844,0.4932,0.5068,0
145084,npp,284,1941,0.289189174771309,6.34212970733643,-10.6683464050293,3670176,284,1512,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2012-10-21 02:07:03.009931,96.33434652498275,5.404818545505419,4.781354812703599,7.777529659993868e-21,9.0,-5.4,1.0,-4.87,0.2146,0.2892,0.4525,1.0,0.2892,0.2892,0
148604,npp,2616,580,0.26865416765213,6.34614324569702,-10.6697130203247,3670176,2616,368,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2012-11-08 01:29:31.471495,97.69962936288128,59.61249022540583,49.75878884100691,0.00016265044793164585,3.0,-59.58,2.3545700244418297,-59.57,0.3163,0.4645,0.6822,0.6226,0.206,0.1673,0
149009,npp,112,2861,0.277897998690605,6.34630918502808,-10.6675615310669,3670176,115,2307,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2012-11-10 02:32:17.317298,-79.59944668297693,41.32321841482776,35.75604017109699,7.040649481853582e-09,13.0,41.33,1.4867838833500562,41.41,0.3022,0.4336,0.5843,0.667,0.1845,0.1853,0
149402,npp,1766,1492,0.278911232948303,6.34690809249878,-10.6698379516602,3670176,1766,1119,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2012-11-12 01:54:40.340148,98.3300252949679,29.51311984009945,25.844555814916983,1.1051725139334404e-24,7.0,-29.5,1.184412938166907,-29.5,0.2299,0.3663,0.5602,0.7895,0.2154,0.2202,0
149974,npp,1607,3092,0.246169835329056,6.34744310379028,-10.6723899841309,3670176,1608,2480,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2012-11-15 02:38:35.925295,-79.79169845319021,49.04002069890677,41.93658334029033,3.4345145995080655e-32,14.0,49.07,1.7549928774784245,49.115,0.2932,0.4635,0.6191,0.6239,0.1653,0.1536,0
150161,npp,903,2404,0.18797190487384802,6.34461641311646,-10.6699266433716,3670176,903,1945,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2012-11-16 02:19:47.443946,-80.25068765136477,20.90437067249823,18.40707467015325,4.926454209292604e-32,11.0,20.93,1.0837787002826917,21.03,0.2013,0.2938,0.4277,0.9844,0.1916,0.185,0
154075,npp,2300,1945,0.0615220591425896,6.34830522537231,-10.6673364639282,3670176,2300,1516,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2012-12-08 02:07:14.293716,94.2162706432761,5.157815370701648,4.56334796883622,0.0003928327810579659,9.0,-5.16,1.0,-4.87,0.2146,0.2892,0.4525,1.0,0.0615,0.0615,0
154877,npp,1419,2859,0.1765342876315117,6.3431077003479,-10.6730270385742,3670176,1418,2305,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2012-12-12 02:32:19.374138,-79.9345644083897,41.27646038810518,35.72220143180111,4.810448459232487e-25,13.0,41.26,1.4867838833500562,41.41,0.3022,0.4336,0.5843,0.667,0.1163,0.1177,0
155424,npp,2327,800,0.1136003863066435,6.3430962562561,-10.669041633606,3670176,2327,586,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2012-12-15 01:35:50.162209,98.01625890141825,54.161209352508706,45.84465053172749,2.886449388757798e-32,4.0,-54.18,1.9513309067639726,-54.07,0.2907,0.4583,0.6893,0.631,0.1125,0.0717,0
155626,npp,506,3767,0.432048410177231,6.3490629196167,-10.6735420227051,3670176,506,3038,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2012-12-16 02:57:22.656936,-79.28802524494351,65.04777215938672,53.36630043637089,3.600012349108929e-32,17.0,65.04,2.898275349237888,65.15,0.3476,0.5384,0.8321,0.5371,0.2525,0.2321,0
155807,npp,2879,3088,0.0948088206350803,6.34317684173584,-10.6723909378052,3670176,2877,2477,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2012-12-17 02:38:34.101937,-79.74363202148788,48.96927455659525,41.88626432727646,3.975350289221814e-30,14.0,48.95,1.7549928774784245,49.115,0.2932,0.4635,0.6191,0.6239,0.0791,0.0591,0
156166,npp,1457,1715,0.271850809454918,6.34418296813965,-10.673565864563,3670176,1457,1302,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2012-12-19 02:00:56.973333,98.34748878591093,18.202113012246766,16.048900580061794,4.33128743788916e-20,8.0,-18.2,1.0442604737599883,-17.87,0.2693,0.3659,0.4807,0.7903,0.1991,0.2148,0
156542,npp,1976,3992,0.027230292558670002,6.34684658050537,-10.6684675216675,3670176,1976,3164,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2012-12-21 03:03:37.349279,-79.2266153271196,68.83904220806177,55.62938449519259,1.8690982226503684e-16,18.0,68.83,3.5496478698597698,68.88,0.3233,0.4865,0.686,0.5945,0.1598,0.0162,0
168947,npp,585,342,0.870087027549744,6.34765625,-10.6734952926636,3670176,585,187,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2013-01-06 01:23:08.497645,97.54370923103278,64.45379697877482,52.98613506195,8.221924354349721e-05,2.0,-64.47,2.8345692104261015,-64.18,0.2923,0.6111,0.7694,0.4732,0.3806,0.4118,0
169494,npp,431,1934,0.17299819365143781,6.34677076339722,-10.6717491149902,3670176,431,1505,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2013-01-09 02:07:03.936774,269.96767710352594,5.8728631202682156,5.195758039270912,1.5666666593738682e-19,9.0,-5.8,1.0,-4.87,0.2146,0.2892,0.4525,1.0,0.173,0.173,0
169669,npp,2782,1249,0.1045027934014797,6.34351825714111,-10.6711845397949,3670176,2781,930,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2013-01-10 01:48:13.625514,97.48543015745707,39.826217250650714,34.52943924732424,1.0312007843433447e-26,6.0,-39.83,1.4276677814245327,-39.285,0.2772,0.3977,0.4562,0.7271,0.0838,0.076,0
169852,npp,2038,565,0.244919918477535,6.34893703460693,-10.6726121902466,3670176,2039,356,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2013-01-11 01:29:23.313684,97.86709006630153,59.90294357650895,49.969850515980745,4.2208086811028614e-32,3.0,-59.92,2.3545700244418297,-59.57,0.3163,0.4645,0.6822,0.6226,0.1959,0.1525,0
170045,npp,225,3533,0.404878735542297,6.34801626205444,-10.6670265197754,3670176,228,2867,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2013-01-12 02:50:57.605825,-79.85208172225029,60.42814823116885,50.335336070257824,3.110425628398336e-32,16.0,60.41,2.4157378735459294,60.76,0.2613,0.4901,0.8206,0.59,0.2539,0.2389,0
170219,npp,2591,2848,0.0337157249450684,6.34583473205566,-10.6681804656982,3670176,2590,2295,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2013-01-13 02:32:07.290153,-79.70523769516625,40.87291439035498,35.39242389001001,3.201209944067117e-33,13.0,40.85,1.4276677814245327,41.41,0.3022,0.4336,0.5843,0.667,0.0091,0.0225,0
170401,npp,1878,2163,0.12175141321495175,6.3466215133667,-10.6685380935669,3670176,1878,1724,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2013-01-14 02:13:18.750905,-78.88080502067902,7.478985599559386,6.615194114333182,1.599849049533181e-32,10.0,7.48,1.0,8.46,0.2674,0.3202,0.4436,0.903,0.0907,0.1099,0
170584,npp,1159,1477,0.111741591244936,6.34218311309814,-10.6695604324341,3670176,1159,1107,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2013-01-15 01:54:28.430127,98.1963676243536,30.19888967893133,26.434487126910835,7.82908777778318e-30,7.0,-30.21,1.184412938166907,-29.5,0.2299,0.3663,0.5602,0.7895,0.0743,0.0882,0
170948,npp,2798,114,0.606150895357132,6.34930229187012,-10.6721858978271,3670176,2805,53,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2013-01-17 01:16:47.778893,97.25473444306554,68.42792803514395,55.38597414013575,5.52901262223416e-19,,-68.44,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1708,3757,0.280216202139854,6.34249067306519,-10.6689147949219,3670176,1706,3031,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2013-01-17 02:57:12.382141,-79.3508355219832,64.8660819025701,53.25042172913039,5.487952005509762e-27,17.0,64.85,2.898275349237888,65.15,0.3476,0.5384,0.8321,0.5371,0.2001,0.1505,0
171145,npp,1022,3078,0.037063851952552795,6.34613656997681,-10.6703577041626,3670176,1020,2471,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2013-01-18 02:38:25.611691,-79.52404976335721,48.65966100387328,41.642636528061765,1.0964960082025173e-21,14.0,48.65,1.7549928774784245,49.115,0.2932,0.4635,0.6191,0.6239,0.0462,0.0231,0
171327,npp,313,2391,0.1042701378464699,6.34315204620361,-10.6695823669434,3670176,313,1934,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2013-01-19 02:19:38.840452,-78.47197983017777,20.263513535863225,17.85025069855444,4.2146773762689646e-15,11.0,20.24,1.0837787002826917,21.03,0.2013,0.2938,0.4277,0.9844,0.1143,0.1026,0
171504,npp,2684,1707,0.0674771517515182,6.3481593132019,-10.6696329116821,3670176,2684,1294,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2013-01-20 02:00:50.290863,95.91427704413744,18.64581420182771,16.437103238914094,8.003682167671907e-08,8.0,-18.64,1.0442604737599883,-17.87,0.2693,0.3659,0.4807,0.7903,0.0034,0.0533,0
174665,npp,2812,1031,0.424964338541031,6.34487390518188,-10.668737411499,3670176,2811,757,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2013-02-06 01:42:22.144766,97.87346991722178,47.462835221321974,40.69735567222934,2.4667637007634624e-14,5.0,-47.48,1.646109783506203,-47.33,0.3166,0.4352,0.5947,0.6645,0.283,0.2824,0
174858,npp,2099,353,0.715781629085541,6.34698104858398,-10.6732063293457,3670176,2102,194,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2013-02-07 01:23:33.577561,97.74970403655952,64.25487671111135,52.85308476302142,3.469757084790424e-22,2.0,-64.26,2.7445598364131496,-64.18,0.2923,0.6111,0.7694,0.4732,0.3273,0.3387,0
174871,npp,995,3994,0.346845433115959,6.34469556808472,-10.668119430542,3670176,998,3165,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2013-02-07 03:03:56.400100,-79.34850676038157,68.8825785213924,55.646939520711484,1.3505646996866081e-12,18.0,68.86,3.5496478698597698,68.88,0.3233,0.4865,0.686,0.5945,0.2499,0.2062,0
175444,npp,1975,1947,0.30517335236072496,6.34633445739746,-10.6709957122803,3670176,1975,1518,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2013-02-10 02:07:34.248402,97.75393147385951,5.024357280426877,4.445120302446781,2.2500134753914487e-33,9.0,-5.05,1.0,-4.87,0.2146,0.2892,0.4525,1.0,0.3052,0.3052,0
175633,npp,1269,1264,0.425591975450516,6.34774684906006,-10.6693649291992,3670176,1270,943,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2013-02-11 01:48:45.674592,98.10413195090449,39.259272422753696,34.05699477385122,3.6351586871373064e-34,6.0,-39.27,1.4276677814245327,-39.285,0.2772,0.3977,0.4562,0.7271,0.3087,0.3095,0
175824,npp,557,580,0.642380833625793,6.34759759902954,-10.6718530654907,3670176,555,369,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2013-02-12 01:29:55.321574,97.57107208770574,59.57214101414907,49.73266097697993,1.1551045239509334e-32,3.0,-59.58,2.3545700244418297,-59.57,0.3163,0.4645,0.6822,0.6226,0.3647,0.3999,0
180613,npp,2776,2416,0.235729426145554,6.34563302993774,-10.6704416275024,3670176,2776,1955,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2013-03-08 02:20:37.492921,-80.00479399436361,21.555177689931288,18.973242664057366,2.2204564217222353e-15,11.0,21.56,1.0837787002826917,21.03,0.2013,0.2938,0.4277,0.9844,0.2356,0.2321,0
180812,npp,2075,1732,0.395929604768753,6.34496879577637,-10.6735696792603,3670176,2075,1317,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2013-03-09 02:01:48.888422,96.62891740735368,17.30886686220285,15.265156589728965,7.18899015949538e-23,8.0,-17.27,1.0442604737599883,-17.87,0.2693,0.3659,0.4807,0.7903,0.3179,0.3129,0
181014,npp,1351,1047,0.5730636715888979,6.34727191925049,-10.671648979187,3670176,1352,769,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2013-03-10 01:43:00.291203,98.13753958939488,46.97062262734712,40.306757484433945,9.164981177341232e-29,5.0,-46.96,1.646109783506203,-47.33,0.3166,0.4352,0.5947,0.6645,0.373,0.3808,0
181421,npp,1921,3334,0.883172452449799,6.34707403182983,-10.6716842651367,3670176,1924,2682,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2013-03-12 02:45:47.695955,-79.99229728719467,55.75987799878551,47.02009788849834,2.1196207773023896e-32,15.0,55.75,2.0682789409984763,55.445,0.3057,0.4651,0.7153,0.6218,0.4913,0.5491,0
182021,npp,2895,1279,0.331377774477005,6.34286785125732,-10.6688194274902,3670176,2894,957,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2013-03-15 01:49:21.911502,97.24851295063121,38.71177370410809,33.602991367026796,2.474224424033172e-29,6.0,-38.69,1.357151599901897,-39.285,0.2772,0.3977,0.4562,0.7271,0.2403,0.241,0
182626,npp,2749,2878,0.377582222223282,6.34637022018433,-10.6719846725464,3670176,2748,2321,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2013-03-18 02:33:20.705259,-79.63933000837338,41.95622058070698,36.273835384139595,8.598215096239437e-22,13.0,41.95,1.4867838833500562,41.41,0.3022,0.4336,0.5843,0.667,0.2515,0.2518,0
186741,npp,1976,3115,0.29855996370315596,6.34722661972046,-10.6672124862671,3670176,1976,2495,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2013-04-08 02:39:56.677509,-79.82070564928631,49.76046437008349,42.50019686293248,1.5136258285201376e-21,14.0,49.76,1.7549928774784245,49.115,0.2932,0.4635,0.6191,0.6239,0.1952,0.1863,0
186938,npp,1262,2426,0.235111132264137,6.34621095657349,-10.667685508728,3670176,1262,1963,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2013-04-09 02:21:08.082768,-79.67568257593193,22.093735463056348,19.443636134341922,1.9566207324666254e-27,11.0,22.08,1.0837787002826917,21.03,0.2013,0.2938,0.4277,0.9844,0.2351,0.2314,0
187125,npp,557,1741,0.29620048403739896,6.34871053695679,-10.6729021072388,3670176,557,1325,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2013-04-10 02:02:19.488359,96.88410886267917,16.792416234659708,14.814184539467771,1.9193873024519635e-32,8.0,-16.77,1.0442604737599883,-17.87,0.2693,0.3659,0.4807,0.7903,0.2224,0.2341,0
187318,npp,2918,1056,0.594729363918304,6.34636259078979,-10.6679401397705,3670176,2919,775,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2013-04-11 01:43:30.895911,97.89091700731528,46.6837750055637,40.08420633236804,3.42090229333783e-33,5.0,-46.67,1.646109783506203,-47.33,0.3166,0.4352,0.5947,0.6645,0.3861,0.3952,0
188097,npp,2063,1970,0.374588906764984,6.34853315353394,-10.6679983139038,3670176,2063,1539,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2013-04-15 02:08:39.372423,89.56999905597013,3.772964408171231,3.338681725276032,9.106446154638433e-26,9.0,-3.72,1.0,-4.87,0.2146,0.2892,0.4525,1.0,0.3746,0.3746,0
188483,npp,637,601,0.5128524303436279,6.34528970718384,-10.6724948883057,3670176,635,387,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2013-04-17 01:31:00.415886,97.57496477551523,59.11436962706345,49.42172721946759,4.4742448215825794e-15,3.0,-59.11,2.253202848596432,-59.57,0.3163,0.4645,0.6822,0.6226,0.3106,0.3193,0
188684,npp,1906,3569,0.348083600401878,6.34373617172241,-10.6713075637817,3670176,1909,2896,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2013-04-18 02:52:36.426616,-79.81699475068369,61.18183113899552,50.84677401094631,2.0414514136770955e-18,16.0,61.18,2.5331140255951103,60.76,0.2613,0.4901,0.8206,0.59,0.2331,0.2054,0
189063,npp,509,2200,0.23798563331365602,6.34723043441772,-10.6699447631836,3670176,509,1760,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2013-04-20 02:14:59.242927,-78.27368578418748,9.62879921239814,8.513293454733695,7.209505790624818e-05,10.0,9.63,1.0,8.46,0.2674,0.3202,0.4436,0.903,0.2069,0.2149,0
192257,npp,508,1514,0.1759180873632431,6.34382057189941,-10.6700382232666,3670176,507,1135,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2013-05-07 01:56:18.151608,97.9710278110048,28.465646794794257,24.951446666324692,6.5458993337184555e-22,7.0,-28.46,1.184412938166907,-29.5,0.2299,0.3663,0.5602,0.7895,0.1285,0.1389,0
192818,npp,336,3114,0.23374744504690198,6.3459038734436,-10.6733074188232,3670176,339,2495,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2013-05-10 02:40:13.443248,-79.48650669534574,49.73565024188721,42.485031916745434,2.661597486898794e-32,14.0,49.73,1.7549928774784245,49.115,0.2932,0.4635,0.6191,0.6239,0.1583,0.1458,0
193375,npp,1281,1054,0.387649029493332,6.34817743301392,-10.671989440918,3670176,1283,774,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2013-05-13 01:43:47.720037,98.27253623775002,46.7417600995207,40.13282598721959,8.64789978145743e-29,5.0,-46.73,1.646109783506203,-47.33,0.3166,0.4352,0.5947,0.6645,0.2603,0.2576,0
193565,npp,2525,4018,0.474484235048294,6.34726572036743,-10.6717109680176,3670176,2523,3176,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2013-05-14 03:05:18.405429,-79.02715655620918,69.22901890509263,55.85259672083952,1.7630540762280843e-29,18.0,69.23,3.5496478698597698,68.88,0.3233,0.4865,0.686,0.5945,0.2858,0.2821,0
198981,npp,223,1729,0.37480905652046204,6.34565925598145,-10.6732892990112,3670176,223,1314,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2013-06-13 02:02:37.594648,96.40634615318939,17.467042209719835,15.404722450355631,1.567456188246814e-27,8.0,-17.43,1.0442604737599883,-17.87,0.2693,0.3659,0.4807,0.7903,0.2977,0.2962,0
199153,npp,2575,1043,0.570633053779602,6.3461127281189,-10.6678428649902,3670176,2573,766,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2013-06-14 01:43:47.254707,97.68211934577386,47.09942536415027,40.41161112412824,1.9135146998920285e-23,5.0,-47.09,1.646109783506203,-47.33,0.3166,0.4352,0.5947,0.6645,0.3715,0.3792,0
199519,npp,48,3328,0.370999798178673,6.34669256210327,-10.6734781265259,3670176,52,2677,196611,3866787,569,lbr_monrovia_37_15,6.34583333,-10.67083333,37,15,lbr_monrovia,2013-06-16 02:46:31.164737,-79.513349922656,55.61267531874806,46.91588994038575,1.6508252612401227e-21,15.0,55.6,2.0682789409984763,55.445,0.3057,0.4651,0.7153,0.6218,0.2437,0.2307,0
