gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2705,1501,0.79726105928421,6.28035116195679,-10.7336864471436,3670144,2706,1126,196611,3866755,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-04-02 01:56:01.085121,99.17759838998194,29.066102538793608,25.464452911747077,0.006200444748228133,7.0,-29.07,1.184412938166907,-29.805,1.117,1.5461,3.2987,0.8257,0.6444,0.6583,0.5315414542325355,0
103484,npp,2393,2413,0.36800497770309404,6.27930021286011,-10.7317590713501,3670176,2393,1952,196611,3866787,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-04-22 02:20:57.845276,-79.43690597712806,21.39474561206018,18.836452999606212,1.634623164635565e-31,11.0,21.4,1.0837787002826917,20.72,0.9892,1.5311,2.8518,0.8338,0.2035,0.3068,0.3068,0
104197,npp,49,1955,0.986212015151978,6.27767181396484,-10.735146522522,3670176,49,1526,196611,3866787,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-04-28 02:08:22.192049,102.23995017300459,4.5718835682374666,4.045395505713627,1.7526037736540596e-18,9.0,-4.59,1.0,-5.45,0.9282,1.2766,2.188,1.0,0.9862,0.9862,0.9862,0
104431,npp,1653,586,1.40900409221649,6.28200769424438,-10.7354574203491,3670176,1655,374,196611,3866787,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-04-30 01:30:39.738672,97.73960693024885,59.464891703510965,49.666787716207665,0.00013940805635635263,3.0,-59.45,2.3545700244418297,-59.69,1.3494,1.9203,3.8794,0.6648,1.0595,0.9367,0.9367,0
107440,npp,1304,2637,1.63509321212769,6.27666473388672,-10.7328500747681,3670144,1304,2127,196611,3866755,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-05-13 02:26:59.286259,-80.34755433711173,32.251331283213645,28.183398277336888,0.005595954707479073,12.0,32.25,1.2365102219381485,31.8,1.1848,1.7845,4.1218,0.7154,1.1558,1.1697,1.0552993223545217,0
107613,npp,570,1951,0.998911082744598,6.27624893188477,-10.7313604354858,3670144,570,1521,196611,3866755,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-05-14 02:08:08.958792,91.68156343761369,4.8650176661646505,4.304599268669823,0.0005132954499826528,9.0,-4.82,1.0,-5.45,0.9282,1.2766,2.188,1.0,0.9989,0.9989,0.9989,0
108496,npp,2017,2180,1.27413511276245,6.2771782875061,-10.7314701080322,3670176,2017,1740,196611,3866787,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-05-19 02:14:21.938463,-80.36310756779369,8.450300953112842,7.472791016875538,3.773529607952592e-24,10.0,8.46,1.0,8.0,0.9117,1.3427,2.5163,0.9508,1.2081,1.2115,1.2115,0
113310,npp,862,2396,2.21343779563904,6.27579164505005,-10.7329025268555,3670144,861,1938,196611,3866755,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-06-09 02:20:14.652064,-78.89071674327589,20.512635623784096,18.065400551229985,0.037857403105937014,11.0,20.51,1.0837787002826917,20.72,0.9892,1.5311,2.8518,0.8338,1.9062,1.8456,1.071663684284489,0
113478,npp,138,1711,2.2807765007019,6.28098011016846,-10.7365493774414,3670144,138,1298,196611,3866755,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-06-10 02:01:24.340244,97.7417370504171,18.422969419771366,16.24041302372809,0.018894871782232814,8.0,-18.42,1.0442604737599883,-18.26,0.9129,1.4219,3.0396,0.8978,2.0991,2.0478,1.6615234397156813,0
113644,npp,2480,1025,1.76366555690765,6.2793664932251,-10.7309627532959,3670144,2483,754,196611,3866755,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-06-11 01:42:32.243673,97.5863319291513,47.68541268540348,40.8716749173774,0.006330551024443617,5.0,-47.67,1.646109783506203,-47.57,1.3349,2.1516,4.146,0.5933,1.0409,1.0464,0.9169816317459296,0
114757,npp,632,2849,0.369937241077423,6.27640867233276,-10.7310829162598,3670176,632,2296,196611,3866787,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-06-19 02:32:35.376280,-80.15548552121813,40.892654467054776,35.402905136362335,2.659716672287006e-28,13.0,40.89,1.4276677814245327,41.12,1.153,1.617,2.8313,0.7895,0.4031,0.2921,0.2921,0
115234,npp,2045,3075,0.515565305948257,6.28204965591431,-10.731632232666,3670176,2044,2469,196611,3866787,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-06-24 02:38:44.248810,-79.81194859192807,48.56061495661245,41.560466438346076,3.725703066248191e-29,14.0,48.56,1.7549928774784245,48.875,1.3318,1.7977,2.8238,0.7101,0.5461,0.3661,0.3661,0
119005,npp,2062,1930,3.50434350967407,6.2817440032959,-10.7313356399536,3670144,2062,1501,196611,3866755,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-07-01 02:07:18.180107,89.73063654440992,6.158608792897473,5.447586989347702,0.031903974301858457,9.0,-6.03,1.0,-5.45,0.9282,1.2766,2.188,1.0,3.5043,3.5043,2.8520723694156302,0
120905,npp,1260,1706,0.596387028694153,6.27803182601929,-10.7365093231201,3670144,1260,1294,196611,3866755,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-07-12 02:01:05.545302,97.06797912950819,18.735823717849346,16.51387061804513,0.0020762294161920697,8.0,-18.7,1.0442604737599883,-18.26,0.9129,1.4219,3.0396,0.8978,0.4861,0.5355,0.49305468645191197,0
121078,npp,542,1020,1.30282163619995,6.280601978302,-10.7365064620972,3670176,541,750,196611,3866787,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-07-13 01:42:15.217560,97.70815904167685,47.86168459747415,41.010811342109655,1.256015568467989e-05,5.0,-47.83,1.646109783506203,-47.57,1.3349,2.1516,4.146,0.5933,0.761,0.773,0.773,0
121432,npp,1095,3309,1.25379943847656,6.27976703643799,-10.7341117858887,3670176,1096,2656,196611,3866787,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-07-15 02:45:00.940458,-79.66968363331625,55.08495235151268,46.526237970556664,2.243573209871109e-09,15.0,55.11,2.0682789409984763,55.32,1.4868,2.1256,3.8666,0.6006,0.8551,0.753,0.753,0
122118,npp,1302,569,1.26735329627991,6.27667140960693,-10.7339534759521,3670176,1303,359,196611,3866787,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-07-19 01:29:43.192115,97.87346506509815,59.85577886704033,49.93096936080387,5.1970663931420636e-33,3.0,-59.83,2.3545700244418297,-59.69,1.3494,1.9203,3.8794,0.6648,0.9993,0.8425,0.8425,0
123728,npp,1921,1710,0.91750431060791,6.28023481369019,-10.7365961074829,3670176,1921,1297,196611,3866787,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-07-28 02:01:08.382963,99.19993495094626,18.492541866339483,16.30188669302535,3.496918892029453e-05,8.0,-18.48,1.0442604737599883,-18.26,0.9129,1.4219,3.0396,0.8978,0.7936,0.8238,0.8238,0
132076,npp,1823,1025,0.645760297775269,6.27798318862915,-10.7314767837524,3670176,1821,753,196611,3866787,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-08-14 01:42:15.563419,97.45405819161122,47.69724781052864,40.886313777397326,5.651147068100226e-18,5.0,-47.67,1.646109783506203,-47.57,1.3349,2.1516,4.146,0.5933,0.3618,0.3831,0.3831,0
132248,npp,1097,347,0.799697518348694,6.28084421157837,-10.7342443466187,3670176,1097,190,196611,3866787,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-08-15 01:23:25.241203,97.61746537902764,64.40181563293609,52.95348858478941,2.1933255892080626e-24,2.0,-64.38,2.7445598364131496,-64.32,1.1983,2.432,4.7181,0.5249,0.6819,0.4198,0.4198,0
132798,npp,952,1939,0.620758593082428,6.28022956848145,-10.7357778549194,3670176,952,1510,196611,3866787,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-08-18 02:07:22.443469,96.60163702562365,5.538579561662057,4.900260984362997,3.3222493744366945e-33,9.0,-5.51,1.0,-5.45,0.9282,1.2766,2.188,1.0,0.6208,0.6208,0.6208,0
135187,npp,1709,347,17.3610420227051,6.28086853027344,-10.7296295166016,3670144,1707,190,196611,3866755,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-08-31 01:23:21.031352,97.53629978636268,64.39622094272522,52.95060977476466,0.20767945448946612,2.0,-64.38,2.7445598364131496,-64.32,1.1983,2.432,4.7181,0.5249,6.7161,9.1133,4.8676133265742205,0
137280,npp,2820,3765,1.79380714893341,6.27843379974365,-10.731388092041,3670176,2822,3036,196611,3866787,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-09-11 02:57:24.932718,-79.42405693267807,64.96390324411051,53.31234840255069,0.0004087667456834614,17.0,65.0,2.898275349237888,65.01,1.6759,2.2403,3.8087,0.5698,1.1226,1.0222,1.0222,0
138438,npp,490,3312,1.71513271331787,6.27573394775391,-10.73193359375,3670176,489,2659,196611,3866787,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-09-17 02:44:49.423139,-79.74922966798468,55.165837875086545,46.589540460191486,2.1383305864604801e-32,15.0,55.19,2.0682789409984763,55.32,1.4868,2.1256,3.8666,0.6006,1.0781,1.0301,1.0301,0
140005,npp,2861,1479,1.091361880302429,6.28248500823975,-10.7331295013428,3670144,2861,1109,196611,3866755,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-09-25 01:54:33.327853,97.62028677823488,30.1261569720765,26.370354104269367,0.0033270087653454847,7.0,-30.11,1.184412938166907,-29.805,1.117,1.5461,3.2987,0.8257,0.8927,0.9012,0.8331844285409824,0
140194,npp,2119,792,4.13972187042236,6.27780818939209,-10.7317371368408,3670144,2119,577,196611,3866755,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-09-26 01:35:43.023105,98.01980243925459,54.40948298442648,46.024789168121934,0.02430191460041187,4.0,-54.4,1.9513309067639726,-54.26,1.4252,2.3054,4.1298,0.5537,2.2166,2.2923,1.7954847747706142,0
140768,npp,1950,2390,22.6231174468994,6.28017902374268,-10.7297430038452,3670144,1950,1932,196611,3866755,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-09-29 02:19:36.711610,-78.7630351870795,20.18108844593114,17.776837258157684,0.1369281229582908,11.0,20.19,1.0837787002826917,20.72,0.9892,1.5311,2.8518,0.8338,20.7382,18.8632,16.06391536064869,0
140950,npp,1231,1705,9.77913379669189,6.27915811538696,-10.7336845397949,3670144,1231,1293,196611,3866755,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-09-30 02:00:46.410952,96.75680568145673,18.783592421243284,16.556345359288354,0.24804147750277972,8.0,-18.75,1.0442604737599883,-18.26,0.9129,1.4219,3.0396,0.8978,9.2796,8.78,3.7091739133309023,0
141539,npp,1040,3305,5.08691215515137,6.28097724914551,-10.7349100112915,3670144,1044,2653,196611,3866755,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-10-03 02:44:38.343121,-79.49954508068944,54.99755071265166,46.46223508283031,0.10794797661818786,15.0,55.01,2.0682789409984763,55.32,1.4868,2.1256,3.8666,0.6006,2.7084,3.0551,0.8482698305074061,0
142903,npp,1050,2159,1.0259799361228938,6.27773094177246,-10.731369972229,3670176,1050,1720,196611,3866787,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-10-10 02:13:12.701440,-78.49558057847611,7.2195337824553185,6.385147440016926,0.0002896485875358748,10.0,7.25,1.0,8.0,0.9117,1.3427,2.5163,0.9508,0.9599,0.9755,0.9755,0
143700,npp,183,3076,1.1507248878479,6.27673673629761,-10.7312631607056,3670176,183,2469,196611,3866787,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-10-14 02:38:21.489299,-79.58107726241437,48.58517729835502,41.58121625433963,9.213018628586708e-24,14.0,48.59,1.7549928774784245,48.875,1.3318,1.7977,2.8238,0.7101,0.908,0.8172,0.8172,0
145084,npp,295,1934,0.933542549610138,6.27798128128052,-10.7332096099854,3670176,295,1505,196611,3866787,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-10-21 02:07:04.789212,95.39758673974023,5.841311204053628,5.167209010857843,8.358439168602469e-21,9.0,-5.8,1.0,-5.45,0.9282,1.2766,2.188,1.0,0.9335,0.9335,0.9335,0
147212,npp,2572,1710,5.69043874740601,6.28257608413696,-10.7331809997559,3670144,2572,1297,196611,3866755,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-11-01 02:00:53.437571,97.27399310829729,18.502729514115654,16.309722214057484,0.13221268701366098,8.0,-18.48,1.0442604737599883,-18.26,0.9129,1.4219,3.0396,0.8978,5.3642,5.1091,2.406215187962967,0
147401,npp,1857,1025,6.39788627624512,6.28270387649536,-10.7347679138184,3670144,1859,753,196611,3866755,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-11-02 01:42:04.942820,98.08530531977169,47.7110368807739,40.890681262490844,0.09510186675405928,5.0,-47.67,1.646109783506203,-47.57,1.3349,2.1516,4.146,0.5933,3.8562,3.796,1.8517887669331108,0
147979,npp,1713,2624,1.91141140460968,6.27707529067993,-10.733624458313,3670144,1714,2118,196611,3866755,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-11-05 02:26:02.287498,-80.99315365198011,31.648712351676533,27.667210729513418,0.03262227160330499,12.0,31.67,1.2365102219381485,31.8,1.1848,1.7845,4.1218,0.7154,1.3792,1.3674,0.7004878870829592,0
148180,npp,1005,1938,1.10730391740799,6.28079175949097,-10.734956741333,3670144,1005,1509,196611,3866755,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-11-06 02:07:12.013980,95.89672353268438,5.576933266966066,4.933457428132179,0.016012168650009585,9.0,-5.57,1.0,-5.45,0.9282,1.2766,2.188,1.0,1.1073,1.1073,0.7799558666233402,0
149009,npp,124,2854,1.2211719751358,6.27636289596558,-10.7343635559082,3670176,123,2301,196611,3866787,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-11-10 02:32:19.096529,-80.01851563329743,41.06545692499989,35.54470990740288,6.566605925024254e-09,13.0,41.08,1.4276677814245327,41.12,1.153,1.617,2.8313,0.7895,0.9994,0.9641,0.9641,0
149402,npp,1778,1485,0.962343037128448,6.27682781219482,-10.7359638214111,3670176,1778,1114,196611,3866787,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-11-12 01:54:42.119423,98.95815035423604,29.836244214255004,26.120861601847395,1.0604157671656058e-24,7.0,-29.83,1.184412938166907,-29.805,1.117,1.5461,3.2987,0.8257,0.7838,0.7946,0.7946,0
149775,npp,335,126,1.14690232276917,6.27644109725952,-10.7320823669434,3670176,341,59,196611,3866787,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-11-14 01:16:59.801995,97.18646310811049,68.2992366760771,55.30542160399967,8.505019541290615e-36,1.0,-68.25,3.3166247903554,-68.28,1.4458,2.3358,3.7275,0.5465,0.9181,0.6268,0.6268,0
149974,npp,1619,3086,1.16450726985931,6.27693367004395,-10.7315921783447,3670176,1620,2476,196611,3866787,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-11-15 02:38:37.704577,-80.12966919282145,48.86479596891712,41.79971507129617,3.446485898801518e-32,14.0,48.89,1.7549928774784245,48.875,1.3318,1.7977,2.8238,0.7101,0.9158,0.827,0.827,0
150161,npp,914,2397,0.286435067653656,6.28130102157593,-10.7352285385132,3670176,915,1939,196611,3866787,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-11-16 02:19:49.223221,-81.34835778872825,20.544523274350272,18.09340571325532,5.02917247740306e-32,11.0,20.56,1.0837787002826917,20.72,0.9892,1.5311,2.8518,0.8338,0.1282,0.2388,0.2388,0
152139,npp,88,2170,7.4366192817688,6.27582311630249,-10.7319450378418,3670144,88,1731,196611,3866755,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-11-27 02:13:33.298713,-79.66630966211494,7.899647840830629,6.986159205613049,0.1137367965721158,10.0,7.88,1.0,8.0,0.9117,1.3427,2.5163,0.9508,7.3706,7.0708,4.745626319861775,0
152682,npp,982,122,13.7597198486328,6.28190326690674,-10.7341432571411,3670144,983,58,196611,3866755,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-11-30 01:17:02.329006,97.59171455583711,68.30401387531533,55.31258272577415,0.16784970704045843,1.0,-68.31,3.3166247903554,-68.28,1.4458,2.3358,3.7275,0.5465,4.721,7.5201,4.088671185474478,0
152694,npp,2978,3763,4.9355731010437,6.28011846542358,-10.7352876663208,3670144,2981,3036,196611,3866755,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-11-30 02:57:26.932495,-79.48164935826836,64.97882842411812,53.31871648800863,0.1541578153194158,17.0,64.97,2.898275349237888,65.01,1.6759,2.2403,3.8087,0.5698,2.2066,2.8125,-0.3390191703244483,0
153056,npp,1557,2396,2.4447078704834,6.27941036224365,-10.7345008850098,3670144,1557,1939,196611,3866755,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-12-02 02:19:49.846848,-80.02150387505652,20.507180987046254,18.061922282910704,0.09270710257977084,11.0,20.51,1.0837787002826917,20.72,0.9892,1.5311,2.8518,0.8338,2.1196,2.0384,0.14314603314785668,0
153718,npp,672,3312,1.018980205059052,6.27591562271118,-10.7338380813599,3670144,669,2661,196611,3866755,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-12-06 02:44:53.160891,-79.55847241456799,55.210242865042524,46.62147030846452,0.016809689713746006,15.0,55.19,2.0682789409984763,55.32,1.4868,2.1256,3.8666,0.6006,0.7416,0.612,0.26835177645512454,0
154075,npp,2312,1938,0.716617584228516,6.27743196487427,-10.7337350845337,3670176,2312,1510,196611,3866787,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-12-08 02:07:16.072945,98.09924869997336,5.539592002183447,4.900889625973985,0.0003871257713927351,9.0,-5.57,1.0,-5.45,0.9282,1.2766,2.188,1.0,0.7166,0.7166,0.7166,0
154271,npp,1594,1253,0.601123929023743,6.27783346176147,-10.7342443466187,3670176,1594,935,196611,3866787,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-12-09 01:48:25.749240,97.69535450843769,39.68010944579377,34.40729676617895,9.735226926769938e-11,6.0,-39.68,1.4276677814245327,-39.57,0.9995,1.5749,3.6869,0.8106,0.5945,0.4873,0.4873,0
154877,npp,1430,2853,0.36155952513217904,6.2790322303772,-10.7317533493042,3670176,1431,2300,196611,3866787,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-12-12 02:32:21.153412,-80.43023431612289,41.05812623386494,35.54312859680368,4.691643566043882e-25,13.0,41.04,1.4276677814245327,41.12,1.153,1.617,2.8313,0.7895,0.3973,0.2855,0.2855,0
155424,npp,2338,793,0.763497173786163,6.28103113174438,-10.7357473373413,3670176,2340,579,196611,3866787,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-12-15 01:35:51.941444,97.94152784112515,54.36747596068966,45.99784419493668,2.9595709942907055e-32,4.0,-54.37,1.9513309067639726,-54.26,1.4252,2.3054,4.1298,0.5537,0.4864,0.4228,0.4228,0
155612,npp,1610,118,1.52472829818726,6.28210067749023,-10.7323408126831,3670176,1609,54,196611,3866787,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-12-16 01:16:59.833447,97.34741931542173,68.36430679095028,55.351746752942674,4.1422279965025723e-29,1.0,-68.37,3.3166247903554,-68.28,1.4458,2.3358,3.7275,0.5465,1.032,0.8333,0.8333,0
155626,npp,518,3761,1.70668113231659,6.28078603744507,-10.7349147796631,3670176,519,3034,196611,3866787,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-12-16 02:57:24.436217,-79.50869123045571,64.94043541098078,53.298865115976284,3.654450506608813e-32,17.0,64.93,2.898275349237888,65.01,1.6759,2.2403,3.8087,0.5698,1.0925,0.9725,0.9725,0
155807,npp,2890,3081,0.551785707473755,6.28107070922852,-10.7362461090088,3670176,2890,2473,196611,3866787,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-12-17 02:38:35.881217,-79.65524274981851,48.74993592867452,41.714876144516126,4.0977463304494105e-30,14.0,48.74,1.7549928774784245,48.875,1.3318,1.7977,2.8238,0.7101,0.5667,0.3918,0.3918,0
156166,npp,1468,1708,0.836362183094025,6.27747583389282,-10.7330284118652,3670176,1468,1295,196611,3866787,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-12-19 02:00:56.973333,96.4143288910536,18.60298747930103,16.399507016133587,4.558334990420632e-20,8.0,-18.59,1.0442604737599883,-18.26,0.9129,1.4219,3.0396,0.8978,0.7159,0.7509,0.7509,0
156530,npp,4,342,0.983001410961151,6.28120565414429,-10.7303829193115,3670176,6,186,196611,3866787,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-12-21 01:23:16.305367,97.80831592241775,64.45244044237936,52.985294742586674,2.085839067656464e-05,2.0,-64.47,2.8345692104261015,-64.32,1.1983,2.432,4.7181,0.5249,0.7654,0.516,0.516,0
156542,npp,1988,3986,1.61365914344788,6.28016185760498,-10.7301635742188,3670176,1990,3161,196611,3866787,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-12-21 03:03:39.128507,-79.4309175158734,68.7460506163929,55.57647411502892,1.9578692050850342e-16,18.0,68.74,3.5496478698597698,68.79,1.3999,2.1816,4.3653,0.5852,1.1166,0.9443,0.9443,0
156725,npp,1274,3309,1.26087462902069,6.28224277496338,-10.7345523834229,3670176,1274,2656,196611,3866787,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-12-22 02:44:50.574307,-79.66212453478906,55.120597968041494,46.55793271844095,3.3962129712286622e-09,15.0,55.11,2.0682789409984763,55.32,1.4868,2.1256,3.8666,0.6006,0.8585,0.7573,0.7573,0
156907,npp,568,2620,0.781058311462402,6.28074264526367,-10.7323865890503,3670144,568,2115,196611,3866755,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-12-23 02:26:02.022178,-80.56495418174327,31.51079414721532,27.553736062357377,0.0015753639814881288,12.0,31.49,1.2365102219381485,31.8,1.1848,1.7845,4.1218,0.7154,0.4651,0.5588,0.5265941090588796,0
157083,npp,2927,1934,1.25638735294342,6.28009271621704,-10.7299880981445,3670144,2927,1505,196611,3866755,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-12-24 02:07:11.692671,91.30805725561795,5.847862664726513,5.173633615171982,0.018331234332340574,9.0,-5.8,1.0,-5.45,0.9282,1.2766,2.188,1.0,1.2564,1.2564,0.8816461395202138,0
157473,npp,1482,565,3.92964100837708,6.2791485786438,-10.7305755615234,3670144,1481,355,196611,3866755,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-12-26 01:29:31.030857,97.79443149280566,59.898313908361544,49.9661800059215,0.09333376695029043,3.0,-59.92,2.3545700244418297,-59.69,1.3494,1.9203,3.8794,0.6648,2.13,2.6124,0.7043348449965476,0
157888,npp,2023,2848,5.03314733505249,6.27786445617676,-10.7369604110718,3670144,2023,2296,196611,3866755,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-12-28 02:32:16.764439,-79.98254518282016,40.85413044564283,35.37706686056449,0.21320342858694982,13.0,40.85,1.4276677814245327,41.12,1.153,1.617,2.8313,0.7895,3.6694,3.9737,-0.38491581833176003,0
158069,npp,1311,2162,4.95863389968872,6.28110933303833,-10.7349510192871,3670144,1311,1724,196611,3866755,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-12-29 02:13:26.439943,-75.85191516699945,7.458133576794704,6.59683044226854,0.21241113786654672,10.0,7.42,1.0,8.0,0.9117,1.3427,2.5163,0.9508,4.8926,4.7147,0.37228134552040526,0
158245,npp,594,1477,4.010828971862789,6.27691078186035,-10.7348499298096,3670144,594,1108,196611,3866755,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-12-30 01:54:37.895938,98.28845396592918,30.205659591820275,26.44054053403744,0.15765370411153504,7.0,-30.21,1.184412938166907,-29.805,1.117,1.5461,3.2987,0.8257,3.3576,3.3118,0.08881276610149191,0
158423,npp,2941,788,3.43787693977356,6.27832698822021,-10.7308120727539,3670144,2939,572,196611,3866755,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2012-12-31 01:35:45.794159,97.44161198537444,54.50060171339177,46.097443759588266,0.11232476666890352,4.0,-54.51,1.9513309067639726,-54.26,1.4252,2.3054,4.1298,0.5537,1.857,1.9037,-0.39260690293445966,0
168058,npp,2212,113,3.12893533706665,6.28287029266357,-10.7349967956543,3670144,2215,52,196611,3866755,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2013-01-01 01:16:55.472363,97.61638786231732,68.42826197353823,55.3863205676829,0.07350733617474615,1.0,-68.46,3.3166247903554,-68.28,1.4458,2.3358,3.7275,0.5465,1.5157,1.7101,0.20735569453487623,0
168071,npp,1120,3756,3.6935179233551,6.27653121948242,-10.7337770462036,3670144,1125,3031,196611,3866755,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2013-01-01 02:57:18.296933,-79.19881342167065,64.8486021261848,53.23939421882592,0.08942308174931052,17.0,64.84,2.898275349237888,65.01,1.6759,2.2403,3.8087,0.5698,1.778,2.1047,0.2765827824686482,0
168247,npp,418,3077,1.88898324966431,6.2802038192749,-10.7305097579956,3670144,420,2470,196611,3866755,1162,lbr_monrovia_22_31,6.27916667,-10.73333333,22,31,lbr_monrovia,2013-01-02 02:38:31.529740,-80.28423920414187,48.63466148079392,41.62548607519235,0.06189756336650035,14.0,48.62,1.7549928774784245,48.875,1.3318,1.7977,2.8238,0.7101,1.3286,1.3415,0.0760996234981064,0
