lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.016,1.0
1,0.829,0.811,0.901
2,0.655,0.637,0.758
3,0.492,0.491,0.589
4,0.356,0.371,0.419
5,0.253,0.273,0.261
6,0.181,0.194,0.126
7,0.129,0.132,0.012
8,0.092,0.085,-0.078
9,0.062,0.05,-0.149
10,0.041,0.025,-0.202
11,0.027,0.009,-0.24
12,0.014,0.001,-0.266
13,0.005,-0.003,-0.283
14,-0.001,-0.002,-0.292
15,-0.004,0.002,-0.294
16,-0.004,0.009,-0.289
17,-0.002,0.017,-0.277
18,0.004,0.025,-0.257
19,0.012,0.033,-0.228
20,0.024,0.041,-0.186
21,0.041,0.048,-0.13
22,0.057,0.053,-0.059
23,0.067,0.057,0.025
24,0.074,0.06,0.122
25,0.081,0.061,0.229
26,0.081,0.061,0.337
27,0.077,0.059,0.437
28,0.06,0.055,0.51
29,0.058,0.051,0.549
30,0.047,0.046,0.536
31,0.036,0.042,0.483
32,0.023,0.037,0.4
33,0.007,0.031,0.295
34,-0.001,0.023,0.189
35,-0.01,0.014,0.085
36,-0.014,0.004,-0.009
37,-0.012,-0.006,-0.09
38,-0.012,-0.014,-0.156
39,-0.014,-0.02,-0.208
40,-0.015,-0.024,-0.246
41,-0.016,-0.026,-0.272
42,-0.017,-0.025,-0.29
43,-0.017,-0.023,-0.3
44,-0.018,-0.018,-0.305
45,-0.018,-0.013,-0.304
46,-0.017,-0.006,-0.297
47,-0.017,0.0,-0.285
48,-0.013,0.007,-0.264
49,-0.011,0.014,-0.235
50,-0.005,0.021,-0.194
51,0.002,0.027,-0.14
52,0.01,0.032,-0.07
53,0.021,0.036,0.017
54,0.037,0.039,0.119
55,0.053,0.042,0.226
56,0.083,0.043,0.333
57,0.106,0.043,0.427
58,0.12,0.042,0.491
59,0.118,0.039,0.512
60,0.088,0.036,0.48
61,0.042,0.031,0.406
62,0.005,0.026,0.312
63,-0.021,0.021,0.21
64,-0.027,0.016,0.109
65,-0.03,0.012,0.012
66,-0.026,0.008,-0.071
67,-0.02,0.004,-0.139
68,-0.014,0.001,-0.191
69,-0.01,-0.003,-0.232
70,-0.011,-0.006,-0.262
71,-0.012,-0.007,-0.283
72,-0.012,-0.008,-0.296
73,-0.012,-0.007,-0.301
74,-0.01,-0.005,-0.3
75,-0.005,-0.001,-0.292
76,-0.0,0.003,-0.278
77,0.006,0.009,-0.258
78,0.015,0.015,-0.229
79,0.024,0.022,-0.191
80,0.036,0.029,-0.14
81,0.05,0.035,-0.075
82,0.066,0.04,0.002
83,0.075,0.043,0.091
84,0.072,0.043,0.187
85,0.056,0.042,0.284
86,0.028,0.038,0.372
87,0.019,0.034,0.447
88,0.011,0.03,0.49
89,0.019,0.025,0.497
90,0.027,0.019,0.461
91,0.029,0.014,0.392
92,0.02,0.008,0.3
93,0.007,0.001,0.196
94,-0.013,-0.008,0.089
95,-0.026,-0.016,-0.009
96,-0.033,-0.023,-0.094
97,-0.037,-0.029,-0.162
98,-0.039,-0.033,-0.212
99,-0.04,-0.035,-0.25
100,-0.042,-0.036,-0.277
101,-0.043,-0.036,-0.295
102,-0.042,-0.035,-0.305
103,-0.042,-0.033,-0.31
104,-0.041,-0.032,-0.309
105,-0.039,-0.03,-0.302
106,-0.037,-0.027,-0.29
107,-0.033,-0.025,-0.269
108,-0.03,-0.023,-0.24
109,-0.024,-0.021,-0.201
110,-0.016,-0.02,-0.149
111,-0.009,-0.018,-0.083
112,0.003,-0.016,-0.001
113,0.004,-0.014,0.092
114,0.01,-0.012,0.194
115,0.014,-0.01,0.295
116,0.027,-0.01,0.391
117,0.031,-0.01,0.458
118,0.01,-0.012,0.479
119,-0.035,-0.015,0.449
120,-0.057,-0.018,0.387
121,-0.068,-0.021,0.303
122,-0.066,-0.024,0.211
123,-0.053,-0.026,0.116
124,-0.039,-0.027,0.025
125,-0.026,-0.028,-0.057
126,-0.015,-0.029,-0.125
127,-0.013,-0.031,-0.182
128,-0.015,-0.032,-0.225
129,-0.022,-0.033,-0.258
130,-0.031,-0.034,-0.282
131,-0.036,-0.034,-0.298
132,-0.04,-0.034,-0.306
133,-0.041,-0.034,-0.309
134,-0.04,-0.033,-0.306
135,-0.037,-0.032,-0.297
136,-0.036,-0.03,-0.282
137,-0.03,-0.028,-0.258
138,-0.024,-0.027,-0.225
139,-0.017,-0.025,-0.181
140,-0.01,-0.024,-0.124
141,-0.006,-0.023,-0.053
142,-0.004,-0.023,0.03
143,-0.007,-0.024,0.127
144,-0.018,-0.026,0.229
145,-0.042,-0.027,0.319
146,-0.056,-0.028,0.395
147,-0.054,-0.027,0.443
148,-0.047,-0.026,0.45
149,-0.034,-0.026,0.418
150,-0.023,-0.025,0.35
151,-0.014,-0.026,0.26
152,-0.014,-0.027,0.159
153,-0.02,-0.028,0.058
154,-0.025,-0.028,-0.031
155,-0.024,-0.028,-0.106
156,-0.023,-0.027,-0.165
157,-0.025,-0.026,-0.211
158,-0.026,-0.025,-0.245
159,-0.029,-0.025,-0.27
160,-0.031,-0.026,-0.285
161,-0.033,-0.027,-0.294
162,-0.034,-0.029,-0.297
163,-0.037,-0.032,-0.296
164,-0.038,-0.035,-0.289
165,-0.038,-0.038,-0.276
166,-0.039,-0.041,-0.255
167,-0.04,-0.045,-0.226
168,-0.039,-0.048,-0.185
169,-0.04,-0.052,-0.133
170,-0.042,-0.056,-0.067
171,-0.041,-0.058,0.014
172,-0.041,-0.059,0.106
173,-0.043,-0.059,0.205
174,-0.052,-0.059,0.298
175,-0.06,-0.058,0.383
176,-0.075,-0.058,0.446
177,-0.102,-0.058,0.465
178,-0.109,-0.059,0.447
179,-0.105,-0.059,0.392
180,-0.09,-0.059,0.312
181,-0.063,-0.057,0.22
182,-0.035,-0.054,0.122
183,-0.019,-0.049,0.027
184,-0.013,-0.044,-0.057
185,-0.011,-0.04,-0.126
186,-0.015,-0.037,-0.183
187,-0.019,-0.034,-0.225
188,-0.024,-0.032,-0.257
189,-0.028,-0.031,-0.279
190,-0.032,-0.03,-0.294
191,-0.035,-0.028,-0.302
192,-0.035,-0.027,-0.304
193,-0.037,-0.025,-0.302
194,-0.035,-0.023,-0.292
195,-0.032,-0.021,-0.276
196,-0.027,-0.019,-0.25
197,-0.017,-0.017,-0.213
198,-0.008,-0.016,-0.165
199,0.003,-0.015,-0.102
200,0.011,-0.015,-0.028
201,0.007,-0.015,0.054
202,-0.005,-0.014,0.144
203,-0.029,-0.013,0.235
204,-0.057,-0.011,0.318
205,-0.061,-0.008,0.394
206,-0.067,-0.005,0.434
207,-0.036,-0.003,0.446
208,0.006,-0.003,0.421
209,0.036,-0.003,0.361
210,0.046,-0.006,0.279
211,0.04,-0.009,0.186
212,0.031,-0.011,0.093
213,0.016,-0.013,0.002
214,0.0,-0.013,-0.078
215,-0.009,-0.013,-0.143
216,-0.017,-0.013,-0.195
217,-0.025,-0.013,-0.235
218,-0.031,-0.015,-0.264
219,-0.034,-0.016,-0.284
220,-0.035,-0.016,-0.296
221,-0.035,-0.016,-0.301
222,-0.034,-0.015,-0.3
223,-0.033,-0.014,-0.295
224,-0.031,-0.013,-0.283
225,-0.027,-0.011,-0.265
226,-0.021,-0.01,-0.238
227,-0.013,-0.009,-0.199
228,-0.005,-0.008,-0.15
229,0.005,-0.006,-0.085
230,0.02,-0.002,-0.003
231,0.037,0.003,0.093
232,0.042,0.009,0.193
233,0.046,0.014,0.293
234,0.035,0.018,0.377
235,0.007,0.02,0.436
236,-0.023,0.02,0.465
237,-0.027,0.02,0.464
238,-0.015,0.019,0.424
239,0.011,0.017,0.358
240,0.051,0.015,0.275
241,0.052,0.013,0.171
242,0.039,0.01,0.066
243,0.022,0.007,-0.027
244,0.006,0.002,-0.106
245,-0.007,-0.004,-0.169
246,-0.018,-0.01,-0.216
247,-0.026,-0.016,-0.251
248,-0.031,-0.021,-0.275
249,-0.033,-0.026,-0.29
250,-0.035,-0.03,-0.298
251,-0.037,-0.032,-0.301
252,-0.037,-0.033,-0.298
253,-0.036,-0.032,-0.29
254,-0.031,-0.03,-0.275
255,-0.022,-0.026,-0.251
256,-0.015,-0.022,-0.22
257,-0.012,-0.017,-0.178
258,-0.012,-0.012,-0.122
259,-0.015,-0.008,-0.053
260,-0.018,-0.003,0.031
261,-0.023,0.002,0.126
262,-0.024,0.009,0.225
263,-0.012,0.017,0.323
264,0.001,0.024,0.405
265,0.016,0.031,0.462
266,0.042,0.035,0.487
267,0.073,0.038,0.471
268,0.083,0.039,0.413
269,0.082,0.037,0.325
270,0.076,0.034,0.224
271,0.063,0.029,0.12
272,0.053,0.025,0.023
273,0.039,0.02,-0.061
274,0.024,0.015,-0.129
275,0.01,0.011,-0.182
276,-0.003,0.007,-0.222
277,-0.011,0.003,-0.249
278,-0.017,0.0,-0.268
279,-0.02,-0.002,-0.279
280,-0.022,-0.002,-0.285
281,-0.023,-0.001,-0.286
282,-0.02,0.002,-0.282
283,-0.016,0.007,-0.271
284,-0.011,0.013,-0.254
285,-0.005,0.021,-0.228
286,0.004,0.03,-0.191
287,0.014,0.04,-0.142
288,0.027,0.052,-0.077
289,0.043,0.064,0.004
290,0.073,0.077,0.103
291,0.108,0.088,0.209
292,0.136,0.098,0.312
293,0.156,0.106,0.406
294,0.155,0.111,0.472
295,0.143,0.114,0.505
296,0.132,0.114,0.493
297,0.13,0.113,0.451
298,0.12,0.11,0.373
299,0.142,0.105,0.287
300,0.14,0.098,0.187
301,0.118,0.089,0.086
302,0.089,0.079,-0.005
303,0.059,0.067,-0.083
304,0.032,0.055,-0.147
305,0.011,0.044,-0.195
306,-0.003,0.034,-0.229
307,-0.012,0.025,-0.251
308,-0.018,0.017,-0.266
309,-0.019,0.011,-0.273
310,-0.018,0.007,-0.275
311,-0.016,0.005,-0.272
312,-0.01,0.004,-0.262
313,-0.001,0.006,-0.245
314,0.009,0.009,-0.221
315,0.02,0.014,-0.186
316,0.028,0.02,-0.141
317,0.035,0.026,-0.085
318,0.041,0.033,-0.016
319,0.047,0.038,0.066
320,0.053,0.043,0.156
321,0.048,0.048,0.248
322,0.062,0.052,0.339
323,0.078,0.055,0.416
324,0.093,0.058,0.47
325,0.097,0.058,0.487
326,0.09,0.056,0.454
327,0.067,0.052,0.383
328,0.049,0.046,0.294
329,0.023,0.04,0.193
330,0.01,0.032,0.093
331,0.004,0.025,0.004
332,-0.001,0.018,-0.073
333,-0.004,0.011,-0.137
334,-0.007,0.005,-0.186
335,-0.008,-0.002,-0.222
336,-0.008,-0.008,-0.247
337,-0.011,-0.013,-0.265
338,-0.016,-0.017,-0.277
339,-0.02,-0.018,-0.285
340,-0.022,-0.019,-0.287
341,-0.02,-0.017,-0.285
342,-0.019,-0.014,-0.277
343,-0.013,-0.01,-0.262
344,-0.008,-0.004,-0.24
345,-0.003,0.002,-0.208
346,0.001,0.009,-0.167
347,0.007,0.017,-0.111
348,0.014,0.025,-0.04
349,0.024,0.033,0.042
350,0.039,0.038,0.134
351,0.052,0.042,0.224
352,0.056,0.045,0.305
353,0.054,0.046,0.37
354,0.052,0.046,0.409
355,0.051,0.046,0.411
356,0.057,0.046,0.379
357,0.073,0.046,0.319
358,0.078,0.044,0.239
359,0.069,0.041,0.149
360,0.054,0.037,0.061
361,0.034,0.03,-0.02
362,0.016,0.023,-0.091
363,0.003,0.016,-0.148
364,-0.008,0.009,-0.191
365,-0.014,0.004,-0.223
366,-0.017,-0.001,-0.244
367,-0.019,-0.004,-0.26
368,-0.021,-0.006,-0.27
369,-0.021,-0.007,-0.276
370,-0.019,-0.007,-0.277
371,-0.015,-0.005,-0.274
372,-0.008,-0.003,-0.264
373,0.001,-0.0,-0.247
374,0.005,0.004,-0.224
375,0.009,0.008,-0.19
376,0.011,0.015,-0.145
377,0.008,0.021,-0.088
378,0.007,0.028,-0.014
379,0.008,0.033,0.072
380,0.016,0.038,0.166
381,0.039,0.042,0.261
382,0.067,0.045,0.345
383,0.088,0.046,0.405
384,0.101,0.046,0.428
385,0.076,0.045,0.4
386,0.046,0.042,0.338
387,0.022,0.037,0.258
388,0.014,0.031,0.173
389,0.003,0.023,0.082
390,-0.008,0.014,-0.006
391,-0.013,0.005,-0.08
392,-0.016,-0.005,-0.14
393,-0.02,-0.016,-0.188
394,-0.022,-0.025,-0.223
395,-0.024,-0.034,-0.248
396,-0.029,-0.04,-0.266
397,-0.033,-0.044,-0.277
398,-0.037,-0.044,-0.282
399,-0.038,-0.039,-0.281
400,-0.039,-0.028,-0.275
