lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.795,0.769,0.88
2,0.606,0.621,0.737
3,0.448,0.498,0.589
4,0.346,0.396,0.453
5,0.25,0.313,0.318
6,0.208,0.246,0.213
7,0.188,0.192,0.131
8,0.179,0.15,0.064
9,0.16,0.118,0.006
10,0.14,0.094,-0.042
11,0.119,0.076,-0.079
12,0.1,0.063,-0.108
13,0.08,0.055,-0.13
14,0.064,0.049,-0.145
15,0.05,0.046,-0.156
16,0.038,0.044,-0.162
17,0.029,0.043,-0.162
18,0.025,0.042,-0.154
19,0.024,0.041,-0.138
20,0.019,0.039,-0.116
21,0.018,0.037,-0.086
22,0.014,0.034,-0.046
23,0.018,0.031,0.006
24,0.012,0.027,0.06
25,0.008,0.022,0.12
26,0.012,0.015,0.185
27,0.021,0.009,0.251
28,0.017,0.003,0.297
29,-0.005,0.0,0.319
30,-0.019,-0.002,0.32
31,-0.014,-0.002,0.299
32,-0.014,-0.001,0.251
33,-0.023,-0.0,0.184
34,-0.01,-0.0,0.116
35,0.007,-0.001,0.048
36,0.011,-0.001,-0.02
37,0.004,-0.002,-0.082
38,-0.001,-0.002,-0.133
39,-0.008,-0.003,-0.174
40,-0.009,-0.005,-0.203
41,-0.009,-0.008,-0.224
42,-0.008,-0.01,-0.238
43,-0.008,-0.013,-0.248
44,-0.011,-0.017,-0.254
45,-0.011,-0.02,-0.255
46,-0.01,-0.023,-0.252
47,-0.01,-0.025,-0.244
48,-0.012,-0.027,-0.232
49,-0.017,-0.028,-0.214
50,-0.025,-0.029,-0.188
51,-0.034,-0.028,-0.152
52,-0.039,-0.028,-0.107
53,-0.046,-0.028,-0.054
54,-0.046,-0.027,0.009
55,-0.042,-0.026,0.074
56,-0.037,-0.024,0.135
57,-0.031,-0.022,0.192
58,-0.036,-0.02,0.233
59,-0.034,-0.017,0.253
60,-0.033,-0.013,0.244
61,-0.018,-0.009,0.218
62,-0.001,-0.006,0.178
63,0.016,-0.003,0.127
64,0.027,-0.001,0.067
65,0.031,0.002,0.008
66,0.035,0.003,-0.042
67,0.032,0.004,-0.087
68,0.023,0.005,-0.124
69,0.016,0.006,-0.152
70,0.006,0.007,-0.172
71,0.001,0.008,-0.185
72,-0.006,0.008,-0.194
73,-0.01,0.008,-0.197
74,-0.01,0.008,-0.195
75,-0.008,0.007,-0.189
76,-0.005,0.006,-0.178
77,-0.004,0.005,-0.163
78,0.003,0.004,-0.14
79,0.006,0.004,-0.113
80,0.005,0.004,-0.079
81,0.0,0.004,-0.039
82,-0.001,0.005,0.009
83,-0.01,0.005,0.059
84,-0.009,0.006,0.117
85,0.003,0.008,0.18
86,0.019,0.01,0.243
87,0.033,0.012,0.294
88,0.04,0.014,0.327
89,0.039,0.016,0.337
90,0.041,0.017,0.321
91,0.008,0.018,0.261
92,0.004,0.017,0.202
93,0.008,0.014,0.145
94,0.01,0.011,0.087
95,0.003,0.007,0.027
96,0.006,0.004,-0.023
97,0.007,0.001,-0.065
98,0.004,-0.002,-0.1
99,-0.001,-0.004,-0.128
100,-0.007,-0.005,-0.15
101,-0.012,-0.007,-0.166
102,-0.015,-0.008,-0.176
103,-0.017,-0.01,-0.182
104,-0.019,-0.012,-0.183
105,-0.019,-0.014,-0.179
106,-0.018,-0.015,-0.171
107,-0.019,-0.016,-0.159
108,-0.02,-0.017,-0.142
109,-0.022,-0.017,-0.119
110,-0.023,-0.016,-0.089
111,-0.024,-0.014,-0.053
112,-0.02,-0.013,-0.009
113,-0.013,-0.012,0.038
114,-0.002,-0.012,0.088
115,0.007,-0.012,0.136
116,0.021,-0.012,0.184
117,0.019,-0.011,0.219
118,0.007,-0.01,0.237
119,-0.016,-0.009,0.23
120,-0.023,-0.009,0.211
121,-0.028,-0.008,0.176
122,-0.027,-0.008,0.128
123,-0.031,-0.009,0.07
124,-0.022,-0.009,0.016
125,-0.008,-0.009,-0.035
126,-0.0,-0.01,-0.08
127,-0.0,-0.01,-0.12
128,-0.003,-0.011,-0.152
129,-0.009,-0.01,-0.178
130,-0.011,-0.01,-0.195
131,-0.012,-0.01,-0.206
132,-0.013,-0.011,-0.212
133,-0.013,-0.011,-0.212
134,-0.013,-0.012,-0.208
135,-0.013,-0.013,-0.199
136,-0.015,-0.015,-0.186
137,-0.016,-0.016,-0.167
138,-0.019,-0.017,-0.142
139,-0.021,-0.019,-0.111
140,-0.021,-0.021,-0.071
141,-0.022,-0.023,-0.025
142,-0.022,-0.026,0.026
143,-0.019,-0.03,0.083
144,-0.019,-0.033,0.138
145,-0.025,-0.037,0.185
146,-0.032,-0.039,0.22
147,-0.032,-0.042,0.248
148,-0.048,-0.044,0.247
149,-0.05,-0.045,0.233
150,-0.051,-0.045,0.202
151,-0.059,-0.044,0.154
152,-0.065,-0.043,0.103
153,-0.059,-0.041,0.055
154,-0.05,-0.039,0.01
155,-0.04,-0.036,-0.028
156,-0.032,-0.033,-0.06
157,-0.026,-0.03,-0.088
158,-0.023,-0.025,-0.112
159,-0.018,-0.021,-0.129
160,-0.012,-0.016,-0.14
161,-0.007,-0.011,-0.146
162,-0.004,-0.006,-0.147
163,0.0,-0.001,-0.143
164,0.004,0.005,-0.135
165,0.01,0.01,-0.121
166,0.018,0.014,-0.102
167,0.025,0.019,-0.078
168,0.032,0.023,-0.047
169,0.037,0.026,-0.013
170,0.039,0.028,0.027
171,0.038,0.03,0.07
172,0.031,0.031,0.113
173,0.017,0.03,0.152
174,0.012,0.03,0.19
175,0.013,0.028,0.223
176,0.023,0.026,0.247
177,0.023,0.024,0.251
178,0.027,0.022,0.236
179,0.026,0.02,0.205
180,0.024,0.017,0.165
181,0.012,0.013,0.119
182,0.01,0.009,0.073
183,0.009,0.004,0.028
184,0.006,-0.0,-0.014
185,0.003,-0.005,-0.052
186,-0.002,-0.008,-0.087
187,-0.007,-0.011,-0.115
188,-0.011,-0.013,-0.137
189,-0.014,-0.014,-0.153
190,-0.018,-0.014,-0.164
191,-0.022,-0.014,-0.171
192,-0.023,-0.013,-0.172
193,-0.024,-0.012,-0.168
194,-0.023,-0.012,-0.159
195,-0.022,-0.011,-0.145
196,-0.021,-0.011,-0.126
197,-0.02,-0.011,-0.103
198,-0.019,-0.011,-0.073
199,-0.017,-0.011,-0.038
200,-0.014,-0.01,0.003
201,-0.008,-0.009,0.046
202,0.002,-0.009,0.091
203,0.011,-0.009,0.135
204,0.019,-0.01,0.172
205,0.019,-0.011,0.196
206,0.014,-0.012,0.208
207,0.003,-0.014,0.204
208,-0.009,-0.017,0.186
209,-0.03,-0.02,0.152
210,-0.041,-0.024,0.112
211,-0.047,-0.027,0.07
212,-0.048,-0.03,0.026
213,-0.049,-0.034,-0.017
214,-0.048,-0.036,-0.056
215,-0.044,-0.039,-0.091
216,-0.044,-0.041,-0.12
217,-0.045,-0.044,-0.145
218,-0.046,-0.045,-0.164
219,-0.046,-0.047,-0.178
220,-0.046,-0.048,-0.186
221,-0.046,-0.049,-0.189
222,-0.047,-0.05,-0.187
223,-0.047,-0.049,-0.181
224,-0.046,-0.048,-0.17
225,-0.043,-0.046,-0.153
226,-0.041,-0.043,-0.13
227,-0.039,-0.039,-0.1
228,-0.039,-0.035,-0.063
229,-0.032,-0.031,-0.017
230,-0.022,-0.027,0.038
231,-0.007,-0.024,0.1
232,-0.004,-0.02,0.155
233,-0.012,-0.018,0.205
234,-0.029,-0.015,0.245
235,-0.033,-0.013,0.277
236,-0.034,-0.011,0.288
237,-0.017,-0.009,0.291
238,-0.017,-0.007,0.264
239,-0.004,-0.004,0.229
240,0.002,-0.001,0.18
241,0.009,0.001,0.129
242,0.014,0.003,0.079
243,0.019,0.004,0.031
244,0.019,0.004,-0.013
245,0.016,0.004,-0.053
246,0.013,0.003,-0.088
247,0.008,0.003,-0.118
248,0.003,0.003,-0.141
249,-0.001,0.004,-0.158
250,-0.004,0.005,-0.169
251,-0.003,0.007,-0.175
252,-0.002,0.008,-0.175
253,-0.001,0.01,-0.17
254,0.001,0.011,-0.159
255,0.003,0.013,-0.144
256,0.011,0.014,-0.119
257,0.018,0.015,-0.087
258,0.024,0.015,-0.047
259,0.024,0.015,-0.003
260,0.014,0.015,0.046
261,0.001,0.016,0.098
262,-0.004,0.017,0.154
263,0.002,0.018,0.202
264,0.019,0.018,0.241
265,0.032,0.019,0.267
266,0.045,0.018,0.277
267,0.06,0.016,0.261
268,0.05,0.015,0.214
269,0.024,0.013,0.152
270,0.006,0.011,0.088
271,-0.007,0.008,0.025
272,-0.011,0.005,-0.031
273,-0.014,0.003,-0.08
274,-0.011,0.0,-0.118
275,-0.01,-0.002,-0.15
276,-0.008,-0.004,-0.175
277,-0.008,-0.006,-0.193
278,-0.01,-0.008,-0.206
279,-0.012,-0.009,-0.215
280,-0.015,-0.011,-0.221
281,-0.018,-0.012,-0.223
282,-0.018,-0.013,-0.222
283,-0.017,-0.014,-0.216
284,-0.014,-0.014,-0.206
285,-0.012,-0.015,-0.191
286,-0.008,-0.015,-0.167
287,-0.007,-0.014,-0.136
288,0.0,-0.011,-0.092
289,0.006,-0.009,-0.039
290,0.012,-0.005,0.021
291,0.002,-0.003,0.077
292,-0.011,-0.0,0.13
293,-0.01,0.001,0.186
294,0.007,0.002,0.238
295,-0.004,0.003,0.251
296,-0.006,0.005,0.244
297,-0.005,0.007,0.219
298,0.005,0.01,0.18
299,0.003,0.013,0.121
300,0.008,0.015,0.061
301,0.014,0.016,0.006
302,0.023,0.016,-0.042
303,0.022,0.016,-0.09
304,0.029,0.016,-0.126
305,0.03,0.017,-0.155
306,0.03,0.018,-0.177
307,0.027,0.02,-0.193
308,0.027,0.022,-0.202
309,0.024,0.025,-0.207
310,0.025,0.028,-0.207
311,0.026,0.03,-0.202
312,0.026,0.032,-0.194
313,0.027,0.034,-0.181
314,0.028,0.035,-0.164
315,0.029,0.035,-0.14
316,0.028,0.035,-0.11
317,0.033,0.035,-0.068
318,0.024,0.035,-0.023
319,0.019,0.035,0.031
320,0.021,0.035,0.095
321,0.029,0.035,0.166
322,0.045,0.035,0.235
323,0.061,0.035,0.292
324,0.067,0.035,0.329
325,0.072,0.034,0.34
326,0.06,0.034,0.311
327,0.041,0.033,0.263
328,0.012,0.032,0.199
329,0.008,0.031,0.136
330,0.003,0.03,0.069
331,0.007,0.028,0.009
332,0.012,0.026,-0.043
333,0.019,0.024,-0.084
334,0.023,0.022,-0.118
335,0.028,0.021,-0.144
336,0.031,0.019,-0.162
337,0.029,0.018,-0.177
338,0.027,0.017,-0.188
339,0.023,0.017,-0.196
340,0.017,0.016,-0.201
341,0.014,0.017,-0.201
342,0.013,0.017,-0.195
343,0.011,0.018,-0.185
344,0.01,0.019,-0.169
345,0.014,0.022,-0.141
346,0.02,0.024,-0.104
347,0.021,0.026,-0.06
348,0.024,0.028,-0.004
349,0.03,0.029,0.061
350,0.019,0.028,0.121
351,0.02,0.026,0.188
352,0.033,0.022,0.253
353,0.03,0.019,0.3
354,0.022,0.016,0.322
355,0.022,0.013,0.321
356,0.03,0.01,0.298
357,0.024,0.007,0.249
358,0.004,0.004,0.184
359,0.0,0.0,0.121
360,-0.002,-0.006,0.06
361,-0.005,-0.012,0.002
362,-0.015,-0.018,-0.051
363,-0.022,-0.024,-0.091
364,-0.032,-0.029,-0.123
365,-0.036,-0.033,-0.144
366,-0.042,-0.035,-0.16
367,-0.045,-0.035,-0.169
368,-0.044,-0.033,-0.172
369,-0.039,-0.03,-0.171
370,-0.036,-0.026,-0.168
371,-0.031,-0.021,-0.162
372,-0.021,-0.014,-0.149
373,-0.013,-0.007,-0.134
374,-0.003,0.001,-0.113
375,0.002,0.009,-0.086
376,-0.0,0.019,-0.052
377,-0.001,0.029,-0.011
378,0.01,0.039,0.045
379,0.029,0.049,0.112
380,0.061,0.057,0.188
381,0.073,0.065,0.248
382,0.089,0.071,0.304
383,0.11,0.075,0.352
384,0.153,0.078,0.391
385,0.101,0.079,0.347
386,0.084,0.079,0.3
387,0.072,0.076,0.246
388,0.063,0.071,0.189
389,0.031,0.065,0.115
390,0.023,0.057,0.054
391,0.026,0.047,0.008
392,0.031,0.037,-0.029
393,0.026,0.026,-0.062
394,0.018,0.015,-0.088
395,0.011,0.004,-0.106
396,0.001,-0.006,-0.119
397,-0.005,-0.014,-0.128
398,-0.009,-0.019,-0.132
399,-0.019,-0.02,-0.136
400,-0.026,-0.016,-0.134
