lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.841,0.829,0.909
2,0.68,0.697,0.774
3,0.547,0.581,0.621
4,0.456,0.48,0.475
5,0.384,0.392,0.333
6,0.326,0.318,0.205
7,0.269,0.255,0.093
8,0.217,0.204,-0.001
9,0.179,0.162,-0.075
10,0.145,0.129,-0.134
11,0.115,0.104,-0.179
12,0.095,0.086,-0.211
13,0.081,0.074,-0.233
14,0.072,0.068,-0.245
15,0.067,0.066,-0.25
16,0.063,0.069,-0.248
17,0.059,0.074,-0.241
18,0.063,0.082,-0.224
19,0.072,0.092,-0.197
20,0.083,0.103,-0.16
21,0.095,0.115,-0.112
22,0.104,0.126,-0.052
23,0.122,0.138,0.024
24,0.15,0.149,0.117
25,0.184,0.158,0.221
26,0.203,0.164,0.323
27,0.203,0.168,0.409
28,0.193,0.171,0.472
29,0.177,0.173,0.498
30,0.169,0.173,0.49
31,0.179,0.171,0.452
32,0.193,0.167,0.388
33,0.186,0.16,0.3
34,0.168,0.15,0.202
35,0.147,0.138,0.105
36,0.125,0.124,0.016
37,0.104,0.11,-0.061
38,0.089,0.096,-0.124
39,0.071,0.083,-0.176
40,0.057,0.071,-0.216
41,0.046,0.061,-0.244
42,0.04,0.054,-0.264
43,0.036,0.048,-0.276
44,0.031,0.046,-0.283
45,0.027,0.045,-0.284
46,0.026,0.046,-0.277
47,0.026,0.05,-0.265
48,0.033,0.055,-0.244
49,0.038,0.062,-0.215
50,0.043,0.07,-0.176
51,0.048,0.077,-0.123
52,0.061,0.084,-0.052
53,0.084,0.09,0.037
54,0.098,0.096,0.138
55,0.117,0.102,0.244
56,0.148,0.107,0.348
57,0.176,0.11,0.437
58,0.183,0.11,0.496
59,0.18,0.107,0.516
60,0.155,0.102,0.489
61,0.122,0.095,0.428
62,0.1,0.087,0.344
63,0.075,0.079,0.244
64,0.059,0.071,0.142
65,0.043,0.064,0.043
66,0.03,0.058,-0.043
67,0.022,0.054,-0.113
68,0.018,0.05,-0.169
69,0.016,0.046,-0.213
70,0.015,0.045,-0.245
71,0.014,0.044,-0.269
72,0.014,0.045,-0.284
73,0.015,0.048,-0.291
74,0.022,0.051,-0.29
75,0.033,0.056,-0.28
76,0.046,0.062,-0.263
77,0.061,0.07,-0.24
78,0.076,0.078,-0.208
79,0.097,0.087,-0.166
80,0.124,0.095,-0.11
81,0.145,0.103,-0.044
82,0.166,0.109,0.033
83,0.181,0.112,0.12
84,0.174,0.113,0.208
85,0.156,0.11,0.295
86,0.122,0.106,0.369
87,0.086,0.1,0.423
88,0.064,0.091,0.449
89,0.047,0.081,0.442
90,0.048,0.07,0.409
91,0.046,0.057,0.342
92,0.033,0.044,0.253
93,0.016,0.03,0.156
94,0.002,0.015,0.061
95,-0.003,-0.0,-0.024
96,-0.012,-0.014,-0.099
97,-0.025,-0.026,-0.163
98,-0.033,-0.036,-0.212
99,-0.038,-0.042,-0.251
100,-0.044,-0.046,-0.28
101,-0.048,-0.046,-0.302
102,-0.049,-0.044,-0.314
103,-0.045,-0.039,-0.319
104,-0.041,-0.031,-0.317
105,-0.035,-0.022,-0.309
106,-0.03,-0.011,-0.294
107,-0.021,0.0,-0.271
108,-0.01,0.012,-0.238
109,0.005,0.022,-0.194
110,0.02,0.032,-0.139
111,0.038,0.041,-0.069
112,0.057,0.05,0.017
113,0.069,0.058,0.112
114,0.081,0.066,0.213
115,0.101,0.074,0.309
116,0.119,0.079,0.392
117,0.132,0.082,0.449
118,0.126,0.082,0.47
119,0.108,0.081,0.452
120,0.087,0.078,0.4
121,0.07,0.074,0.322
122,0.054,0.069,0.233
123,0.045,0.064,0.14
124,0.041,0.058,0.05
125,0.035,0.051,-0.031
126,0.031,0.044,-0.101
127,0.025,0.036,-0.16
128,0.021,0.028,-0.205
129,0.014,0.021,-0.241
130,0.006,0.014,-0.267
131,-0.0,0.008,-0.285
132,-0.004,0.004,-0.295
133,-0.007,0.001,-0.3
134,-0.01,-0.0,-0.299
135,-0.01,-0.0,-0.292
136,-0.006,0.002,-0.277
137,0.001,0.005,-0.254
138,0.013,0.009,-0.219
139,0.026,0.015,-0.173
140,0.038,0.02,-0.113
141,0.042,0.026,-0.042
142,0.05,0.031,0.044
143,0.044,0.035,0.134
144,0.039,0.039,0.228
145,0.023,0.041,0.311
146,0.018,0.044,0.379
147,0.029,0.045,0.42
148,0.045,0.046,0.431
149,0.06,0.046,0.41
150,0.064,0.045,0.353
151,0.062,0.043,0.272
152,0.054,0.04,0.18
153,0.048,0.036,0.089
154,0.042,0.031,0.003
155,0.036,0.027,-0.072
156,0.029,0.023,-0.136
157,0.019,0.02,-0.189
158,0.011,0.017,-0.229
159,0.004,0.015,-0.259
160,0.001,0.013,-0.279
161,-0.004,0.011,-0.292
162,-0.007,0.008,-0.298
163,-0.006,0.006,-0.297
164,-0.007,0.005,-0.292
165,-0.009,0.003,-0.281
166,-0.011,0.002,-0.264
167,-0.009,0.0,-0.236
168,-0.006,-0.001,-0.197
169,0.001,-0.002,-0.146
170,0.007,-0.002,-0.079
171,0.012,-0.001,0.002
172,0.024,0.0,0.097
173,0.03,0.002,0.196
174,0.027,0.004,0.288
175,0.026,0.004,0.366
176,0.025,0.005,0.421
177,0.006,0.004,0.439
178,-0.013,0.003,0.424
179,-0.029,0.002,0.374
180,-0.037,0.001,0.297
181,-0.03,-0.001,0.208
182,-0.012,-0.002,0.118
183,0.005,-0.002,0.031
184,0.016,-0.002,-0.047
185,0.017,-0.003,-0.114
186,0.011,-0.003,-0.171
187,0.005,-0.003,-0.214
188,-0.003,-0.002,-0.246
189,-0.007,-0.002,-0.268
190,-0.009,-0.001,-0.283
191,-0.01,-0.0,-0.291
192,-0.008,0.001,-0.293
193,-0.008,0.002,-0.29
194,-0.006,0.004,-0.28
195,0.0,0.006,-0.262
196,0.006,0.008,-0.236
197,0.014,0.009,-0.2
198,0.019,0.011,-0.154
199,0.026,0.011,-0.094
200,0.028,0.011,-0.022
201,0.025,0.011,0.059
202,0.023,0.009,0.148
203,0.011,0.007,0.237
204,0.003,0.006,0.32
205,-0.009,0.005,0.384
206,-0.014,0.004,0.421
207,-0.007,0.004,0.428
208,-0.0,0.003,0.401
209,-0.001,0.002,0.341
210,-0.005,-0.0,0.261
211,-0.003,-0.004,0.172
212,-0.003,-0.008,0.082
213,-0.001,-0.012,-0.005
214,-0.004,-0.014,-0.081
215,-0.007,-0.014,-0.143
216,-0.01,-0.014,-0.191
217,-0.011,-0.014,-0.226
218,-0.014,-0.013,-0.251
219,-0.016,-0.012,-0.269
220,-0.016,-0.01,-0.28
221,-0.017,-0.008,-0.284
222,-0.014,-0.006,-0.282
223,-0.011,-0.002,-0.274
224,-0.008,0.001,-0.26
225,-0.007,0.005,-0.24
226,0.004,0.009,-0.208
227,0.01,0.012,-0.169
228,0.012,0.016,-0.12
229,0.014,0.019,-0.059
230,0.02,0.022,0.016
231,0.026,0.025,0.102
232,0.036,0.027,0.195
233,0.046,0.028,0.288
234,0.061,0.029,0.372
235,0.065,0.028,0.433
236,0.032,0.027,0.451
237,-0.003,0.025,0.43
238,-0.008,0.022,0.385
239,0.004,0.019,0.321
240,0.02,0.016,0.238
241,0.025,0.013,0.144
242,0.025,0.009,0.052
243,0.021,0.003,-0.034
244,0.004,-0.004,-0.111
245,-0.009,-0.012,-0.173
246,-0.025,-0.02,-0.222
247,-0.037,-0.027,-0.259
248,-0.044,-0.034,-0.284
249,-0.049,-0.04,-0.3
250,-0.05,-0.044,-0.309
251,-0.051,-0.047,-0.311
252,-0.049,-0.049,-0.308
253,-0.047,-0.049,-0.298
254,-0.044,-0.048,-0.28
255,-0.039,-0.045,-0.255
256,-0.033,-0.04,-0.222
257,-0.034,-0.035,-0.18
258,-0.033,-0.029,-0.125
259,-0.034,-0.023,-0.059
260,-0.033,-0.017,0.019
261,-0.039,-0.013,0.104
262,-0.044,-0.007,0.191
263,-0.045,-0.001,0.274
264,-0.021,0.006,0.349
265,0.013,0.013,0.405
266,0.055,0.018,0.433
267,0.072,0.021,0.418
268,0.073,0.023,0.365
269,0.061,0.022,0.283
270,0.045,0.019,0.185
271,0.035,0.016,0.089
272,0.027,0.012,0.0
273,0.018,0.009,-0.076
274,0.006,0.004,-0.138
275,-0.004,-0.0,-0.185
276,-0.015,-0.006,-0.221
277,-0.024,-0.011,-0.248
278,-0.032,-0.016,-0.267
279,-0.036,-0.021,-0.279
280,-0.038,-0.025,-0.286
281,-0.04,-0.028,-0.286
282,-0.04,-0.03,-0.281
283,-0.04,-0.03,-0.27
284,-0.041,-0.028,-0.253
285,-0.041,-0.025,-0.228
286,-0.04,-0.02,-0.192
287,-0.033,-0.014,-0.145
288,-0.021,-0.005,-0.084
289,-0.008,0.005,-0.009
290,0.013,0.016,0.079
291,0.038,0.027,0.176
292,0.059,0.037,0.271
293,0.064,0.045,0.354
294,0.061,0.051,0.413
295,0.054,0.057,0.442
296,0.057,0.061,0.442
297,0.071,0.064,0.413
298,0.09,0.066,0.359
299,0.098,0.067,0.279
300,0.097,0.065,0.189
301,0.086,0.061,0.096
302,0.069,0.054,0.012
303,0.056,0.045,-0.061
304,0.043,0.035,-0.121
305,0.023,0.026,-0.171
306,0.008,0.017,-0.208
307,-0.002,0.009,-0.235
308,-0.01,0.002,-0.255
309,-0.014,-0.003,-0.268
310,-0.018,-0.006,-0.276
311,-0.022,-0.007,-0.279
312,-0.022,-0.005,-0.274
313,-0.021,-0.002,-0.261
314,-0.016,0.003,-0.238
315,-0.01,0.01,-0.205
316,-0.003,0.017,-0.16
317,0.001,0.025,-0.105
318,0.006,0.033,-0.038
319,0.012,0.041,0.042
320,0.021,0.049,0.131
321,0.035,0.057,0.227
322,0.062,0.065,0.323
323,0.102,0.072,0.408
324,0.137,0.077,0.468
325,0.167,0.08,0.494
326,0.17,0.08,0.471
327,0.143,0.079,0.405
328,0.112,0.074,0.314
329,0.073,0.067,0.211
330,0.054,0.059,0.111
331,0.036,0.051,0.019
332,0.02,0.043,-0.062
333,0.007,0.036,-0.128
334,-0.0,0.028,-0.178
335,-0.007,0.02,-0.216
336,-0.01,0.012,-0.241
337,-0.014,0.004,-0.259
338,-0.017,-0.002,-0.27
339,-0.02,-0.006,-0.277
340,-0.021,-0.008,-0.277
341,-0.019,-0.008,-0.272
342,-0.017,-0.005,-0.261
343,-0.011,0.0,-0.242
344,-0.004,0.008,-0.215
345,0.006,0.018,-0.177
346,0.024,0.031,-0.128
347,0.044,0.045,-0.065
348,0.062,0.06,0.011
349,0.082,0.074,0.099
350,0.099,0.087,0.195
351,0.131,0.097,0.293
352,0.143,0.104,0.377
353,0.122,0.109,0.43
354,0.098,0.112,0.457
355,0.097,0.114,0.454
356,0.105,0.114,0.419
357,0.123,0.112,0.359
358,0.136,0.109,0.282
359,0.142,0.104,0.192
360,0.129,0.097,0.097
361,0.104,0.087,0.009
362,0.084,0.075,-0.067
363,0.065,0.062,-0.128
364,0.043,0.048,-0.178
365,0.023,0.036,-0.217
366,0.013,0.026,-0.245
367,0.002,0.017,-0.265
368,-0.002,0.011,-0.278
369,-0.012,0.007,-0.287
370,-0.014,0.005,-0.287
371,-0.011,0.006,-0.278
372,-0.009,0.01,-0.264
373,-0.005,0.015,-0.241
374,0.0,0.022,-0.21
375,0.01,0.029,-0.167
376,0.019,0.04,-0.114
377,0.027,0.05,-0.046
378,0.031,0.06,0.035
379,0.038,0.07,0.131
380,0.054,0.079,0.23
381,0.074,0.087,0.326
382,0.101,0.093,0.41
383,0.133,0.097,0.468
384,0.166,0.099,0.494
385,0.169,0.099,0.471
386,0.153,0.096,0.41
387,0.125,0.091,0.326
388,0.083,0.083,0.228
389,0.055,0.073,0.129
390,0.036,0.061,0.036
391,0.021,0.047,-0.044
392,0.006,0.031,-0.11
393,-0.009,0.015,-0.164
394,-0.02,-0.001,-0.205
395,-0.028,-0.017,-0.235
396,-0.034,-0.031,-0.256
397,-0.041,-0.043,-0.271
398,-0.042,-0.05,-0.277
399,-0.04,-0.052,-0.277
400,-0.036,-0.046,-0.271
