lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.596,0.591,0.866
2,0.256,0.423,0.657
3,0.086,0.282,0.443
4,0.06,0.166,0.249
5,0.082,0.072,0.082
6,0.043,-0.003,-0.061
7,-0.02,-0.059,-0.17
8,-0.071,-0.1,-0.245
9,-0.074,-0.128,-0.289
10,-0.067,-0.144,-0.315
11,-0.074,-0.15,-0.331
12,-0.09,-0.148,-0.341
13,-0.092,-0.139,-0.344
14,-0.09,-0.124,-0.345
15,-0.082,-0.105,-0.344
16,-0.074,-0.084,-0.342
17,-0.081,-0.06,-0.342
18,-0.086,-0.035,-0.338
19,-0.08,-0.01,-0.326
20,-0.061,0.014,-0.304
21,-0.037,0.037,-0.265
22,-0.056,0.058,-0.208
23,-0.042,0.077,-0.122
24,0.006,0.093,-0.0
25,0.109,0.106,0.164
26,0.249,0.104,0.367
27,0.306,0.104,0.578
28,0.141,0.108,0.737
29,0.022,0.112,0.837
30,0.056,0.11,0.835
31,0.23,0.104,0.733
32,0.327,0.099,0.564
33,0.21,0.096,0.349
34,0.074,0.088,0.151
35,-0.023,0.066,-0.007
36,-0.038,0.036,-0.122
37,-0.031,0.008,-0.204
38,-0.045,-0.014,-0.264
39,-0.071,-0.032,-0.303
40,-0.082,-0.049,-0.323
41,-0.085,-0.064,-0.334
42,-0.081,-0.076,-0.338
43,-0.083,-0.082,-0.341
44,-0.092,-0.083,-0.342
45,-0.097,-0.081,-0.343
46,-0.092,-0.074,-0.341
47,-0.079,-0.063,-0.336
48,-0.068,-0.047,-0.327
49,-0.07,-0.026,-0.312
50,-0.07,-0.003,-0.285
51,-0.056,0.02,-0.239
52,-0.001,0.037,-0.162
53,0.055,0.05,-0.053
54,0.052,0.067,0.082
55,0.011,0.088,0.243
56,0.036,0.106,0.428
57,0.204,0.116,0.632
58,0.434,0.117,0.808
59,0.479,0.116,0.869
60,0.254,0.114,0.767
61,0.039,0.108,0.59
62,-0.02,0.093,0.403
63,0.039,0.073,0.229
64,0.07,0.057,0.072
65,0.015,0.046,-0.067
66,-0.032,0.033,-0.169
67,-0.06,0.014,-0.237
68,-0.057,-0.007,-0.28
69,-0.054,-0.028,-0.307
70,-0.066,-0.045,-0.324
71,-0.082,-0.057,-0.334
72,-0.09,-0.067,-0.338
73,-0.084,-0.074,-0.338
74,-0.077,-0.077,-0.338
75,-0.076,-0.076,-0.337
76,-0.081,-0.069,-0.336
77,-0.082,-0.058,-0.332
78,-0.074,-0.045,-0.32
79,-0.051,-0.03,-0.298
80,-0.021,-0.012,-0.258
81,-0.021,0.012,-0.201
82,-0.011,0.039,-0.117
83,0.047,0.06,0.002
84,0.147,0.07,0.161
85,0.238,0.071,0.353
86,0.211,0.074,0.539
87,0.04,0.08,0.682
88,-0.076,0.084,0.768
89,0.015,0.082,0.772
90,0.211,0.076,0.683
91,0.252,0.072,0.515
92,0.125,0.067,0.314
93,0.025,0.056,0.135
94,-0.024,0.034,-0.007
95,-0.017,0.01,-0.113
96,-0.012,-0.009,-0.194
97,-0.03,-0.024,-0.254
98,-0.06,-0.036,-0.293
99,-0.071,-0.048,-0.314
100,-0.071,-0.06,-0.325
101,-0.076,-0.068,-0.331
102,-0.081,-0.072,-0.334
103,-0.092,-0.073,-0.336
104,-0.097,-0.069,-0.337
105,-0.089,-0.063,-0.335
106,-0.078,-0.054,-0.33
107,-0.073,-0.041,-0.322
108,-0.072,-0.025,-0.308
109,-0.065,-0.008,-0.281
110,-0.04,0.007,-0.235
111,0.017,0.016,-0.16
112,0.056,0.024,-0.057
113,0.039,0.037,0.07
114,0.016,0.055,0.222
115,0.057,0.071,0.4
116,0.203,0.077,0.589
117,0.343,0.077,0.744
118,0.29,0.078,0.786
119,0.055,0.078,0.7
120,-0.063,0.071,0.552
121,-0.025,0.057,0.389
122,0.047,0.042,0.227
123,0.068,0.03,0.075
124,0.019,0.022,-0.057
125,-0.027,0.011,-0.155
126,-0.049,-0.007,-0.223
127,-0.041,-0.026,-0.269
128,-0.049,-0.042,-0.299
129,-0.067,-0.054,-0.318
130,-0.079,-0.063,-0.327
131,-0.082,-0.07,-0.331
132,-0.078,-0.075,-0.332
133,-0.075,-0.075,-0.332
134,-0.08,-0.071,-0.332
135,-0.084,-0.063,-0.331
136,-0.087,-0.052,-0.327
137,-0.076,-0.04,-0.316
138,-0.056,-0.027,-0.295
139,-0.039,-0.011,-0.258
140,-0.031,0.009,-0.204
141,-0.01,0.029,-0.124
142,0.051,0.043,-0.012
143,0.144,0.048,0.137
144,0.208,0.05,0.311
145,0.125,0.055,0.473
146,-0.02,0.063,0.612
147,-0.054,0.067,0.709
148,0.075,0.066,0.727
149,0.224,0.061,0.656
150,0.209,0.058,0.5
151,0.067,0.054,0.312
152,-0.012,0.041,0.144
153,-0.02,0.022,0.01
154,0.003,0.004,-0.096
155,-0.008,-0.01,-0.182
156,-0.041,-0.019,-0.245
157,-0.064,-0.029,-0.285
158,-0.07,-0.041,-0.308
159,-0.07,-0.053,-0.32
160,-0.07,-0.061,-0.325
161,-0.082,-0.067,-0.33
162,-0.087,-0.069,-0.331
163,-0.087,-0.068,-0.331
164,-0.082,-0.065,-0.329
165,-0.073,-0.058,-0.325
166,-0.07,-0.047,-0.318
167,-0.071,-0.033,-0.305
168,-0.059,-0.02,-0.28
169,-0.02,-0.009,-0.234
170,0.017,-0.003,-0.166
171,0.037,0.005,-0.072
172,0.014,0.019,0.045
173,0.003,0.035,0.186
174,0.049,0.047,0.353
175,0.162,0.05,0.533
176,0.262,0.05,0.684
177,0.131,0.051,0.728
178,-0.043,0.05,0.673
179,-0.083,0.043,0.555
180,-0.002,0.033,0.409
181,0.093,0.023,0.255
182,0.083,0.018,0.099
183,0.024,0.016,-0.036
184,-0.023,0.005,-0.138
185,-0.038,-0.01,-0.21
186,-0.038,-0.026,-0.261
187,-0.052,-0.039,-0.293
188,-0.075,-0.05,-0.313
189,-0.084,-0.059,-0.322
190,-0.082,-0.067,-0.326
191,-0.076,-0.073,-0.327
192,-0.07,-0.076,-0.326
193,-0.075,-0.074,-0.327
194,-0.081,-0.069,-0.326
195,-0.082,-0.061,-0.322
196,-0.074,-0.053,-0.312
197,-0.05,-0.043,-0.292
198,-0.039,-0.03,-0.259
199,-0.035,-0.015,-0.207
200,-0.017,-0.0,-0.133
201,0.028,0.01,-0.03
202,0.083,0.013,0.108
203,0.08,0.017,0.266
204,-0.023,0.026,0.421
205,-0.1,0.036,0.567
206,-0.068,0.042,0.678
207,0.114,0.043,0.726
208,0.256,0.042,0.674
209,0.157,0.042,0.52
210,0.039,0.039,0.34
211,-0.004,0.028,0.175
212,0.015,0.012,0.039
213,0.034,-0.001,-0.075
214,0.014,-0.008,-0.167
215,-0.03,-0.014,-0.235
216,-0.064,-0.023,-0.279
217,-0.074,-0.035,-0.303
218,-0.07,-0.047,-0.315
219,-0.073,-0.057,-0.322
220,-0.08,-0.063,-0.325
221,-0.085,-0.067,-0.327
222,-0.085,-0.068,-0.327
223,-0.078,-0.066,-0.325
224,-0.066,-0.062,-0.321
225,-0.068,-0.054,-0.315
226,-0.069,-0.044,-0.302
227,-0.067,-0.034,-0.279
228,-0.043,-0.025,-0.238
229,-0.017,-0.017,-0.175
230,-0.011,-0.005,-0.088
231,-0.027,0.013,0.021
232,-0.009,0.031,0.158
233,0.069,0.043,0.328
234,0.192,0.047,0.514
235,0.206,0.05,0.662
236,0.048,0.053,0.721
237,-0.076,0.054,0.692
238,-0.044,0.049,0.592
239,0.101,0.042,0.457
240,0.179,0.036,0.297
241,0.13,0.035,0.128
242,0.049,0.032,-0.015
243,-0.007,0.02,-0.123
244,-0.022,0.003,-0.2
245,-0.031,-0.014,-0.254
246,-0.056,-0.028,-0.289
247,-0.08,-0.04,-0.309
248,-0.09,-0.051,-0.319
249,-0.087,-0.062,-0.323
250,-0.079,-0.07,-0.323
251,-0.078,-0.074,-0.323
252,-0.082,-0.074,-0.324
253,-0.085,-0.071,-0.323
254,-0.082,-0.066,-0.319
255,-0.069,-0.058,-0.308
256,-0.051,-0.048,-0.289
257,-0.042,-0.034,-0.259
258,-0.036,-0.017,-0.211
259,-0.014,-0.003,-0.141
260,0.019,0.007,-0.043
261,0.053,0.012,0.088
262,0.027,0.022,0.239
263,-0.063,0.036,0.397
264,-0.092,0.049,0.555
265,0.007,0.056,0.69
266,0.232,0.057,0.763
267,0.29,0.057,0.712
268,0.171,0.057,0.558
269,0.049,0.052,0.376
270,0.006,0.039,0.206
271,0.038,0.023,0.061
272,0.048,0.012,-0.06
273,0.012,0.006,-0.159
274,-0.04,-0.001,-0.231
275,-0.062,-0.013,-0.274
276,-0.07,-0.028,-0.298
277,-0.071,-0.042,-0.31
278,-0.076,-0.054,-0.317
279,-0.087,-0.063,-0.321
280,-0.091,-0.068,-0.322
281,-0.089,-0.071,-0.322
282,-0.079,-0.071,-0.32
283,-0.072,-0.068,-0.316
284,-0.072,-0.062,-0.311
285,-0.073,-0.054,-0.299
286,-0.07,-0.045,-0.277
287,-0.041,-0.036,-0.238
288,-0.022,-0.025,-0.178
289,-0.028,-0.009,-0.098
290,-0.04,0.012,0.007
291,-0.001,0.031,0.146
292,0.092,0.041,0.319
293,0.204,0.045,0.508
294,0.163,0.049,0.66
295,-0.022,0.054,0.735
296,-0.104,0.056,0.726
297,0.009,0.053,0.638
298,0.172,0.048,0.498
299,0.208,0.046,0.323
300,0.126,0.046,0.142
301,0.037,0.038,-0.007
302,-0.01,0.021,-0.117
303,-0.027,-0.001,-0.196
304,-0.034,-0.019,-0.249
305,-0.058,-0.034,-0.283
306,-0.078,-0.046,-0.302
307,-0.082,-0.057,-0.311
308,-0.081,-0.066,-0.315
309,-0.077,-0.072,-0.316
310,-0.078,-0.075,-0.316
311,-0.084,-0.074,-0.316
312,-0.086,-0.069,-0.315
313,-0.084,-0.063,-0.312
314,-0.069,-0.054,-0.302
315,-0.059,-0.042,-0.286
316,-0.06,-0.026,-0.258
317,-0.056,-0.009,-0.213
318,-0.035,0.006,-0.146
319,0.004,0.014,-0.046
320,0.04,0.022,0.085
321,-0.001,0.035,0.235
322,-0.054,0.052,0.4
323,-0.004,0.065,0.572
324,0.173,0.071,0.728
325,0.369,0.072,0.809
326,0.327,0.073,0.742
327,0.126,0.074,0.573
328,-0.002,0.066,0.383
329,-0.012,0.051,0.21
330,0.034,0.035,0.063
331,0.034,0.023,-0.062
332,-0.011,0.013,-0.161
333,-0.054,-0.0,-0.229
334,-0.066,-0.018,-0.27
335,-0.065,-0.036,-0.292
336,-0.067,-0.052,-0.304
337,-0.078,-0.065,-0.311
338,-0.089,-0.073,-0.315
339,-0.09,-0.079,-0.315
340,-0.088,-0.081,-0.315
341,-0.078,-0.079,-0.313
342,-0.074,-0.073,-0.311
343,-0.079,-0.063,-0.306
344,-0.076,-0.051,-0.295
345,-0.066,-0.037,-0.274
346,-0.048,-0.022,-0.237
347,-0.043,-0.004,-0.182
348,-0.057,0.019,-0.103
349,-0.037,0.043,0.007
350,0.036,0.061,0.152
351,0.167,0.068,0.335
352,0.272,0.071,0.53
353,0.178,0.076,0.679
354,0.018,0.082,0.762
355,0.008,0.085,0.753
356,0.123,0.082,0.657
357,0.247,0.079,0.505
358,0.206,0.078,0.314
359,0.089,0.076,0.13
360,0.008,0.06,-0.017
361,-0.025,0.035,-0.123
362,-0.031,0.007,-0.198
363,-0.044,-0.017,-0.25
364,-0.07,-0.038,-0.282
365,-0.082,-0.056,-0.299
366,-0.083,-0.072,-0.307
367,-0.082,-0.084,-0.311
368,-0.076,-0.091,-0.311
369,-0.081,-0.094,-0.312
370,-0.091,-0.092,-0.312
371,-0.091,-0.087,-0.311
372,-0.086,-0.077,-0.307
373,-0.084,-0.064,-0.299
374,-0.086,-0.045,-0.283
375,-0.095,-0.023,-0.258
376,-0.093,0.002,-0.214
377,-0.063,0.027,-0.146
378,-0.017,0.051,-0.046
379,0.006,0.074,0.084
380,-0.018,0.094,0.235
381,-0.007,0.111,0.405
382,0.116,0.124,0.584
383,0.351,0.134,0.75
384,0.52,0.138,0.827
385,0.356,0.138,0.733
386,0.152,0.132,0.56
387,0.04,0.121,0.371
388,0.032,0.106,0.2
389,0.044,0.085,0.051
390,0.015,0.061,-0.074
391,-0.031,0.034,-0.167
392,-0.06,0.005,-0.228
393,-0.068,-0.025,-0.266
394,-0.067,-0.054,-0.287
395,-0.071,-0.08,-0.298
396,-0.083,-0.1,-0.306
397,-0.088,-0.112,-0.308
398,-0.088,-0.112,-0.309
399,-0.081,-0.098,-0.308
400,-0.077,-0.065,-0.307
