lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.507,0.541,0.854
2,0.186,0.381,0.649
3,0.026,0.248,0.438
4,0.021,0.139,0.246
5,0.075,0.052,0.084
6,0.037,-0.016,-0.06
7,-0.009,-0.067,-0.168
8,-0.052,-0.103,-0.241
9,-0.064,-0.126,-0.287
10,-0.058,-0.139,-0.313
11,-0.067,-0.143,-0.328
12,-0.084,-0.138,-0.337
13,-0.085,-0.128,-0.34
14,-0.082,-0.113,-0.34
15,-0.077,-0.094,-0.339
16,-0.066,-0.073,-0.337
17,-0.074,-0.051,-0.337
18,-0.081,-0.028,-0.334
19,-0.078,-0.005,-0.323
20,-0.064,0.018,-0.303
21,-0.041,0.038,-0.265
22,-0.055,0.057,-0.208
23,-0.035,0.074,-0.121
24,0.028,0.087,0.003
25,0.122,0.098,0.165
26,0.251,0.092,0.367
27,0.312,0.092,0.577
28,0.099,0.096,0.724
29,-0.031,0.101,0.823
30,0.006,0.1,0.823
31,0.184,0.095,0.723
32,0.317,0.091,0.562
33,0.203,0.088,0.35
34,0.086,0.081,0.156
35,-0.009,0.059,-0.002
36,-0.034,0.032,-0.12
37,-0.02,0.006,-0.203
38,-0.043,-0.013,-0.264
39,-0.064,-0.028,-0.301
40,-0.074,-0.043,-0.32
41,-0.071,-0.056,-0.33
42,-0.069,-0.066,-0.334
43,-0.07,-0.071,-0.336
44,-0.083,-0.072,-0.338
45,-0.091,-0.069,-0.339
46,-0.088,-0.063,-0.337
47,-0.077,-0.052,-0.333
48,-0.064,-0.037,-0.325
49,-0.062,-0.017,-0.311
50,-0.057,0.004,-0.284
51,-0.04,0.023,-0.239
52,0.005,0.037,-0.164
53,0.067,0.046,-0.052
54,0.052,0.06,0.082
55,0.003,0.079,0.24
56,0.046,0.097,0.427
57,0.192,0.107,0.627
58,0.417,0.107,0.806
59,0.467,0.106,0.868
60,0.189,0.105,0.759
61,0.011,0.098,0.586
62,-0.043,0.083,0.402
63,0.025,0.064,0.23
64,0.072,0.048,0.073
65,0.011,0.039,-0.067
66,-0.031,0.027,-0.169
67,-0.052,0.008,-0.236
68,-0.051,-0.012,-0.28
69,-0.052,-0.032,-0.306
70,-0.063,-0.047,-0.321
71,-0.078,-0.059,-0.33
72,-0.085,-0.067,-0.335
73,-0.081,-0.073,-0.335
74,-0.074,-0.075,-0.334
75,-0.073,-0.073,-0.333
76,-0.081,-0.066,-0.333
77,-0.082,-0.055,-0.329
78,-0.07,-0.042,-0.319
79,-0.054,-0.028,-0.298
80,-0.023,-0.011,-0.259
81,-0.027,0.011,-0.203
82,-0.018,0.035,-0.119
83,0.047,0.055,0.001
84,0.139,0.063,0.158
85,0.242,0.062,0.349
86,0.198,0.065,0.53
87,0.008,0.071,0.668
88,-0.062,0.074,0.764
89,0.009,0.072,0.768
90,0.208,0.067,0.686
91,0.245,0.063,0.52
92,0.093,0.06,0.315
93,0.018,0.05,0.138
94,-0.036,0.029,-0.007
95,-0.02,0.007,-0.116
96,-0.009,-0.012,-0.197
97,-0.041,-0.026,-0.257
98,-0.071,-0.038,-0.296
99,-0.07,-0.05,-0.314
100,-0.071,-0.06,-0.324
101,-0.069,-0.068,-0.328
102,-0.075,-0.071,-0.331
103,-0.084,-0.071,-0.333
104,-0.083,-0.067,-0.333
105,-0.08,-0.06,-0.331
106,-0.072,-0.051,-0.327
107,-0.066,-0.038,-0.321
108,-0.068,-0.021,-0.308
109,-0.056,-0.004,-0.281
110,-0.037,0.011,-0.237
111,0.013,0.02,-0.164
112,0.061,0.028,-0.059
113,0.035,0.041,0.066
114,0.002,0.058,0.216
115,0.052,0.073,0.393
116,0.177,0.078,0.579
117,0.357,0.078,0.743
118,0.287,0.079,0.782
119,0.051,0.078,0.696
120,-0.018,0.071,0.556
121,-0.015,0.058,0.389
122,0.058,0.043,0.229
123,0.066,0.032,0.074
124,0.009,0.027,-0.059
125,-0.03,0.016,-0.156
126,-0.051,-0.001,-0.225
127,-0.038,-0.019,-0.269
128,-0.045,-0.035,-0.299
129,-0.066,-0.047,-0.316
130,-0.073,-0.058,-0.324
131,-0.081,-0.066,-0.328
132,-0.074,-0.072,-0.328
133,-0.07,-0.074,-0.328
134,-0.078,-0.072,-0.329
135,-0.08,-0.067,-0.328
136,-0.078,-0.058,-0.324
137,-0.071,-0.048,-0.314
138,-0.059,-0.037,-0.295
139,-0.046,-0.023,-0.26
140,-0.044,-0.005,-0.207
141,-0.018,0.013,-0.126
142,0.045,0.027,-0.013
143,0.117,0.031,0.133
144,0.184,0.033,0.307
145,0.071,0.039,0.466
146,-0.064,0.046,0.604
147,-0.081,0.049,0.705
148,0.039,0.047,0.723
149,0.248,0.043,0.66
150,0.179,0.041,0.498
151,0.045,0.039,0.309
152,-0.014,0.028,0.144
153,-0.027,0.01,0.008
154,0.002,-0.006,-0.097
155,-0.012,-0.018,-0.185
156,-0.046,-0.025,-0.247
157,-0.058,-0.033,-0.284
158,-0.067,-0.042,-0.306
159,-0.067,-0.051,-0.317
160,-0.068,-0.058,-0.323
161,-0.085,-0.062,-0.327
162,-0.082,-0.064,-0.328
163,-0.082,-0.063,-0.327
164,-0.079,-0.059,-0.327
165,-0.069,-0.053,-0.323
166,-0.067,-0.043,-0.317
167,-0.066,-0.031,-0.305
168,-0.054,-0.019,-0.28
169,-0.021,-0.01,-0.237
170,0.014,-0.005,-0.169
171,0.044,0.003,-0.073
172,0.006,0.016,0.042
173,-0.005,0.032,0.184
174,0.048,0.044,0.351
175,0.15,0.045,0.53
176,0.296,0.045,0.688
177,0.097,0.046,0.724
178,-0.064,0.045,0.669
179,-0.084,0.038,0.552
180,-0.021,0.027,0.402
181,0.091,0.019,0.251
182,0.072,0.014,0.095
183,0.022,0.011,-0.039
184,-0.021,0.001,-0.139
185,-0.036,-0.014,-0.21
186,-0.036,-0.029,-0.26
187,-0.053,-0.041,-0.292
188,-0.072,-0.05,-0.311
189,-0.078,-0.058,-0.319
190,-0.078,-0.065,-0.323
191,-0.077,-0.07,-0.324
192,-0.07,-0.072,-0.324
193,-0.077,-0.07,-0.325
194,-0.078,-0.064,-0.324
195,-0.077,-0.057,-0.32
196,-0.069,-0.049,-0.311
197,-0.05,-0.04,-0.292
198,-0.038,-0.027,-0.26
199,-0.03,-0.012,-0.208
200,-0.008,0.003,-0.134
201,0.034,0.013,-0.033
202,0.081,0.013,0.104
203,0.093,0.017,0.262
204,-0.034,0.027,0.414
205,-0.094,0.036,0.563
206,-0.041,0.042,0.677
207,0.107,0.042,0.721
208,0.263,0.041,0.67
209,0.128,0.04,0.512
210,0.026,0.037,0.335
211,-0.017,0.025,0.173
212,-0.003,0.01,0.035
213,0.042,-0.002,-0.075
214,0.015,-0.008,-0.169
215,-0.021,-0.012,-0.235
216,-0.056,-0.021,-0.278
217,-0.066,-0.033,-0.301
218,-0.068,-0.045,-0.313
219,-0.073,-0.054,-0.319
220,-0.081,-0.061,-0.323
221,-0.082,-0.066,-0.324
222,-0.084,-0.067,-0.325
223,-0.08,-0.066,-0.324
224,-0.068,-0.063,-0.32
225,-0.069,-0.056,-0.314
226,-0.07,-0.048,-0.302
227,-0.063,-0.04,-0.28
228,-0.047,-0.033,-0.241
229,-0.01,-0.027,-0.177
230,-0.009,-0.016,-0.09
231,-0.038,0.0,0.018
232,-0.014,0.017,0.157
233,0.049,0.027,0.323
234,0.154,0.029,0.506
235,0.187,0.031,0.656
236,-0.012,0.035,0.709
237,-0.111,0.037,0.683
238,-0.07,0.034,0.582
239,0.077,0.028,0.448
240,0.192,0.023,0.293
241,0.113,0.023,0.122
242,0.041,0.02,-0.018
243,-0.016,0.007,-0.125
244,-0.032,-0.009,-0.202
245,-0.038,-0.024,-0.255
246,-0.056,-0.036,-0.289
247,-0.074,-0.046,-0.308
248,-0.079,-0.054,-0.316
249,-0.081,-0.062,-0.32
250,-0.075,-0.068,-0.32
251,-0.074,-0.07,-0.321
252,-0.082,-0.07,-0.322
253,-0.086,-0.066,-0.321
254,-0.082,-0.06,-0.317
255,-0.071,-0.052,-0.308
256,-0.047,-0.043,-0.29
257,-0.042,-0.029,-0.261
258,-0.045,-0.015,-0.215
259,-0.019,-0.002,-0.144
260,0.002,0.006,-0.047
261,0.049,0.009,0.086
262,0.033,0.019,0.239
263,-0.054,0.033,0.395
264,-0.051,0.046,0.558
265,0.021,0.053,0.688
266,0.24,0.053,0.761
267,0.297,0.053,0.707
268,0.128,0.053,0.545
269,0.018,0.048,0.367
270,-0.017,0.035,0.2
271,0.018,0.019,0.057
272,0.045,0.008,-0.062
273,0.008,0.003,-0.161
274,-0.038,-0.004,-0.232
275,-0.057,-0.016,-0.273
276,-0.07,-0.031,-0.298
277,-0.069,-0.045,-0.309
278,-0.077,-0.056,-0.315
279,-0.083,-0.064,-0.318
280,-0.083,-0.068,-0.319
281,-0.081,-0.07,-0.319
282,-0.072,-0.069,-0.317
283,-0.068,-0.065,-0.314
284,-0.071,-0.058,-0.31
285,-0.072,-0.049,-0.299
286,-0.069,-0.039,-0.279
287,-0.045,-0.029,-0.241
288,-0.02,-0.018,-0.18
289,-0.028,-0.001,-0.099
290,-0.037,0.018,0.008
291,0.02,0.036,0.15
292,0.086,0.045,0.321
293,0.222,0.047,0.514
294,0.171,0.05,0.664
295,-0.017,0.055,0.734
296,-0.08,0.057,0.726
297,-0.001,0.054,0.628
298,0.171,0.049,0.493
299,0.217,0.047,0.321
300,0.114,0.048,0.14
301,0.032,0.04,-0.007
302,-0.023,0.022,-0.118
303,-0.037,0.0,-0.198
304,-0.041,-0.019,-0.251
305,-0.061,-0.035,-0.284
306,-0.073,-0.047,-0.302
307,-0.076,-0.059,-0.31
308,-0.077,-0.069,-0.313
309,-0.074,-0.075,-0.314
310,-0.076,-0.078,-0.315
311,-0.08,-0.076,-0.315
312,-0.079,-0.071,-0.313
313,-0.081,-0.064,-0.311
314,-0.071,-0.054,-0.303
315,-0.06,-0.041,-0.287
316,-0.059,-0.024,-0.26
317,-0.055,-0.006,-0.215
318,-0.041,0.01,-0.149
319,-0.007,0.019,-0.05
320,0.039,0.027,0.083
321,-0.007,0.041,0.232
322,-0.053,0.058,0.399
323,0.005,0.072,0.572
324,0.165,0.078,0.726
325,0.412,0.079,0.813
326,0.351,0.081,0.742
327,0.14,0.081,0.569
328,0.026,0.073,0.384
329,-0.007,0.059,0.209
330,0.039,0.044,0.064
331,0.036,0.033,-0.062
332,-0.005,0.026,-0.16
333,-0.04,0.013,-0.228
334,-0.056,-0.003,-0.269
335,-0.062,-0.021,-0.292
336,-0.065,-0.039,-0.303
337,-0.074,-0.053,-0.309
338,-0.077,-0.063,-0.311
339,-0.08,-0.071,-0.312
340,-0.081,-0.075,-0.312
341,-0.072,-0.075,-0.31
342,-0.068,-0.072,-0.308
343,-0.07,-0.064,-0.303
344,-0.067,-0.054,-0.293
345,-0.063,-0.041,-0.273
346,-0.053,-0.028,-0.239
347,-0.041,-0.011,-0.182
348,-0.058,0.012,-0.103
349,-0.032,0.036,0.009
350,0.043,0.055,0.155
351,0.148,0.061,0.336
352,0.26,0.063,0.531
353,0.119,0.068,0.672
354,-0.021,0.073,0.756
355,-0.019,0.074,0.747
356,0.092,0.071,0.65
357,0.251,0.069,0.505
358,0.208,0.068,0.315
359,0.109,0.068,0.133
360,0.032,0.052,-0.011
361,-0.015,0.029,-0.12
362,-0.027,0.005,-0.197
363,-0.044,-0.017,-0.248
364,-0.069,-0.034,-0.281
365,-0.081,-0.05,-0.297
366,-0.081,-0.063,-0.305
367,-0.077,-0.073,-0.308
368,-0.069,-0.079,-0.307
369,-0.083,-0.08,-0.31
370,-0.087,-0.078,-0.31
371,-0.087,-0.072,-0.309
372,-0.084,-0.062,-0.306
373,-0.073,-0.049,-0.297
374,-0.065,-0.031,-0.282
375,-0.064,-0.01,-0.255
376,-0.066,0.013,-0.212
377,-0.035,0.036,-0.143
378,0.016,0.059,-0.041
379,0.04,0.08,0.089
380,-0.019,0.098,0.236
381,-0.015,0.114,0.407
382,0.126,0.126,0.588
383,0.321,0.135,0.747
384,0.535,0.138,0.83
385,0.312,0.137,0.727
386,0.141,0.131,0.557
387,0.031,0.121,0.371
388,0.02,0.105,0.2
389,0.059,0.085,0.056
390,0.027,0.062,-0.07
391,-0.022,0.035,-0.165
392,-0.046,0.007,-0.225
393,-0.058,-0.022,-0.264
394,-0.062,-0.05,-0.286
395,-0.07,-0.075,-0.298
396,-0.085,-0.095,-0.304
397,-0.084,-0.107,-0.306
398,-0.086,-0.108,-0.307
399,-0.082,-0.096,-0.307
400,-0.073,-0.066,-0.305
