lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.551,0.522,0.853
2,0.127,0.356,0.629
3,-0.071,0.22,0.412
4,-0.037,0.111,0.232
5,0.045,0.027,0.078
6,0.046,-0.038,-0.059
7,0.002,-0.084,-0.164
8,-0.051,-0.115,-0.238
9,-0.063,-0.133,-0.284
10,-0.058,-0.14,-0.309
11,-0.064,-0.139,-0.324
12,-0.076,-0.13,-0.332
13,-0.079,-0.117,-0.333
14,-0.071,-0.099,-0.332
15,-0.065,-0.079,-0.33
16,-0.055,-0.058,-0.328
17,-0.059,-0.036,-0.328
18,-0.066,-0.014,-0.325
19,-0.062,0.006,-0.315
20,-0.051,0.025,-0.295
21,-0.029,0.042,-0.257
22,-0.053,0.056,-0.201
23,-0.047,0.068,-0.118
24,0.011,0.077,-0.0
25,0.137,0.083,0.162
26,0.273,0.074,0.36
27,0.294,0.068,0.558
28,0.062,0.07,0.696
29,-0.172,0.074,0.776
30,-0.117,0.072,0.777
31,0.165,0.067,0.699
32,0.316,0.065,0.547
33,0.216,0.066,0.339
34,0.058,0.063,0.143
35,-0.037,0.045,-0.012
36,-0.042,0.019,-0.12
37,-0.023,-0.005,-0.199
38,-0.035,-0.021,-0.258
39,-0.056,-0.032,-0.296
40,-0.062,-0.043,-0.314
41,-0.062,-0.053,-0.323
42,-0.059,-0.061,-0.326
43,-0.061,-0.065,-0.327
44,-0.071,-0.065,-0.328
45,-0.08,-0.062,-0.328
46,-0.076,-0.056,-0.327
47,-0.069,-0.048,-0.324
48,-0.059,-0.034,-0.316
49,-0.055,-0.017,-0.302
50,-0.055,0.002,-0.277
51,-0.034,0.017,-0.231
52,0.021,0.025,-0.156
53,0.067,0.029,-0.049
54,0.019,0.038,0.076
55,-0.065,0.057,0.224
56,-0.061,0.077,0.398
57,0.134,0.086,0.601
58,0.426,0.085,0.787
59,0.489,0.084,0.853
60,0.213,0.084,0.742
61,-0.054,0.079,0.557
62,-0.096,0.064,0.379
63,-0.008,0.045,0.217
64,0.061,0.033,0.07
65,0.031,0.029,-0.063
66,-0.019,0.023,-0.164
67,-0.047,0.01,-0.231
68,-0.043,-0.008,-0.274
69,-0.045,-0.026,-0.3
70,-0.057,-0.04,-0.316
71,-0.066,-0.049,-0.323
72,-0.073,-0.057,-0.325
73,-0.067,-0.062,-0.324
74,-0.059,-0.064,-0.322
75,-0.062,-0.062,-0.322
76,-0.071,-0.056,-0.322
77,-0.07,-0.048,-0.318
78,-0.065,-0.039,-0.309
79,-0.045,-0.029,-0.288
80,-0.024,-0.015,-0.25
81,-0.026,0.005,-0.194
82,-0.028,0.029,-0.114
83,0.033,0.049,0.001
84,0.165,0.055,0.16
85,0.253,0.051,0.345
86,0.182,0.051,0.514
87,-0.047,0.056,0.638
88,-0.188,0.06,0.715
89,-0.045,0.059,0.732
90,0.208,0.054,0.66
91,0.285,0.053,0.507
92,0.14,0.053,0.309
93,0.012,0.046,0.13
94,-0.048,0.026,-0.011
95,-0.027,0.003,-0.112
96,-0.01,-0.015,-0.19
97,-0.035,-0.027,-0.25
98,-0.063,-0.036,-0.288
99,-0.062,-0.045,-0.305
100,-0.063,-0.054,-0.314
101,-0.061,-0.062,-0.318
102,-0.067,-0.065,-0.319
103,-0.077,-0.065,-0.32
104,-0.081,-0.062,-0.32
105,-0.076,-0.057,-0.318
106,-0.07,-0.049,-0.315
107,-0.066,-0.037,-0.308
108,-0.066,-0.023,-0.296
109,-0.059,-0.008,-0.271
110,-0.034,0.002,-0.227
111,0.015,0.007,-0.154
112,0.041,0.011,-0.056
113,-0.0,0.022,0.061
114,-0.056,0.041,0.202
115,-0.003,0.058,0.375
116,0.192,0.064,0.567
117,0.381,0.063,0.729
118,0.326,0.064,0.77
119,0.043,0.064,0.671
120,-0.101,0.058,0.524
121,-0.078,0.043,0.368
122,0.03,0.029,0.219
123,0.072,0.023,0.074
124,0.031,0.022,-0.053
125,-0.025,0.015,-0.149
126,-0.045,0.0,-0.216
127,-0.03,-0.017,-0.259
128,-0.041,-0.032,-0.288
129,-0.059,-0.042,-0.306
130,-0.066,-0.049,-0.312
131,-0.066,-0.056,-0.314
132,-0.058,-0.06,-0.313
133,-0.058,-0.061,-0.312
134,-0.064,-0.059,-0.313
135,-0.069,-0.054,-0.313
136,-0.067,-0.046,-0.309
137,-0.059,-0.038,-0.301
138,-0.049,-0.028,-0.281
139,-0.038,-0.014,-0.247
140,-0.035,0.005,-0.194
141,-0.017,0.025,-0.118
142,0.053,0.038,-0.008
143,0.163,0.04,0.139
144,0.209,0.038,0.307
145,0.084,0.042,0.458
146,-0.117,0.05,0.579
147,-0.154,0.055,0.672
148,0.065,0.054,0.708
149,0.264,0.051,0.647
150,0.238,0.051,0.493
151,0.082,0.05,0.304
152,-0.035,0.04,0.134
153,-0.046,0.02,0.005
154,-0.001,0.001,-0.091
155,0.018,-0.011,-0.169
156,-0.017,-0.018,-0.233
157,-0.045,-0.025,-0.272
158,-0.052,-0.035,-0.293
159,-0.058,-0.045,-0.305
160,-0.06,-0.052,-0.309
161,-0.07,-0.057,-0.312
162,-0.077,-0.058,-0.312
163,-0.078,-0.058,-0.312
164,-0.072,-0.054,-0.31
165,-0.068,-0.048,-0.308
166,-0.065,-0.038,-0.302
167,-0.065,-0.026,-0.291
168,-0.057,-0.015,-0.268
169,-0.027,-0.007,-0.227
170,0.009,-0.004,-0.16
171,0.03,0.002,-0.068
172,-0.014,0.016,0.039
173,-0.041,0.035,0.171
174,0.038,0.047,0.338
175,0.211,0.049,0.521
176,0.336,0.047,0.675
177,0.176,0.048,0.713
178,-0.072,0.047,0.642
179,-0.145,0.042,0.52
180,-0.029,0.031,0.388
181,0.094,0.022,0.246
182,0.108,0.021,0.098
183,0.033,0.02,-0.034
184,-0.028,0.011,-0.134
185,-0.042,-0.006,-0.203
186,-0.036,-0.024,-0.25
187,-0.048,-0.037,-0.281
188,-0.065,-0.047,-0.299
189,-0.072,-0.054,-0.306
190,-0.073,-0.062,-0.309
191,-0.067,-0.067,-0.308
192,-0.068,-0.069,-0.308
193,-0.073,-0.066,-0.309
194,-0.074,-0.061,-0.308
195,-0.069,-0.053,-0.304
196,-0.058,-0.044,-0.296
197,-0.036,-0.033,-0.278
198,-0.032,-0.019,-0.248
199,-0.035,-0.0,-0.199
200,-0.008,0.017,-0.128
201,0.05,0.027,-0.027
202,0.11,0.028,0.106
203,0.096,0.029,0.256
204,-0.032,0.038,0.399
205,-0.139,0.049,0.532
206,-0.067,0.055,0.649
207,0.184,0.055,0.713
208,0.333,0.054,0.664
209,0.221,0.055,0.511
210,0.042,0.052,0.326
211,-0.041,0.04,0.161
212,-0.012,0.022,0.033
213,0.038,0.008,-0.069
214,0.032,0.001,-0.157
215,-0.019,-0.003,-0.226
216,-0.056,-0.011,-0.269
217,-0.069,-0.023,-0.292
218,-0.066,-0.036,-0.302
219,-0.069,-0.045,-0.307
220,-0.07,-0.052,-0.308
221,-0.075,-0.056,-0.309
222,-0.075,-0.058,-0.309
223,-0.067,-0.058,-0.308
224,-0.056,-0.054,-0.306
225,-0.056,-0.048,-0.301
226,-0.055,-0.04,-0.289
227,-0.055,-0.033,-0.27
228,-0.033,-0.027,-0.23
229,-0.005,-0.022,-0.168
230,-0.016,-0.011,-0.086
231,-0.05,0.008,0.015
232,-0.028,0.026,0.147
233,0.075,0.035,0.315
234,0.204,0.035,0.497
235,0.236,0.034,0.645
236,0.034,0.036,0.696
237,-0.152,0.038,0.655
238,-0.115,0.033,0.557
239,0.066,0.025,0.436
240,0.172,0.021,0.286
241,0.133,0.023,0.124
242,0.033,0.022,-0.018
243,-0.034,0.01,-0.123
244,-0.042,-0.008,-0.196
245,-0.041,-0.026,-0.247
246,-0.055,-0.038,-0.28
247,-0.07,-0.047,-0.298
248,-0.075,-0.055,-0.305
249,-0.071,-0.061,-0.307
250,-0.068,-0.066,-0.307
251,-0.067,-0.067,-0.307
252,-0.072,-0.065,-0.308
253,-0.071,-0.06,-0.307
254,-0.074,-0.052,-0.305
255,-0.054,-0.043,-0.296
256,-0.022,-0.032,-0.277
257,-0.029,-0.016,-0.25
258,-0.043,0.001,-0.207
259,-0.02,0.015,-0.139
260,0.029,0.023,-0.041
261,0.067,0.026,0.086
262,0.034,0.033,0.231
263,-0.075,0.047,0.378
264,-0.107,0.061,0.527
265,0.038,0.066,0.667
266,0.318,0.066,0.753
267,0.38,0.066,0.705
268,0.211,0.067,0.545
269,0.015,0.062,0.356
270,-0.048,0.046,0.188
271,0.005,0.028,0.054
272,0.042,0.016,-0.059
273,0.02,0.012,-0.154
274,-0.028,0.007,-0.225
275,-0.05,-0.003,-0.266
276,-0.059,-0.017,-0.29
277,-0.064,-0.031,-0.301
278,-0.068,-0.042,-0.306
279,-0.073,-0.05,-0.308
280,-0.075,-0.055,-0.308
281,-0.073,-0.058,-0.308
282,-0.066,-0.059,-0.307
283,-0.06,-0.057,-0.305
284,-0.062,-0.051,-0.301
285,-0.06,-0.043,-0.291
286,-0.056,-0.035,-0.271
287,-0.028,-0.027,-0.232
288,0.001,-0.016,-0.171
289,-0.019,0.0,-0.095
290,-0.047,0.022,0.003
291,0.0,0.042,0.139
292,0.137,0.049,0.315
293,0.266,0.049,0.504
294,0.198,0.05,0.645
295,-0.041,0.053,0.704
296,-0.174,0.055,0.684
297,-0.054,0.05,0.601
298,0.156,0.045,0.477
299,0.225,0.045,0.312
300,0.147,0.049,0.138
301,0.037,0.044,-0.008
302,-0.023,0.027,-0.116
303,-0.025,0.006,-0.191
304,-0.026,-0.013,-0.243
305,-0.046,-0.027,-0.277
306,-0.063,-0.038,-0.296
307,-0.069,-0.048,-0.303
308,-0.065,-0.057,-0.305
309,-0.059,-0.063,-0.304
310,-0.061,-0.065,-0.304
311,-0.064,-0.065,-0.304
312,-0.07,-0.061,-0.304
313,-0.068,-0.056,-0.302
314,-0.059,-0.048,-0.295
315,-0.05,-0.037,-0.279
316,-0.05,-0.022,-0.253
317,-0.053,-0.006,-0.211
318,-0.031,0.006,-0.145
319,0.018,0.011,-0.047
320,0.043,0.014,0.08
321,-0.032,0.025,0.221
322,-0.123,0.042,0.374
323,-0.091,0.056,0.539
324,0.146,0.061,0.706
325,0.412,0.063,0.802
326,0.373,0.065,0.734
327,0.139,0.067,0.557
328,-0.029,0.059,0.366
329,-0.047,0.043,0.198
330,0.021,0.027,0.06
331,0.041,0.02,-0.06
332,0.009,0.018,-0.156
333,-0.034,0.012,-0.224
334,-0.045,-0.0,-0.263
335,-0.051,-0.015,-0.286
336,-0.056,-0.029,-0.298
337,-0.065,-0.04,-0.303
338,-0.069,-0.048,-0.304
339,-0.068,-0.054,-0.304
340,-0.065,-0.058,-0.303
341,-0.06,-0.059,-0.302
342,-0.058,-0.056,-0.301
343,-0.058,-0.05,-0.297
344,-0.056,-0.043,-0.287
345,-0.046,-0.035,-0.268
346,-0.031,-0.027,-0.231
347,-0.03,-0.014,-0.175
348,-0.057,0.006,-0.102
349,-0.05,0.029,0.001
350,0.045,0.046,0.148
351,0.196,0.049,0.331
352,0.277,0.047,0.518
353,0.119,0.049,0.652
354,-0.118,0.053,0.72
355,-0.156,0.053,0.708
356,0.039,0.05,0.625
357,0.225,0.048,0.487
358,0.223,0.051,0.305
359,0.107,0.053,0.125
360,0.002,0.041,-0.019
361,-0.034,0.018,-0.121
362,-0.029,-0.005,-0.193
363,-0.035,-0.022,-0.243
364,-0.056,-0.035,-0.276
365,-0.069,-0.046,-0.292
366,-0.069,-0.056,-0.299
367,-0.063,-0.064,-0.301
368,-0.059,-0.068,-0.301
369,-0.066,-0.069,-0.301
370,-0.073,-0.066,-0.301
371,-0.075,-0.061,-0.301
372,-0.069,-0.054,-0.298
373,-0.06,-0.043,-0.29
374,-0.055,-0.028,-0.275
375,-0.054,-0.011,-0.248
376,-0.059,0.006,-0.207
377,-0.025,0.023,-0.14
378,0.02,0.039,-0.041
379,0.013,0.053,0.083
380,-0.062,0.066,0.224
381,-0.098,0.077,0.381
382,0.04,0.085,0.558
383,0.328,0.09,0.73
384,0.511,0.092,0.81
385,0.308,0.091,0.708
386,0.046,0.086,0.528
387,-0.064,0.078,0.345
388,-0.022,0.066,0.189
389,0.035,0.051,0.051
390,0.023,0.034,-0.069
391,-0.022,0.015,-0.162
392,-0.053,-0.006,-0.223
393,-0.059,-0.027,-0.26
394,-0.059,-0.047,-0.281
395,-0.064,-0.065,-0.292
396,-0.075,-0.079,-0.298
397,-0.076,-0.088,-0.298
398,-0.071,-0.089,-0.297
399,-0.065,-0.08,-0.296
400,-0.059,-0.059,-0.295
