lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.519,0.523,0.854
2,0.137,0.363,0.64
3,-0.028,0.23,0.428
4,-0.002,0.124,0.243
5,0.058,0.039,0.08
6,0.038,-0.026,-0.062
7,-0.006,-0.073,-0.169
8,-0.054,-0.106,-0.243
9,-0.056,-0.126,-0.289
10,-0.047,-0.135,-0.315
11,-0.06,-0.136,-0.33
12,-0.076,-0.13,-0.338
13,-0.074,-0.118,-0.34
14,-0.068,-0.101,-0.339
15,-0.062,-0.082,-0.338
16,-0.054,-0.061,-0.337
17,-0.06,-0.039,-0.336
18,-0.071,-0.017,-0.333
19,-0.067,0.005,-0.323
20,-0.052,0.025,-0.302
21,-0.027,0.043,-0.263
22,-0.05,0.059,-0.207
23,-0.035,0.073,-0.12
24,0.005,0.084,-0.004
25,0.115,0.093,0.159
26,0.254,0.084,0.36
27,0.29,0.081,0.563
28,0.099,0.084,0.713
29,-0.093,0.088,0.806
30,-0.046,0.087,0.809
31,0.183,0.081,0.718
32,0.323,0.078,0.559
33,0.202,0.079,0.345
34,0.053,0.073,0.149
35,-0.026,0.054,-0.006
36,-0.022,0.028,-0.117
37,-0.006,0.004,-0.2
38,-0.023,-0.012,-0.262
39,-0.052,-0.024,-0.302
40,-0.066,-0.037,-0.323
41,-0.063,-0.048,-0.332
42,-0.065,-0.057,-0.336
43,-0.07,-0.062,-0.337
44,-0.078,-0.063,-0.337
45,-0.084,-0.061,-0.338
46,-0.082,-0.057,-0.336
47,-0.07,-0.049,-0.332
48,-0.056,-0.036,-0.324
49,-0.05,-0.02,-0.309
50,-0.052,-0.001,-0.284
51,-0.04,0.015,-0.239
52,0.014,0.026,-0.164
53,0.066,0.032,-0.055
54,0.034,0.042,0.076
55,-0.031,0.061,0.232
56,-0.023,0.079,0.412
57,0.15,0.087,0.614
58,0.407,0.087,0.797
59,0.445,0.086,0.864
60,0.18,0.085,0.759
61,-0.045,0.08,0.578
62,-0.078,0.066,0.398
63,0.005,0.047,0.23
64,0.063,0.035,0.073
65,0.013,0.029,-0.066
66,-0.029,0.021,-0.167
67,-0.043,0.005,-0.236
68,-0.032,-0.014,-0.279
69,-0.042,-0.031,-0.308
70,-0.058,-0.045,-0.324
71,-0.074,-0.055,-0.332
72,-0.079,-0.063,-0.334
73,-0.075,-0.069,-0.333
74,-0.067,-0.071,-0.332
75,-0.069,-0.07,-0.331
76,-0.079,-0.064,-0.331
77,-0.083,-0.055,-0.328
78,-0.075,-0.044,-0.318
79,-0.055,-0.034,-0.298
80,-0.024,-0.019,-0.258
81,-0.024,0.001,-0.201
82,-0.028,0.025,-0.12
83,0.028,0.044,-0.004
84,0.135,0.051,0.153
85,0.224,0.049,0.343
86,0.169,0.05,0.523
87,-0.037,0.057,0.658
88,-0.144,0.062,0.747
89,-0.006,0.061,0.763
90,0.21,0.057,0.68
91,0.264,0.055,0.518
92,0.122,0.056,0.316
93,0.009,0.048,0.134
94,-0.029,0.029,-0.008
95,-0.011,0.007,-0.113
96,-0.001,-0.01,-0.195
97,-0.033,-0.022,-0.257
98,-0.067,-0.032,-0.295
99,-0.059,-0.044,-0.314
100,-0.062,-0.055,-0.323
101,-0.062,-0.063,-0.326
102,-0.068,-0.066,-0.327
103,-0.08,-0.066,-0.329
104,-0.086,-0.063,-0.329
105,-0.081,-0.057,-0.327
106,-0.075,-0.049,-0.323
107,-0.066,-0.037,-0.316
108,-0.067,-0.023,-0.304
109,-0.06,-0.008,-0.279
110,-0.039,0.003,-0.235
111,0.009,0.009,-0.162
112,0.043,0.015,-0.061
113,0.014,0.027,0.062
114,-0.028,0.045,0.209
115,0.008,0.06,0.383
116,0.177,0.066,0.575
117,0.359,0.065,0.742
118,0.297,0.065,0.788
119,0.047,0.066,0.7
120,-0.063,0.059,0.552
121,-0.03,0.046,0.391
122,0.058,0.03,0.231
123,0.074,0.022,0.076
124,0.01,0.018,-0.058
125,-0.046,0.008,-0.156
126,-0.07,-0.009,-0.225
127,-0.063,-0.028,-0.271
128,-0.06,-0.044,-0.299
129,-0.073,-0.055,-0.316
130,-0.074,-0.065,-0.322
131,-0.073,-0.072,-0.323
132,-0.069,-0.077,-0.323
133,-0.069,-0.078,-0.322
134,-0.079,-0.075,-0.323
135,-0.085,-0.068,-0.323
136,-0.086,-0.059,-0.32
137,-0.076,-0.049,-0.312
138,-0.063,-0.037,-0.293
139,-0.049,-0.022,-0.257
140,-0.043,-0.002,-0.203
141,-0.023,0.02,-0.125
142,0.038,0.035,-0.014
143,0.133,0.04,0.133
144,0.2,0.041,0.309
145,0.09,0.048,0.47
146,-0.068,0.057,0.606
147,-0.101,0.061,0.703
148,0.075,0.059,0.732
149,0.276,0.055,0.668
150,0.233,0.052,0.507
151,0.072,0.05,0.315
152,-0.024,0.04,0.143
153,-0.02,0.021,0.012
154,0.006,0.004,-0.094
155,-0.006,-0.008,-0.18
156,-0.039,-0.016,-0.243
157,-0.057,-0.025,-0.281
158,-0.062,-0.036,-0.303
159,-0.06,-0.048,-0.313
160,-0.064,-0.057,-0.318
161,-0.082,-0.062,-0.321
162,-0.087,-0.065,-0.322
163,-0.086,-0.066,-0.321
164,-0.082,-0.063,-0.32
165,-0.073,-0.056,-0.317
166,-0.067,-0.047,-0.311
167,-0.07,-0.034,-0.3
168,-0.062,-0.021,-0.278
169,-0.024,-0.012,-0.234
170,0.018,-0.006,-0.166
171,0.039,0.003,-0.072
172,0.01,0.019,0.043
173,-0.02,0.037,0.181
174,0.037,0.05,0.349
175,0.17,0.052,0.532
176,0.293,0.051,0.69
177,0.142,0.052,0.733
178,-0.06,0.052,0.669
179,-0.106,0.046,0.548
180,-0.001,0.035,0.406
181,0.112,0.025,0.254
182,0.11,0.022,0.098
183,0.037,0.019,-0.036
184,-0.021,0.009,-0.137
185,-0.03,-0.006,-0.207
186,-0.029,-0.023,-0.257
187,-0.047,-0.036,-0.289
188,-0.075,-0.045,-0.308
189,-0.081,-0.053,-0.315
190,-0.081,-0.061,-0.318
191,-0.078,-0.066,-0.318
192,-0.073,-0.069,-0.317
193,-0.078,-0.067,-0.318
194,-0.082,-0.061,-0.318
195,-0.079,-0.054,-0.315
196,-0.063,-0.045,-0.306
197,-0.032,-0.036,-0.287
198,-0.027,-0.023,-0.255
199,-0.032,-0.007,-0.205
200,-0.01,0.009,-0.132
201,0.046,0.019,-0.03
202,0.109,0.021,0.107
203,0.106,0.024,0.266
204,-0.014,0.034,0.419
205,-0.113,0.045,0.56
206,-0.061,0.051,0.678
207,0.139,0.051,0.728
208,0.272,0.05,0.674
209,0.17,0.05,0.517
210,0.036,0.046,0.335
211,-0.031,0.034,0.169
212,0.006,0.017,0.036
213,0.046,0.003,-0.073
214,0.031,-0.004,-0.164
215,-0.028,-0.009,-0.235
216,-0.062,-0.019,-0.277
217,-0.069,-0.032,-0.299
218,-0.066,-0.044,-0.309
219,-0.071,-0.054,-0.314
220,-0.075,-0.06,-0.316
221,-0.077,-0.064,-0.317
222,-0.079,-0.065,-0.318
223,-0.076,-0.064,-0.318
224,-0.068,-0.06,-0.316
225,-0.068,-0.052,-0.312
226,-0.068,-0.043,-0.301
227,-0.064,-0.034,-0.279
228,-0.049,-0.027,-0.239
229,-0.01,-0.021,-0.174
230,-0.006,-0.01,-0.086
231,-0.029,0.007,0.022
232,-0.027,0.025,0.157
233,0.067,0.035,0.328
234,0.194,0.037,0.514
235,0.206,0.038,0.664
236,0.021,0.042,0.717
237,-0.109,0.044,0.682
238,-0.069,0.04,0.581
239,0.085,0.033,0.447
240,0.193,0.028,0.29
241,0.125,0.029,0.119
242,0.029,0.027,-0.024
243,-0.026,0.014,-0.128
244,-0.03,-0.004,-0.201
245,-0.036,-0.021,-0.254
246,-0.055,-0.034,-0.287
247,-0.078,-0.044,-0.305
248,-0.084,-0.054,-0.313
249,-0.077,-0.062,-0.315
250,-0.071,-0.067,-0.316
251,-0.071,-0.069,-0.316
252,-0.071,-0.068,-0.316
253,-0.071,-0.064,-0.316
254,-0.074,-0.056,-0.314
255,-0.064,-0.048,-0.307
256,-0.038,-0.037,-0.288
257,-0.033,-0.023,-0.258
258,-0.041,-0.007,-0.212
259,-0.028,0.007,-0.143
260,0.009,0.015,-0.043
261,0.054,0.019,0.09
262,0.035,0.028,0.244
263,-0.057,0.043,0.401
264,-0.079,0.056,0.558
265,0.045,0.063,0.698
266,0.285,0.062,0.771
267,0.341,0.062,0.713
268,0.178,0.062,0.548
269,0.017,0.057,0.361
270,-0.024,0.042,0.193
271,0.017,0.024,0.053
272,0.044,0.012,-0.065
273,0.003,0.007,-0.164
274,-0.045,0.001,-0.233
275,-0.058,-0.01,-0.273
276,-0.06,-0.024,-0.295
277,-0.064,-0.037,-0.307
278,-0.07,-0.048,-0.312
279,-0.077,-0.055,-0.315
280,-0.078,-0.06,-0.316
281,-0.075,-0.062,-0.316
282,-0.069,-0.063,-0.316
283,-0.065,-0.06,-0.315
284,-0.068,-0.053,-0.311
285,-0.068,-0.045,-0.301
286,-0.067,-0.035,-0.279
287,-0.04,-0.026,-0.24
288,-0.004,-0.015,-0.177
289,-0.014,0.001,-0.095
290,-0.027,0.022,0.01
291,0.01,0.04,0.15
292,0.126,0.047,0.326
293,0.243,0.047,0.517
294,0.193,0.048,0.667
295,-0.02,0.052,0.735
296,-0.133,0.053,0.714
297,-0.03,0.049,0.621
298,0.15,0.043,0.485
299,0.198,0.042,0.311
300,0.115,0.044,0.132
301,0.018,0.037,-0.014
302,-0.026,0.02,-0.122
303,-0.027,-0.001,-0.198
304,-0.031,-0.019,-0.25
305,-0.058,-0.032,-0.285
306,-0.073,-0.043,-0.303
307,-0.078,-0.053,-0.31
308,-0.073,-0.062,-0.313
309,-0.07,-0.067,-0.313
310,-0.065,-0.069,-0.312
311,-0.063,-0.068,-0.312
312,-0.065,-0.063,-0.312
313,-0.065,-0.055,-0.31
314,-0.054,-0.046,-0.302
315,-0.045,-0.034,-0.286
316,-0.046,-0.018,-0.258
317,-0.049,-0.002,-0.214
318,-0.033,0.012,-0.147
319,0.011,0.018,-0.048
320,0.047,0.023,0.085
321,-0.013,0.034,0.233
322,-0.083,0.05,0.394
323,-0.043,0.063,0.564
324,0.161,0.067,0.727
325,0.39,0.068,0.814
326,0.338,0.069,0.737
327,0.126,0.069,0.562
328,-0.031,0.061,0.369
329,-0.032,0.044,0.201
330,0.035,0.028,0.059
331,0.041,0.02,-0.065
332,-0.002,0.015,-0.163
333,-0.037,0.006,-0.23
334,-0.047,-0.007,-0.27
335,-0.051,-0.023,-0.292
336,-0.062,-0.036,-0.305
337,-0.07,-0.047,-0.31
338,-0.075,-0.055,-0.312
339,-0.073,-0.06,-0.312
340,-0.077,-0.063,-0.312
341,-0.07,-0.062,-0.312
342,-0.066,-0.059,-0.31
343,-0.064,-0.051,-0.305
344,-0.063,-0.042,-0.295
345,-0.049,-0.032,-0.274
346,-0.03,-0.021,-0.236
347,-0.022,-0.006,-0.177
348,-0.04,0.014,-0.099
349,-0.028,0.037,0.008
350,0.054,0.053,0.156
351,0.19,0.057,0.338
352,0.271,0.056,0.529
353,0.119,0.058,0.669
354,-0.072,0.063,0.748
355,-0.099,0.064,0.734
356,0.066,0.06,0.642
357,0.224,0.057,0.495
358,0.21,0.058,0.307
359,0.099,0.058,0.125
360,-0.006,0.044,-0.022
361,-0.029,0.021,-0.125
362,-0.026,-0.003,-0.199
363,-0.039,-0.022,-0.251
364,-0.059,-0.037,-0.283
365,-0.072,-0.05,-0.299
366,-0.073,-0.061,-0.306
367,-0.071,-0.069,-0.309
368,-0.068,-0.073,-0.309
369,-0.073,-0.074,-0.309
370,-0.075,-0.07,-0.309
371,-0.074,-0.064,-0.309
372,-0.072,-0.055,-0.306
373,-0.061,-0.043,-0.298
374,-0.049,-0.027,-0.281
375,-0.049,-0.008,-0.254
376,-0.064,0.011,-0.213
377,-0.035,0.03,-0.145
378,0.019,0.048,-0.044
379,0.024,0.065,0.085
380,-0.032,0.08,0.233
381,-0.054,0.093,0.396
382,0.074,0.102,0.575
383,0.321,0.108,0.744
384,0.505,0.111,0.827
385,0.314,0.11,0.724
386,0.084,0.104,0.547
387,-0.026,0.095,0.361
388,0.005,0.082,0.197
389,0.042,0.066,0.051
390,0.021,0.046,-0.073
391,-0.026,0.025,-0.167
392,-0.058,0.001,-0.229
393,-0.054,-0.022,-0.265
394,-0.05,-0.045,-0.286
395,-0.058,-0.065,-0.298
396,-0.07,-0.082,-0.303
397,-0.074,-0.092,-0.305
398,-0.074,-0.094,-0.306
399,-0.073,-0.084,-0.305
400,-0.067,-0.061,-0.304
