gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2325,3916,0.125000000115661,31.4125518798828,65.4806518554688,3670176,2326,3124,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-04-01 22:24:47.357393,-71.28860598283035,67.60957027746484,54.964038044172995,4.551707251000028e-06,22.0,67.61,3.3166247903554,67.37,0.1625,0.4151,0.695,0.5854,0.1555,0.0732,0
539,npp,144,2584,0.232405990362167,31.4135608673096,65.4799880981445,3670176,143,2088,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-04-14 21:40:59.813265,-75.55093461905405,29.841884924521892,26.145928102365016,0.00015285881777481034,14.0,29.84,1.184412938166907,29.2,0.2057,0.272,0.3217,0.8934,0.2096,0.2076,0
102972,npp,1020,816,0.356635451316833,31.4159488677979,65.4776840209961,3670176,1019,605,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-04-17 20:44:25.203580,95.02105360569674,53.697722711441244,45.53244650716174,2.5525430726003526e-19,5.0,-53.75,1.9513309067639726,-54.07,0.2082,0.3125,0.405,0.7778,0.2657,0.2774,0
102980,npp,2918,3917,0.400694221258163,31.4140300750732,65.4791870117188,3670176,2919,3125,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-04-17 22:24:40.909239,-71.09307569091017,67.61607522534246,54.9729909237865,3.131225651875175e-10,22.0,67.63,3.3166247903554,67.37,0.1625,0.4151,0.695,0.5854,0.2387,0.2346,0
103338,npp,887,2197,0.260298848152161,31.4154605865479,65.4828338623047,3670176,887,1756,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-04-20 21:28:25.875289,-75.91827655925029,9.494035434055087,8.39908032187711,4.17088247281919e-24,12.0,9.45,1.0,8.7,0.1789,0.2565,0.3014,0.9475,0.2468,0.2466,0
818,npp,163,1610,0.09005684405565259,31.4163341522217,65.4807815551758,3670176,163,1211,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-04-21 21:09:35.527676,98.67366637562034,23.711657996582208,20.861478605690827,1.9567952867424116e-25,9.0,-23.77,1.1367971201176101,-24.46,0.1483,0.2102,0.2896,1.1563,0.1374,0.1041,0
103574,npp,2485,1015,0.2065188810229301,31.4201927185059,65.4764251708984,3670176,2486,746,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-04-22 20:50:41.626187,95.98517868114658,47.95409494094038,41.11801427677838,2.475204218485116e-24,6.0,-48.0,1.646109783506203,-48.4,0.1682,0.2551,0.3237,0.9528,0.2135,0.1968,0
103694,npp,1709,425,0.1078989841043949,31.4189167022705,65.4792404174805,3670176,1707,245,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-04-23 20:31:44.169658,93.42617559360846,62.829989871759444,51.98258583907228,2.229640939794274e-22,3.0,-62.86,2.6065528283652384,-63.1,0.1266,0.254,0.4293,0.9569,0.187,0.1032,0
103702,npp,629,3543,0.303319543600082,31.4173316955566,65.4771041870117,3670176,630,2876,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-04-23 22:12:10.551032,-72.97135014757076,60.617121256515205,50.505723988558145,1.3933304977864736e-22,20.0,60.63,2.4157378735459294,60.33,0.1915,0.3007,0.527,0.8083,0.2441,0.2452,0
103818,npp,3037,2972,0.22961897403001802,31.4155731201172,65.4771041870117,3670176,3036,2395,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-04-24 21:53:25.551551,-74.91403559245022,45.223848796320674,38.95049678261821,4.538008709003407e-22,17.0,45.23,1.5732132722552272,44.79,0.18,0.2626,0.4221,0.9254,0.2221,0.2125,0
103936,npp,2330,2389,0.275670349597931,31.4166507720947,65.4774703979492,3670176,2330,1932,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-04-25 21:34:38.771970,-76.44705576538853,20.149279291426208,17.761296721824884,2.710191902499008e-20,13.0,20.14,1.0837787002826917,19.46,0.1673,0.2423,0.3192,1.0028,0.2738,0.2764,0
104054,npp,1613,1803,0.255842581391335,31.4191093444824,65.4778060913086,3670176,1613,1382,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-04-26 21:15:48.433777,97.19080712703612,13.299600134767914,11.754307234208735,2.921128218290366e-17,10.0,-13.33,1.015504800579495,-14.03,0.1779,0.2235,0.3114,1.0875,0.2749,0.2782,0
104170,npp,872,1213,0.252097770571709,31.4132537841797,65.4811019897461,3670176,872,899,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-04-27 20:56:56.313885,96.81466310206956,41.13271596275665,35.62737408332003,4.30808721866482e-13,7.0,-41.19,1.4276677814245327,-41.65,0.1732,0.2434,0.3041,0.9984,0.2491,0.2517,0
104287,npp,104,620,0.291268020868301,31.4138774871826,65.4803161621094,3670176,104,404,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-04-28 20:38:00.638885,94.26339220093456,58.62957524061138,49.12005742616624,3.803354221011091e-08,4.0,-58.67,2.253202848596432,-58.95,0.1328,0.3093,0.4575,0.7858,0.235,0.2289,0
104295,npp,2048,3730,0.12500000043774978,31.4147434234619,65.480339050293,3670176,2053,3014,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-04-28 22:18:19.904027,-71.62216140315043,64.3335630467345,52.961562202065394,2.317359916858905e-16,21.0,64.36,2.8345692104261015,64.06,0.1888,0.3522,0.4551,0.69,0.1629,0.0862,0
104414,npp,1393,3166,0.464115023612976,31.416223526001,65.4824142456055,3670176,1396,2527,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-04-29 21:59:38.462702,-74.88872145876964,51.22394622484411,43.6624459422226,5.630996362115071e-12,18.0,51.24,1.847645286154319,50.79,0.1928,0.3177,0.447,0.765,0.3223,0.355,0
104530,npp,710,2583,0.28998522460460696,31.4157905578613,65.480339050293,3670176,710,2088,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-04-30 21:40:51.684088,-76.80579248419043,29.78549317802202,26.098519138207553,9.176085333802937e-07,14.0,29.79,1.184412938166907,29.2,0.2057,0.272,0.3217,0.8934,0.2582,0.2591,0
107573,npp,1408,1209,0.304074451327324,31.4169750213623,65.4789047241211,3670176,1411,896,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-05-13 20:56:43.078917,96.3542415400443,41.296087463323076,35.76198703643781,0.00029414730967227776,7.0,-41.34,1.4276677814245327,-41.65,0.1732,0.2434,0.3041,0.9984,0.2855,0.3036,0
107744,npp,638,616,0.318780988454819,31.417163848877,65.4790267944336,3670176,636,401,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-05-14 20:37:47.413813,94.1109935179757,58.72489463142256,49.18788663168556,2.0387784491584363e-08,4.0,-58.76,2.253202848596432,-58.95,0.1328,0.3093,0.4575,0.7858,0.2473,0.2505,0
107921,npp,2899,30,0.1880450174212456,31.4134082794189,65.4804077148438,3670176,2902,11,196615,3866791,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-05-15 20:18:49.969129,91.92941320565167,69.7380007615044,56.17354103833592,2.1288770638166018e-13,1.0,-69.76,3.5496478698597698,-69.91,0.2596,0.5006,0.6881,0.4855,0.155,0.0913,4
107933,npp,1926,3161,0.12500000016757135,31.4202060699463,65.4774780273438,3670176,1927,2524,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-05-15 21:59:25.247926,-74.75528190428766,51.09151345120937,43.56078122410791,0.00010424328982054138,18.0,51.1,1.847645286154319,50.79,0.1928,0.3177,0.447,0.765,0.1387,0.0956,0
108103,npp,1225,2579,0.1652471050620079,31.4186706542969,65.4823532104492,3670176,1225,2084,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-05-16 21:40:38.481573,-76.619059398576,29.60966762065833,25.947592188356627,7.598392623624004e-09,14.0,29.6,1.184412938166907,29.2,0.2057,0.272,0.3217,0.8934,0.1529,0.1476,0
108281,npp,514,1995,0.325929418206215,31.4194564819336,65.4806823730469,3670176,515,1564,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-05-17 21:21:49.938583,96.06904881197704,2.2660947107180296,2.0066394717960088,7.732792234233146e-14,11.0,-2.28,1.0,-2.79,0.1952,0.243,0.3114,1.0,0.3259,0.3259,0
108455,npp,2850,1407,0.294210255146027,31.4199333190918,65.4795837402344,3670176,2851,1057,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-05-18 21:02:57.835749,97.66191094007235,33.32364603005721,29.109788484759893,2.7535617749314828e-18,8.0,-33.37,1.2365102219381485,-33.69,0.1693,0.2278,0.3258,1.0669,0.2967,0.3139,0
108632,npp,2088,810,0.29810723662376404,31.4188442230225,65.4795608520508,3670176,2088,598,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-05-19 20:44:02.173589,95.24156959073319,53.86199948945586,45.6555154952842,5.995909214270805e-22,5.0,-53.91,1.9513309067639726,-54.07,0.2082,0.3125,0.405,0.7778,0.2357,0.2319,0
108645,npp,915,3911,0.508778035640717,31.4169082641602,65.4818420410156,3670176,918,3122,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-05-19 22:24:17.880788,-71.245186824599,67.52163051679572,54.91844317533764,1.1201010066721804e-15,22.0,67.53,3.3166247903554,67.37,0.1625,0.4151,0.695,0.5854,0.2713,0.2978,0
108802,npp,1300,225,0.191776230931282,31.4201889038086,65.4824523925781,3670176,1302,113,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-05-20 20:25:04.728741,92.76432571212071,66.56729310837659,54.339683507722036,3.518869570306922e-26,2.0,-66.59,3.0,-66.73,0.158,0.3847,0.5417,0.6317,0.1787,0.1211,0
108816,npp,267,3350,0.23226033896207798,31.4133396148682,65.4814224243164,3670176,266,2698,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-05-20 22:05:34.669679,-73.52849381514874,56.149832813896744,47.34804304633216,8.543620946573013e-23,19.0,56.16,2.0682789409984763,55.95,0.2167,0.3556,0.4696,0.6835,0.1834,0.1587,0
108985,npp,2662,2771,0.1250000002508028,31.4172191619873,65.477897644043,3670176,2662,2227,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-05-21 21:46:49.681232,-76.09207990662094,37.89339178645666,32.95056944401096,1.6147314751058572e-22,15.0,37.9,1.357151599901897,37.62,0.1717,0.277,0.3705,0.8774,0.131,0.1097,0
109157,npp,1959,2189,0.1869826428592205,31.4173984527588,65.4762420654297,3670176,1959,1750,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-05-22 21:28:01.132990,-78.77208093936828,9.018999011441977,7.97961461827901,5.562819503395465e-23,12.0,8.99,1.0,8.7,0.1789,0.2565,0.3014,0.9475,0.1735,0.1772,0
109679,npp,2754,418,0.244676142930984,31.4134998321533,65.4759902954102,3670176,2757,240,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-05-25 20:31:19.432855,93.73932397015795,62.97462548406366,52.074565782533654,1.11226626811793e-17,3.0,-63.01,2.6065528283652384,-63.1,0.1266,0.254,0.4293,0.9569,0.2395,0.2341,0
109691,npp,1674,3535,0.2078392282128334,31.4129219055176,65.4792633056641,3670176,1673,2869,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-05-25 22:11:44.035728,-72.9924348318306,60.455929537502634,50.393326611730636,1.4245945624147024e-22,20.0,60.46,2.4157378735459294,60.33,0.1915,0.3007,0.527,0.8083,0.2046,0.168,0
109866,npp,1005,2964,0.269176140427589,31.417932510376,65.480339050293,3670176,1004,2389,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-05-26 21:52:59.046048,-75.22845333120178,44.95282486549236,38.73093789304158,1.2761060492982227e-20,17.0,44.96,1.5732132722552272,44.79,0.18,0.2626,0.4221,0.9254,0.2472,0.2491,0
2276,npp,310,2381,0.263586714863777,31.4173698425293,65.4806823730469,3670176,310,1925,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-05-27 21:34:12.281775,-77.88723136383916,19.730116374191358,17.394369990991592,2.352102642110984e-17,13.0,19.72,1.0837787002826917,19.46,0.1673,0.2423,0.3192,1.0028,0.2626,0.2643,0
110213,npp,2662,1795,0.287158563733101,31.4135646820068,65.4775085449219,3670176,2662,1374,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-05-28 21:15:21.957695,97.77753949206694,13.763322584068362,12.161904819735113,8.103144237969782e-13,10.0,-13.78,1.015504800579495,-14.03,0.1779,0.2235,0.3114,1.0875,0.3057,0.3123,0
110385,npp,1899,1204,0.1106253582984209,31.4183483123779,65.4790878295898,3670176,1899,892,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-05-29 20:56:28.075785,96.69914462122205,41.47422668707851,35.905648495497246,1.846137116026012e-07,7.0,-41.52,1.4867838833500562,-41.65,0.1732,0.2434,0.3041,0.9984,0.1537,0.1105,0
110745,npp,2414,3155,0.12499999993205302,31.4170703887939,65.4811630249023,3670176,2412,2520,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-05-31 21:59:08.476050,-74.26006250983492,50.9213726620591,43.42737357160728,1.1232401810325526e-05,18.0,50.93,1.847645286154319,50.79,0.1928,0.3177,0.447,0.765,0.1387,0.0956,0
2933,npp,53,1788,0.301515176892281,31.4157943725586,65.4767456054688,3670176,53,1368,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-06-13 21:15:03.570794,98.63176693039527,14.138807089993785,12.4913930159592,0.00025941059220120524,10.0,-14.17,1.015504800579495,-14.03,0.1779,0.2235,0.3114,1.0875,0.3199,0.3279,0
114267,npp,2376,1197,0.2059740424156189,31.4198398590088,65.4792861938477,3670176,2377,886,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-06-14 20:56:09.698603,96.51868899394816,41.733242513931465,36.11475868827605,8.201082981854538e-08,7.0,-41.78,1.4867838833500562,-41.65,0.1732,0.2434,0.3041,0.9984,0.2178,0.2056,0
114382,npp,1603,605,0.264994755387306,31.4155521392822,65.4757232666016,3670176,1605,391,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-06-15 20:37:14.050120,94.64429166413645,58.977975023383465,49.35651730641812,7.160627939380351e-13,4.0,-59.02,2.253202848596432,-58.95,0.1328,0.3093,0.4575,0.7858,0.2234,0.2082,0
114496,npp,802,19,0.860896825790405,31.4185581207275,65.4755935668945,3670176,806,6,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-06-16 20:18:14.842325,91.92893231336643,69.92218537437905,56.2641113499583,2.2647264430630913e-17,1.0,-69.94,3.5496478698597698,-69.91,0.2596,0.5006,0.6881,0.4855,0.3445,0.418,0
114617,npp,2200,2565,0.12500000003921663,31.4143905639648,65.4776840209961,3670176,2200,2074,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-06-17 21:40:03.364566,-76.85987433656425,28.95339849057347,25.382008045046884,2.5594933395702853e-15,14.0,28.94,1.184412938166907,29.2,0.2057,0.272,0.3217,0.8934,0.1189,0.1117,0
114731,npp,1485,1981,0.27885989844799,31.4141712188721,65.4822692871094,3670176,1485,1550,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-06-18 21:21:13.052069,92.8148325983735,3.0654972512161605,2.7140458647938255,1.452198728958513e-20,11.0,-3.08,1.0,-2.79,0.1952,0.243,0.3114,1.0,0.2789,0.2789,0
114845,npp,744,1393,0.273787379264832,31.41916847229,65.4762649536133,3670176,744,1048,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-06-19 21:02:20.962078,96.92398925428016,33.94475787488324,29.631520474944153,1.3971654387205383e-24,8.0,-33.98,1.2937979144666532,-33.69,0.1693,0.2278,0.3258,1.0669,0.2786,0.2921,0
114958,npp,3034,797,0.2190850228071213,31.4171981811523,65.4776458740234,3670176,3034,583,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-06-20 20:43:25.310284,95.01570278902781,54.22454241320829,45.919003992048324,2.122852775722957e-24,5.0,-54.26,1.9513309067639726,-54.07,0.2082,0.3125,0.405,0.7778,0.1952,0.1704,0
115096,npp,536,2756,0.1127305971458554,31.4145698547363,65.4783782958984,3670176,536,2213,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-06-22 21:46:12.292716,-76.25039806846955,37.29383743347353,32.445935882624404,5.525637049846801e-25,15.0,37.3,1.357151599901897,37.62,0.1717,0.277,0.3705,0.8774,0.122,0.0989,0
115209,npp,2901,2175,0.12408918625442311,31.4177207946777,65.4802780151367,3670176,2901,1736,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-06-23 21:27:23.706327,-77.50455551466258,8.189444511747132,7.245958584515153,3.1680604788839495e-24,12.0,8.17,1.0,8.7,0.1789,0.2565,0.3014,0.9475,0.1106,0.1176,0
115321,npp,2169,1587,0.1642353683710098,31.4154663085938,65.4773025512695,3670176,2169,1193,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-06-24 21:08:31.605734,97.63455801036692,24.87268096818111,21.864746290150148,6.027134607170732e-22,9.0,-24.9,1.1367971201176101,-24.46,0.1483,0.2102,0.2896,1.1563,0.2026,0.1899,0
115436,npp,1395,993,0.393962800502777,31.4170894622803,65.4767990112305,3670176,1397,731,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-06-25 20:49:37.730625,95.98745779205683,48.635610006903995,41.645946973763515,3.2874705603902303e-18,6.0,-48.67,1.7549928774784245,-48.4,0.1682,0.2551,0.3237,0.9528,0.3222,0.3754,0
115564,npp,612,404,0.1575595885515213,31.417308807373,65.4755096435547,3670176,614,230,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-06-26 20:30:40.295410,93.67155485871812,63.25307617246178,52.248195693517836,3.0075188021572553e-13,3.0,-63.27,2.7445598364131496,-63.1,0.1266,0.254,0.4293,0.9569,0.2079,0.1508,0
115700,npp,1952,2948,0.12500000015751833,31.4162044525146,65.4753265380859,3670176,1955,2378,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-06-27 21:52:21.696533,-75.80887875860212,44.41171265888619,38.290766185527374,4.5069587320284986e-17,17.0,44.42,1.5732132722552272,44.79,0.18,0.2626,0.4221,0.9254,0.1556,0.1157,0
115828,npp,1268,2367,0.07363332808017731,31.4191608428955,65.478271484375,3670176,1268,1913,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-06-28 21:33:36.715129,-78.97173469835268,18.970280078653992,16.7284708523605,3.399868099521672e-11,13.0,18.96,1.0442604737599883,19.46,0.1673,0.2423,0.3192,1.0028,0.0815,0.0738,0
115957,npp,559,1782,0.226595379412174,31.4157638549805,65.4800491333008,3670176,559,1362,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-06-29 21:14:46.394677,95.98883698381216,14.483749104354834,12.794103675215418,0.00011051949225452305,10.0,-14.51,1.015504800579495,-14.03,0.1779,0.2235,0.3114,1.0875,0.2461,0.2464,0
121039,npp,1296,408,0.252740547060966,31.4138584136963,65.4756469726562,3670176,1301,233,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-07-12 20:30:42.221961,93.24749524678856,63.18772462067912,52.20582040007379,0.0004473673516160282,3.0,-63.2,2.7445598364131496,-63.1,0.1266,0.254,0.4293,0.9569,0.2426,0.2418,0
121392,npp,1949,2371,0.275223344564438,31.4137344360352,65.4784088134766,3670176,1948,1916,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-07-14 21:33:38.619144,-76.12236107781216,19.180735803527476,16.91256210606288,4.9748003285431055e-05,13.0,19.18,1.0442604737599883,19.46,0.1673,0.2423,0.3192,1.0028,0.2745,0.276,0
121567,npp,1238,1786,0.322953313589096,31.4198799133301,65.4759063720703,3670176,1238,1366,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-07-15 21:14:50.070030,99.50849031375166,14.252995549372887,12.591494510863898,2.395760620168543e-10,10.0,-14.29,1.015504800579495,-14.03,0.1779,0.2235,0.3114,1.0875,0.341,0.3512,0
121735,npp,503,1196,0.31194749474525496,31.4137439727783,65.4769744873047,3670176,503,885,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-07-16 20:55:57.964918,96.3731600361002,41.79423027560679,36.16422902504214,4.002844084468067e-16,7.0,-41.81,1.4867838833500562,-41.65,0.1732,0.2434,0.3041,0.9984,0.2891,0.3115,0
121902,npp,2797,605,0.470671743154526,31.4138107299805,65.4828033447266,3670176,2795,390,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-07-17 20:37:02.299334,94.13492961719096,58.99517096155795,49.36909812371352,3.3006892659870266e-21,4.0,-59.02,2.253202848596432,-58.95,0.1328,0.3093,0.4575,0.7858,0.3147,0.3699,0
121914,npp,1690,3712,0.295235976576805,31.4133205413818,65.4817581176758,3670176,1689,3001,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-07-17 22:17:23.343099,-72.09463059486457,64.01452434368562,52.748511632615454,3.66484553945996e-15,21.0,64.02,2.7445598364131496,64.06,0.1888,0.3522,0.4551,0.69,0.2223,0.2037,0
122077,npp,2009,19,0.09152201935648921,31.4162311553955,65.4761581420898,3670176,2009,6,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-07-18 20:18:04.858038,91.71643760383694,69.93167372286803,56.270229458628414,9.887027141019724e-26,1.0,-69.94,3.5496478698597698,-69.91,0.2596,0.5006,0.6881,0.4855,0.1278,0.0444,0
122091,npp,1025,3148,0.12323214381467551,31.413990020752,65.482063293457,3670176,1027,2516,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-07-18 21:58:41.915088,-74.73956413866948,50.71329778580731,43.26354417810094,5.407308870421815e-22,18.0,50.73,1.847645286154319,50.79,0.1928,0.3177,0.447,0.765,0.1378,0.0943,0
122264,npp,348,2566,0.313183143734932,31.4162044525146,65.4792404174805,3670176,348,2075,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-07-19 21:39:55.153198,-76.62425594981595,28.98635259754846,25.41037760045759,2.96334558390151e-25,14.0,28.99,1.184412938166907,29.2,0.2057,0.272,0.3217,0.8934,0.2778,0.2798,0
122436,npp,2718,1982,0.376534461975098,31.4155235290527,65.4760055541992,3670176,2718,1552,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-07-20 21:21:06.611768,87.2795938579441,3.1261232928540146,2.7677373544949213,7.709472414349226e-27,11.0,-3.02,1.0,-2.79,0.1952,0.243,0.3114,1.0,0.3765,0.3765,0
122615,npp,1990,1396,0.240855403244495,31.417272567749,65.4779205322266,3670176,1990,1050,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-07-21 21:02:16.291397,97.65684817831405,33.817743837902235,29.524342079880796,3.835101583183821e-27,8.0,-33.86,1.2937979144666532,-33.69,0.1693,0.2278,0.3258,1.0669,0.2531,0.257,0
122799,npp,1237,800,0.432472556829453,31.4164867401123,65.4758911132812,3670176,1238,587,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-07-22 20:43:22.409767,95.26600408988448,54.14753992701381,45.862600060974174,7.24097510659815e-26,5.0,-54.18,1.9513309067639726,-54.07,0.2082,0.3125,0.405,0.7778,0.3045,0.3364,0
4472,npp,67,3899,0.12135412078350782,31.4125003814697,65.4801712036133,3670176,69,3115,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-07-22 22:23:38.116299,-71.51330942572656,67.33137626580476,54.79703126565393,2.1731726847382077e-28,22.0,67.34,3.1865100272627664,67.37,0.1625,0.4151,0.695,0.5854,0.1508,0.071,0
122973,npp,457,216,0.311364278197289,31.41868019104,65.4811477661133,3670176,457,108,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-07-23 20:24:24.967583,92.48766249940213,66.74370157650523,54.43857407588599,5.806898359527556e-23,2.0,-66.75,3.1865100272627664,-66.73,0.158,0.3847,0.5417,0.6317,0.22,0.1967,0
122983,npp,2499,3339,0.12500000003951622,31.4162769317627,65.4759826660156,3670176,2501,2688,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-07-23 22:04:56.687298,-73.91841634123739,55.85921008096908,47.12972539701785,6.199508516683433e-28,19.0,55.88,2.0682789409984763,55.95,0.2167,0.3556,0.4696,0.6835,0.1316,0.0854,0
123164,npp,1831,2761,0.291724517941475,31.4144477844238,65.4773864746094,3670176,1831,2218,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-07-24 21:46:11.698269,-75.96919757686696,37.47386841251723,32.59718233660964,1.0575171902173442e-25,15.0,37.5,1.357151599901897,37.62,0.1717,0.277,0.3705,0.8774,0.2539,0.256,0
123339,npp,1120,2180,0.1473835036158562,31.4185466766357,65.4807815551758,3670176,1121,1741,196611,3866787,9957,afg_kandahar_21_70,31.41666198,65.47918631,21,70,afg_kandahar,2012-07-25 21:27:23.152286,-74.96439763577392,8.503680229445022,7.523756079022785,1.1465682883805651e-21,12.0,8.46,1.0,8.7,0.1789,0.2565,0.3014,0.9475,0.1339,0.1396,0
