lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.781,0.818,0.808
2,0.676,0.759,0.688
3,0.636,0.712,0.613
4,0.657,0.676,0.584
5,0.695,0.648,0.574
6,0.662,0.628,0.512
7,0.616,0.614,0.449
8,0.586,0.605,0.405
9,0.591,0.599,0.394
10,0.622,0.597,0.408
11,0.646,0.598,0.419
12,0.614,0.599,0.387
13,0.593,0.602,0.366
14,0.593,0.606,0.366
15,0.617,0.609,0.385
16,0.657,0.613,0.418
17,0.631,0.615,0.399
18,0.599,0.617,0.377
19,0.588,0.619,0.377
20,0.618,0.619,0.41
21,0.639,0.618,0.439
22,0.606,0.616,0.432
23,0.573,0.613,0.429
24,0.558,0.609,0.448
25,0.573,0.605,0.497
26,0.604,0.594,0.565
27,0.625,0.589,0.629
28,0.583,0.588,0.636
29,0.549,0.586,0.638
30,0.548,0.581,0.637
31,0.584,0.574,0.634
32,0.624,0.569,0.623
33,0.599,0.565,0.555
34,0.555,0.562,0.478
35,0.527,0.557,0.42
36,0.553,0.551,0.412
37,0.576,0.545,0.407
38,0.56,0.541,0.377
39,0.517,0.539,0.331
40,0.496,0.537,0.306
41,0.52,0.532,0.318
42,0.549,0.526,0.336
43,0.554,0.522,0.339
44,0.52,0.521,0.309
45,0.483,0.52,0.28
46,0.493,0.516,0.291
47,0.525,0.511,0.32
48,0.542,0.509,0.34
49,0.517,0.509,0.33
50,0.473,0.51,0.307
51,0.467,0.51,0.315
52,0.51,0.509,0.368
53,0.55,0.508,0.427
54,0.529,0.508,0.445
55,0.495,0.51,0.459
56,0.477,0.512,0.488
57,0.504,0.512,0.551
58,0.547,0.509,0.62
59,0.547,0.507,0.634
60,0.507,0.506,0.585
61,0.468,0.507,0.518
62,0.482,0.504,0.486
63,0.519,0.499,0.471
64,0.544,0.496,0.454
65,0.518,0.495,0.399
66,0.465,0.495,0.333
67,0.455,0.493,0.306
68,0.484,0.489,0.314
69,0.532,0.484,0.343
70,0.516,0.482,0.321
71,0.447,0.482,0.262
72,0.434,0.481,0.248
73,0.455,0.477,0.263
74,0.495,0.474,0.293
75,0.495,0.471,0.293
76,0.457,0.472,0.266
77,0.44,0.474,0.258
78,0.453,0.474,0.277
79,0.486,0.472,0.311
80,0.506,0.471,0.337
81,0.494,0.472,0.344
82,0.463,0.475,0.343
83,0.445,0.475,0.359
84,0.472,0.473,0.417
85,0.504,0.471,0.484
86,0.507,0.47,0.528
87,0.455,0.472,0.526
88,0.433,0.471,0.533
89,0.449,0.468,0.545
90,0.491,0.464,0.55
91,0.503,0.461,0.52
92,0.458,0.46,0.441
93,0.434,0.46,0.383
94,0.437,0.457,0.352
95,0.463,0.451,0.344
96,0.491,0.447,0.343
97,0.46,0.446,0.302
98,0.418,0.446,0.258
99,0.411,0.444,0.245
100,0.421,0.44,0.245
101,0.452,0.437,0.266
102,0.46,0.436,0.271
103,0.413,0.437,0.23
104,0.402,0.437,0.221
105,0.417,0.435,0.236
106,0.455,0.433,0.271
107,0.466,0.432,0.286
108,0.435,0.433,0.269
109,0.411,0.434,0.258
110,0.422,0.433,0.278
111,0.455,0.431,0.322
112,0.475,0.429,0.363
113,0.438,0.43,0.366
114,0.411,0.431,0.384
115,0.402,0.431,0.417
116,0.422,0.429,0.473
117,0.458,0.426,0.532
118,0.447,0.426,0.538
119,0.403,0.426,0.491
120,0.385,0.424,0.445
121,0.401,0.42,0.418
122,0.442,0.416,0.411
123,0.447,0.412,0.377
124,0.404,0.41,0.312
125,0.391,0.408,0.276
126,0.389,0.405,0.256
127,0.423,0.401,0.268
128,0.421,0.397,0.258
129,0.406,0.396,0.238
130,0.38,0.396,0.213
131,0.371,0.395,0.204
132,0.394,0.392,0.219
133,0.412,0.39,0.231
134,0.409,0.391,0.229
135,0.376,0.393,0.207
136,0.355,0.394,0.196
137,0.372,0.393,0.217
138,0.407,0.391,0.249
139,0.414,0.391,0.264
140,0.375,0.392,0.246
141,0.356,0.393,0.253
142,0.385,0.393,0.304
143,0.421,0.391,0.368
144,0.434,0.389,0.416
145,0.399,0.39,0.428
146,0.368,0.391,0.442
147,0.376,0.392,0.473
148,0.396,0.39,0.489
149,0.424,0.388,0.488
150,0.422,0.388,0.451
151,0.381,0.389,0.38
152,0.362,0.389,0.328
153,0.365,0.386,0.298
154,0.394,0.384,0.293
155,0.401,0.382,0.274
156,0.367,0.382,0.229
157,0.341,0.382,0.2
158,0.353,0.38,0.203
159,0.382,0.377,0.219
160,0.402,0.374,0.231
161,0.397,0.374,0.223
162,0.36,0.376,0.191
163,0.365,0.376,0.194
164,0.383,0.375,0.211
165,0.399,0.374,0.228
166,0.397,0.375,0.23
167,0.368,0.378,0.212
168,0.352,0.38,0.206
169,0.369,0.379,0.232
170,0.388,0.378,0.265
171,0.397,0.378,0.297
172,0.368,0.38,0.305
173,0.343,0.381,0.32
174,0.36,0.38,0.371
175,0.393,0.378,0.437
176,0.421,0.376,0.491
177,0.392,0.375,0.483
178,0.347,0.375,0.439
179,0.355,0.372,0.418
180,0.381,0.368,0.402
181,0.405,0.364,0.38
182,0.39,0.362,0.33
183,0.349,0.362,0.267
184,0.327,0.36,0.225
185,0.33,0.358,0.209
186,0.36,0.354,0.218
187,0.381,0.351,0.225
188,0.351,0.35,0.195
189,0.325,0.348,0.172
190,0.326,0.345,0.169
191,0.355,0.342,0.187
192,0.361,0.339,0.189
193,0.338,0.338,0.173
194,0.315,0.338,0.158
195,0.321,0.338,0.167
196,0.34,0.336,0.187
197,0.352,0.335,0.201
198,0.341,0.335,0.202
199,0.326,0.337,0.203
200,0.32,0.339,0.218
201,0.343,0.338,0.262
202,0.366,0.337,0.314
203,0.366,0.336,0.353
204,0.328,0.338,0.362
205,0.297,0.34,0.375
206,0.313,0.339,0.415
207,0.351,0.336,0.449
208,0.366,0.333,0.443
209,0.346,0.332,0.393
210,0.322,0.332,0.336
211,0.32,0.33,0.297
212,0.33,0.327,0.271
213,0.346,0.324,0.255
214,0.334,0.322,0.221
215,0.312,0.321,0.185
216,0.304,0.32,0.169
217,0.307,0.317,0.165
218,0.321,0.313,0.17
219,0.322,0.311,0.166
220,0.31,0.31,0.152
221,0.292,0.309,0.133
222,0.289,0.307,0.13
223,0.308,0.305,0.15
224,0.317,0.304,0.16
225,0.313,0.305,0.161
226,0.284,0.306,0.144
227,0.283,0.306,0.152
228,0.298,0.304,0.175
229,0.331,0.303,0.216
230,0.326,0.304,0.238
231,0.301,0.306,0.246
232,0.284,0.307,0.268
233,0.299,0.306,0.316
234,0.328,0.303,0.377
235,0.33,0.302,0.413
236,0.295,0.301,0.407
237,0.27,0.3,0.383
238,0.276,0.297,0.362
239,0.311,0.293,0.353
240,0.319,0.29,0.318
241,0.304,0.288,0.268
242,0.277,0.286,0.215
243,0.277,0.284,0.189
244,0.282,0.28,0.172
245,0.291,0.276,0.164
246,0.281,0.272,0.148
247,0.254,0.27,0.12
248,0.241,0.268,0.104
249,0.253,0.265,0.111
250,0.269,0.261,0.118
251,0.259,0.258,0.107
252,0.247,0.257,0.1
253,0.232,0.256,0.093
254,0.245,0.255,0.106
255,0.262,0.253,0.124
256,0.275,0.251,0.14
257,0.272,0.25,0.147
258,0.241,0.251,0.137
259,0.24,0.251,0.157
260,0.254,0.249,0.194
261,0.276,0.247,0.244
262,0.262,0.246,0.271
263,0.228,0.246,0.282
264,0.213,0.246,0.308
265,0.224,0.244,0.346
266,0.253,0.241,0.38
267,0.259,0.238,0.369
268,0.248,0.237,0.326
269,0.223,0.234,0.268
270,0.217,0.23,0.225
271,0.226,0.225,0.196
272,0.24,0.22,0.176
273,0.238,0.217,0.148
274,0.21,0.215,0.109
275,0.204,0.212,0.091
276,0.203,0.207,0.084
277,0.219,0.203,0.091
278,0.208,0.201,0.078
279,0.188,0.2,0.057
280,0.177,0.198,0.045
281,0.182,0.196,0.049
282,0.199,0.194,0.065
283,0.196,0.192,0.066
284,0.187,0.192,0.064
285,0.182,0.192,0.067
286,0.187,0.192,0.078
287,0.192,0.191,0.093
288,0.203,0.19,0.119
289,0.193,0.19,0.136
290,0.181,0.191,0.156
291,0.175,0.191,0.184
292,0.193,0.191,0.234
293,0.222,0.19,0.297
294,0.209,0.189,0.324
295,0.184,0.189,0.329
296,0.165,0.189,0.313
297,0.175,0.188,0.295
298,0.201,0.185,0.279
299,0.215,0.182,0.248
300,0.183,0.181,0.183
301,0.16,0.179,0.131
302,0.162,0.175,0.106
303,0.183,0.171,0.1
304,0.189,0.167,0.089
305,0.165,0.164,0.061
306,0.148,0.162,0.04
307,0.131,0.159,0.019
308,0.15,0.156,0.029
309,0.164,0.153,0.037
310,0.157,0.151,0.03
311,0.152,0.151,0.028
312,0.145,0.15,0.025
313,0.147,0.149,0.029
314,0.154,0.147,0.04
315,0.147,0.147,0.043
316,0.136,0.147,0.045
317,0.133,0.149,0.057
318,0.135,0.149,0.08
319,0.158,0.148,0.124
320,0.161,0.148,0.157
321,0.156,0.149,0.189
322,0.146,0.15,0.222
323,0.134,0.151,0.252
324,0.149,0.15,0.295
325,0.173,0.148,0.327
326,0.171,0.147,0.309
327,0.147,0.146,0.258
328,0.129,0.145,0.203
329,0.136,0.142,0.167
330,0.15,0.138,0.139
331,0.152,0.134,0.11
332,0.135,0.132,0.072
333,0.121,0.13,0.043
334,0.111,0.127,0.024
335,0.128,0.124,0.027
336,0.133,0.121,0.023
337,0.124,0.119,0.01
338,0.111,0.118,-0.002
339,0.1,0.117,-0.013
340,0.103,0.115,-0.011
341,0.118,0.114,0.004
342,0.111,0.113,-0.0
343,0.1,0.113,-0.005
344,0.091,0.113,-0.007
345,0.112,0.112,0.02
346,0.125,0.111,0.042
347,0.12,0.111,0.054
348,0.111,0.112,0.072
349,0.109,0.113,0.099
350,0.117,0.114,0.139
351,0.131,0.114,0.189
352,0.143,0.114,0.242
353,0.124,0.115,0.265
354,0.113,0.116,0.281
355,0.103,0.116,0.269
356,0.111,0.116,0.248
357,0.134,0.114,0.227
358,0.114,0.114,0.168
359,0.096,0.113,0.113
360,0.084,0.112,0.07
361,0.086,0.109,0.045
362,0.11,0.106,0.041
363,0.122,0.104,0.034
364,0.115,0.104,0.019
365,0.112,0.103,0.009
366,0.104,0.103,-0.004
367,0.105,0.102,-0.006
368,0.128,0.102,0.012
369,0.114,0.104,-0.001
370,0.104,0.106,-0.006
371,0.089,0.108,-0.017
372,0.097,0.109,-0.007
373,0.11,0.112,0.009
374,0.103,0.115,0.012
375,0.095,0.119,0.018
376,0.099,0.122,0.035
377,0.116,0.125,0.068
378,0.137,0.128,0.107
379,0.143,0.131,0.145
380,0.132,0.134,0.175
381,0.132,0.137,0.216
382,0.143,0.139,0.263
383,0.166,0.141,0.311
384,0.185,0.142,0.339
385,0.146,0.143,0.289
386,0.129,0.144,0.241
387,0.12,0.144,0.193
388,0.134,0.144,0.162
389,0.155,0.143,0.143
390,0.151,0.142,0.109
391,0.139,0.141,0.077
392,0.13,0.139,0.052
393,0.129,0.137,0.039
394,0.141,0.135,0.039
395,0.138,0.133,0.03
396,0.133,0.131,0.021
397,0.122,0.13,0.01
398,0.124,0.129,0.009
399,0.129,0.129,0.012
400,0.138,0.13,0.022
