gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102360,npp,2600,637,0.441502451896667,31.439868927002,65.6080169677734,3670144,2600,420,196611,3866755,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-04-12 20:38:08.800259,94.27690308870181,58.24085451344761,48.844311211519695,0.0010520117838081651,4.0,-58.27,2.2013981571160284,-58.6,0.3283,0.5986,2.8119,0.6928,0.3433,0.3059,0.2692674636884824,0
102490,npp,817,3181,0.480560213327408,31.4395771026611,65.6058959960938,3670144,820,2536,196611,3866755,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-04-13 21:59:46.608414,-74.78902342152624,51.65114405847073,43.98787660534212,0.002512075655350154,18.0,51.67,1.847645286154319,51.21,0.2758,0.5144,2.1866,0.8061,0.3964,0.3874,0.29992597729582626,0
539,npp,137,2598,0.146520497277379,31.4388885498047,65.6023788452148,3670176,137,2099,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-04-14 21:40:59.813265,-76.24677086756664,30.49272334038563,26.702352497848526,0.0001577607824803751,14.0,30.5,1.184412938166907,29.84,0.287,0.4169,2.1113,0.9947,0.1864,0.1457,0.1457,0
103092,npp,216,245,0.278065770864487,31.4398612976074,65.601676940918,3670176,216,125,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-04-18 20:25:27.739976,92.70368449044642,66.20094827098949,54.11722230774744,5.303950895440856e-23,2.0,-66.24,3.0,-66.47,0.4222,0.9089,3.1979,0.4562,0.2044,0.1269,0.1269,0
103338,npp,881,2211,0.25234551727771803,31.4368591308594,65.6021118164062,3670176,881,1770,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-04-20 21:28:25.875289,-78.04537153430891,10.287967497992293,9.099851182749587,4.490827844530888e-24,12.0,10.26,1.0,9.51,0.2294,0.3518,2.5971,1.1788,0.3152,0.2975,0.2975,0
103574,npp,2481,1030,0.2240900844335556,31.4360103607178,65.6010131835938,3670176,2483,757,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-04-22 20:50:41.626187,96.27594179659525,47.46335432995797,40.73099267177508,2.5183517721164248e-24,6.0,-47.51,1.646109783506203,-47.93,0.2789,0.4761,2.78,0.8709,0.2616,0.1952,0.1952,0
103702,npp,621,3556,0.415906369686127,31.4377956390381,65.6014938354492,3670176,619,2886,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-04-23 22:12:08.771795,-72.5148561730107,60.89778648187629,50.69721420359769,1.446000943438509e-22,20.0,60.91,2.5331140255951103,60.63,0.3124,0.5288,2.5031,0.7842,0.3701,0.3261,0.3261,0
104170,npp,867,1228,0.262726858258247,31.4347076416016,65.6043243408203,3670176,868,912,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-04-27 20:56:56.313885,97.2335088014422,40.56356815872646,35.15969417727476,3.985684223482747e-13,7.0,-40.62,1.4276677814245327,-41.08,0.2626,0.4491,2.4901,0.9234,0.2841,0.2426,0.2426,0
104287,npp,99,635,0.378901183605194,31.4401760101318,65.6043472290039,3670176,101,418,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-04-28 20:38:00.638885,94.53241577212039,58.27791878034228,48.87174444306332,3.4604102023676175e-08,4.0,-58.32,2.2013981571160284,-58.6,0.3283,0.5986,2.8119,0.6928,0.3149,0.2625,0.2625,0
104295,npp,2040,3744,0.12500000018063073,31.4389514923096,65.6053161621094,3670176,2040,3022,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-04-28 22:18:19.904027,-71.8347369908087,64.58923317001847,53.12392590418028,2.1647489358138835e-16,21.0,64.61,2.8345692104261015,64.32,0.3187,0.6739,2.5408,0.6154,0.221,0.0769,0.0769,0
104405,npp,2377,48,1.31069362163544,31.4395847320557,65.6022872924805,3670144,2377,19,196611,3866755,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-04-29 20:19:01.405070,91.95228772957553,69.45700562676191,56.01854263316171,0.0005997550224896718,1.0,-69.49,3.5496478698597698,-69.67,0.4228,1.0457,3.5927,0.3965,0.4893,0.5197,0.5197,0
105575,npp,3051,2013,0.6208918392658229,31.4393424987793,65.601806640625,3670144,3051,1581,196611,3866755,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-01 21:22:01.349483,82.43442624500304,1.303621641133128,1.1544169212289837,0.0021104197408143757,11.0,-1.25,1.0,-1.93,0.266,0.4147,2.9987,1.0,0.6209,0.6209,0.5474122035914156,0
105748,npp,2317,1425,1.54497718811035,31.4399318695068,65.6027603149414,3670144,2317,1070,196611,3866755,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-02 21:03:09.240599,97.16928553869865,32.51205539151576,28.422283967499883,0.015551577392066184,8.0,-32.57,1.2365102219381485,-33.01,0.2692,0.3878,2.5765,1.0693,1.3505,1.6521,1.1105721081221995,0
105927,npp,1558,829,2.78760671615601,31.4386901855469,65.6030349731445,3670144,1559,619,196611,3866755,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-03 20:44:15.356606,95.31786280153291,53.34479066178605,45.268855530624386,0.041087122219891574,5.0,-53.4,1.9513309067639726,-53.69,0.3115,0.5299,2.9938,0.7825,1.5717,2.1814,0.7506883674671856,0
106478,npp,1433,2208,6.12676811218262,31.4348735809326,65.6010971069336,3670144,1433,1768,196611,3866755,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-06 21:28:14.322434,-76.97670976382062,10.127478960279163,8.958326671228967,0.1018220129376428,12.0,10.09,1.0,9.51,0.2294,0.3518,2.5971,1.1788,6.1897,7.2221,3.6765136827556892,0
106655,npp,707,1622,4.67784452438354,31.4374313354492,65.6047058105469,3670144,707,1221,196611,3866755,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-07 21:09:23.998709,98.15119819871823,23.12001812424809,20.347735721663906,0.07003327995630443,9.0,-23.16,1.0837787002826917,-23.72,0.2175,0.4022,2.1279,1.031,4.3598,4.823,2.384342267738499,0
106773,npp,3012,1027,3.30922222137451,31.4362640380859,65.6027069091797,3670144,3013,755,196611,3866755,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-08 20:50:30.112287,96.38680308288153,47.54594401991449,40.79605603086633,0.04425253659541318,6.0,-47.61,1.646109783506203,-47.93,0.2789,0.4761,2.78,0.8709,2.1358,2.8821,1.3411641676654087,0
106874,npp,2234,437,2.59893417358398,31.4388732910156,65.6054763793945,3670144,2233,253,196611,3866755,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-09 20:31:32.669970,93.42971248401317,62.587524641540725,51.8232658181161,0.023364621343698773,3.0,-62.62,2.6065528283652384,-62.82,0.2869,0.7904,3.1463,0.5247,1.1085,1.3636,0.5500108815591191,0
107056,npp,485,2984,1.51389908790588,31.438570022583,65.605224609375,3670144,486,2404,196611,3866755,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-10 21:53:14.064264,-75.65298494524923,45.626384770355955,39.273510226846234,0.021931129953399162,17.0,45.63,1.5732132722552272,45.26,0.295,0.4712,1.9868,0.8801,1.0775,1.3324,0.5687270766204608,0
107228,npp,2865,2401,0.714200079441071,31.4358367919922,65.603157043457,3670144,2865,1942,196611,3866755,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-11 21:34:27.292763,-78.61243927922605,20.77346299146493,18.306128363209833,0.010793279096100662,13.0,20.77,1.0837787002826917,20.24,0.2645,0.3814,1.7107,1.0873,0.7218,0.7765,0.40066277603184186,0
107400,npp,2147,1815,0.470483124256134,31.436637878418,65.6024322509766,3670144,2147,1393,196611,3866755,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-12 21:15:36.965116,98.3011557443253,12.63443421414691,11.168766507163237,0.0034206110234375163,10.0,-12.65,1.015504800579495,-13.16,0.2327,0.4261,2.2,0.9732,0.4584,0.4579,0.3387894924446002,0
107573,npp,1403,1224,0.240536019206047,31.4388427734375,65.6030120849609,3670176,1403,909,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-13 20:56:43.078917,96.76832817171115,40.72355981440684,35.291893716439056,0.0003025634497746539,7.0,-40.77,1.4276677814245327,-41.08,0.2626,0.4491,2.4901,0.9234,0.2686,0.2221,0.2221,0
107744,npp,634,631,0.30839994549751304,31.4369468688965,65.6025772094727,3670176,633,415,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-14 20:37:47.413813,94.33861078559995,58.37390030834545,48.940373574361274,2.2884276715496695e-08,4.0,-58.41,2.253202848596432,-58.6,0.3283,0.5986,2.8119,0.6928,0.2859,0.2137,0.2137,0
107756,npp,2575,3740,0.12500000023212177,31.43896484375,65.6058654785156,3670144,2581,3020,196611,3866755,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-14 22:18:06.679850,-71.69658508516379,64.52628651131155,53.08518676534193,0.001401976058537519,21.0,64.54,2.8345692104261015,64.32,0.3187,0.6739,2.5408,0.6154,0.221,0.0769,0.028081213306999336,0
107933,npp,1919,3175,0.12499999992359653,31.4375648498535,65.6025085449219,3670176,1917,2532,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-15 21:59:23.468653,-74.12662074864099,51.48595593145549,43.863168673827346,0.00010736879400032951,18.0,51.5,1.847645286154319,51.21,0.2758,0.5144,2.1866,0.8061,0.2039,0.1008,0.1008,0
108103,npp,1219,2593,0.1480890791863203,31.4376392364502,65.6023559570312,3670176,1219,2095,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-16 21:40:38.481573,-77.19534805648392,30.265446710774537,26.508600837733262,8.503547485343338e-09,14.0,30.26,1.184412938166907,29.84,0.287,0.4169,2.1113,0.9947,0.1877,0.1473,0.1473,0
108281,npp,509,2009,0.23951227217912702,31.435905456543,65.6027603149414,3670176,509,1577,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-17 21:21:48.159347,85.35799414661359,1.509441636588499,1.3366627412479428,8.604490309684891e-14,11.0,-1.47,1.0,-1.93,0.266,0.4147,2.9987,1.0,0.2395,0.2395,0.2395,0
108455,npp,2845,1421,0.1535864640027285,31.436653137207,65.6027069091797,3670176,2844,1067,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-18 21:02:56.056468,97.32120174962539,32.68184484574009,28.56572545197114,3.0157091864486376e-18,8.0,-32.74,1.2365102219381485,-33.01,0.2692,0.3878,2.5765,1.0693,0.2253,0.1642,0.1642,0
108632,npp,2084,825,0.1918063536286354,31.4364223480225,65.6024322509766,3670176,2085,615,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-19 20:44:02.173589,95.49465260705858,53.45409466719205,45.35010509085421,6.421412836489799e-22,5.0,-53.5,1.9513309067639726,-53.69,0.3115,0.5299,2.9938,0.7825,0.2414,0.1501,0.1501,0
108645,npp,906,3924,0.357563331723213,31.4416828155518,65.6023101806641,3670176,906,3129,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-19 22:24:16.101507,-71.1612889899262,67.73020486945398,55.04108450133956,1.2423065754634008e-15,22.0,67.74,3.3166247903554,67.58,0.3929,0.6969,2.8315,0.595,0.3124,0.2128,0.2128,0
108802,npp,1296,239,0.22148910909891129,31.434627532959,65.607292175293,3670176,1301,122,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-20 20:25:02.949461,92.35412753422986,66.31963292481419,54.18984293249356,3.6590675687956917e-26,2.0,-66.34,3.0,-66.47,0.4222,0.9089,3.1979,0.4562,0.1855,0.1011,0.1011,0
108816,npp,259,3364,0.308772042393684,31.4400978088379,65.6066207885742,3670176,261,2713,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-20 22:05:34.669679,-73.8188109292153,56.49546501084019,47.59915099247423,9.338918013474405e-23,19.0,56.5,2.1127631471468895,56.28,0.2868,0.5618,2.8916,0.7382,0.2949,0.2279,0.2279,0
108985,npp,2655,2785,0.12500000028036323,31.4375228881836,65.6059341430664,3670176,2658,2241,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-21 21:46:47.901995,-75.18940505825208,38.463488442875395,33.424899071294014,1.71285351511889e-22,15.0,38.46,1.357151599901897,38.18,0.2963,0.4489,1.9987,0.9238,0.176,0.1155,0.1155,0
109157,npp,1953,2204,0.18948179483413702,31.4375591278076,65.6030426025391,3670176,1953,1764,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-22 21:28:01.132990,-80.75028439813939,9.887565742816156,8.746482699335807,5.725516628768768e-23,12.0,9.86,1.0,9.51,0.2294,0.3518,2.5971,1.1788,0.2524,0.2234,0.2234,0
109679,npp,2748,432,0.294433549046516,31.4405784606934,65.6016464233398,3670176,2747,250,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-25 20:31:17.653619,93.34756234157302,62.69065300612275,51.88836678371229,1.0476917493231102e-17,3.0,-62.72,2.6065528283652384,-62.82,0.2869,0.7904,3.1463,0.5247,0.2244,0.1545,0.1545,0
109691,npp,1666,3549,0.226050496101379,31.4383583068848,65.6061248779297,3670176,1669,2880,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-25 22:11:44.035728,-73.23722076862498,60.758288335489055,50.599917952289026,1.4003674958936387e-22,20.0,60.76,2.4157378735459294,60.63,0.3124,0.5288,2.5031,0.7842,0.2893,0.1773,0.1773,0
109866,npp,998,2979,0.28516250848770097,31.4391193389893,65.6085357666016,3670176,999,2400,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-26 21:52:59.046048,-75.59613868367093,45.45784620961703,39.136013235095874,1.2101296613992512e-20,17.0,45.47,1.5732132722552272,45.26,0.295,0.4712,1.9868,0.8801,0.2964,0.251,0.251,0
2276,npp,304,2395,0.252018183469772,31.4358253479004,65.6043701171875,3670176,303,1937,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-27 21:34:10.502494,-75.95792462451587,20.476198138827364,18.045753465603116,2.1707643793124744e-17,13.0,20.45,1.0837787002826917,20.24,0.2645,0.3814,1.7107,1.0873,0.2953,0.274,0.274,0
110213,npp,2656,1809,0.307880163192749,31.4352111816406,65.6017456054688,3670176,2656,1387,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-28 21:15:20.178415,96.94028437363527,12.961278583087616,11.455985735352733,7.317910093814323e-13,10.0,-12.99,1.015504800579495,-13.16,0.2327,0.4261,2.2,0.9732,0.2983,0.2996,0.2996,0
110385,npp,1894,1219,0.22194625437259669,31.43971824646,65.6019592285156,3670176,1895,905,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-29 20:56:28.075785,97.11031283357343,40.91090652959555,35.443574549944394,1.6496183436925107e-07,7.0,-40.96,1.4276677814245327,-41.08,0.2626,0.4491,2.4901,0.9234,0.2556,0.2049,0.2049,0
110560,npp,1123,627,0.823645412921906,31.4387245178223,65.6071472167969,3670144,1125,410,196611,3866755,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-30 20:37:32.414089,94.61824115909396,58.46755055219254,49.00232232162756,0.0014581761213344681,4.0,-58.51,2.253202848596432,-58.6,0.3283,0.5986,2.8119,0.6928,0.5146,0.5706,0.5198242477360755,0
110735,npp,325,40,2.23700380325317,31.4384689331055,65.6014022827148,3670144,327,16,196611,3866755,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-31 20:18:33.197051,92.09481977130451,69.58707720670914,56.08563739862348,0.01264543296227432,1.0,-69.61,3.5496478698597698,-69.67,0.4228,1.0457,3.5927,0.3965,0.7503,0.8871,0.4467681621868162,0
110745,npp,2407,3170,0.12500000016538768,31.4367198944092,65.6077728271484,3670176,2407,2529,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-05-31 21:59:08.476050,-74.55410528572637,51.343507720968404,43.751245618883466,9.886015204402104e-06,18.0,51.35,1.847645286154319,51.21,0.2758,0.5144,2.1866,0.8061,0.2039,0.1008,0.1008,0
112076,npp,1721,2587,0.913163840770721,31.4351978302002,65.6033248901367,3670144,1721,2091,196611,3866755,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-06-01 21:40:21.713911,-76.44476877336284,29.981038118897423,26.2639922767001,0.006658690077444486,14.0,29.98,1.184412938166907,29.84,0.287,0.4169,2.1113,0.9947,0.8337,0.9083,0.6764350058968478,0
112248,npp,1008,2003,2.80542755126953,31.4411525726318,65.6055221557617,3670144,1008,1571,196611,3866755,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-06-02 21:21:31.395311,78.21636777980368,1.9663664625976065,1.7411411441731004,0.03477322040052629,11.0,-1.82,1.0,-1.93,0.266,0.4147,2.9987,1.0,2.8054,2.8054,1.5945473473998972,0
112417,npp,271,1415,4.66902780532837,31.4362182617188,65.6014251708984,3670144,270,1063,196611,3866755,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-06-03 21:02:39.296381,96.93030299672573,32.958138087801345,28.79805506481986,0.09095001529721393,8.0,-33.01,1.2365102219381485,-33.01,0.2692,0.3878,2.5765,1.0693,3.877,4.9927,1.825691997629744,0
112582,npp,2580,820,7.50321960449219,31.4357986450195,65.606819152832,3670144,2581,608,196611,3866755,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-06-04 20:43:45.422845,95.3687716789066,53.59571067870452,45.45245599538397,0.12576600017879438,5.0,-53.64,1.9513309067639726,-53.69,0.3115,0.5299,2.9938,0.7825,3.9883,5.8716,1.4922502253931773,0
112750,npp,1774,234,5.43778467178345,31.4339485168457,65.6081390380859,3670144,1771,118,196611,3866755,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-06-05 20:24:46.212245,92.59698789866343,66.40582300505402,54.23697517939341,0.08104656018480211,2.0,-66.43,3.0,-66.47,0.4222,0.9089,3.1979,0.4562,1.9243,2.4809,-0.34125570641815584,0
2663,npp,60,2778,3.43472790718079,31.4388027191162,65.6013107299805,3670144,60,2234,196611,3866755,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-06-06 21:46:31.176755,-75.92607156569136,38.18396459378818,33.18984737142882,0.061379789596254265,15.0,38.18,1.357151599901897,38.18,0.2963,0.4489,1.9987,0.9238,2.6148,3.1732,1.0358690253993328,0
113099,npp,2428,2197,2.39724731445312,31.4359645843506,65.6032257080078,3670144,2428,1757,196611,3866755,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-06-07 21:27:42.639590,-74.68845403014785,9.506550775762522,8.409538043091258,0.044281586660012966,12.0,9.45,1.0,9.51,0.2294,0.3518,2.5971,1.1788,2.4601,2.8258,1.2838526033819257,0
113271,npp,1698,1611,1.70325529575348,31.4373168945312,65.6042251586914,3670144,1699,1212,196611,3866755,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-06-08 21:08:52.326077,99.03358359793849,23.673078122146283,20.826113220408022,0.027874508731471546,9.0,-23.72,1.1367971201176101,-23.72,0.2175,0.4022,2.1279,1.031,1.5592,1.7561,0.7854702323608712,0
113441,npp,942,1016,1.2997921705246,31.4386711120605,65.6015930175781,3670144,941,747,196611,3866755,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-06-09 20:49:56.677499,95.45875361433642,47.93750306617882,41.10044910945546,0.01447266517612455,6.0,-47.96,1.646109783506203,-47.93,0.2789,0.4761,2.78,0.8709,0.915,1.132,0.6280413554783002,0
113609,npp,161,427,0.928179323673248,31.4408187866211,65.601432800293,3670144,165,246,196611,3866755,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-06-10 20:31:01.024593,93.93892655582404,62.794764690223474,51.952278936959154,0.005349397763865704,3.0,-62.82,2.6065528283652384,-62.82,0.2869,0.7904,3.1463,0.5247,0.4676,0.487,0.300726413671717,0
113789,npp,1482,2971,0.416773706674576,31.4357624053955,65.6033020019531,3670144,1481,2394,196611,3866755,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-06-11 21:52:40.647157,-75.1141284211422,45.18780438382088,38.91714047856031,0.007374710400669861,17.0,45.19,1.5732132722552272,45.26,0.295,0.4712,1.9868,0.8801,0.3801,0.3668,0.11000216684119613,0
113959,npp,785,2389,0.562423020601273,31.4386234283447,65.6076202392578,3670144,786,1932,196611,3866755,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-06-12 21:33:53.886393,-77.83546527140793,20.13421394772587,17.746221789195747,0.002385141038065521,13.0,20.14,1.0837787002826917,20.24,0.2645,0.3814,1.7107,1.0873,0.5817,0.6115,0.5284460199687664,0
2933,npp,47,1802,0.297939851880074,31.437292098999,65.6013031005859,3670176,47,1381,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-06-13 21:15:01.791514,95.69159889168633,13.390068806432023,11.832705793592773,0.00026654572512213224,10.0,-13.38,1.015504800579495,-13.16,0.2327,0.4261,2.2,0.9732,0.2885,0.29,0.29,0
114267,npp,2372,1213,0.362641736865044,31.4343681335449,65.6072845458984,3670176,2373,899,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-06-14 20:56:09.698603,96.86187183423432,41.14456014747626,35.6325304139521,9.214310215025792e-08,7.0,-41.19,1.4276677814245327,-41.08,0.2626,0.4491,2.4901,0.9234,0.3541,0.3349,0.3349,0
114382,npp,1598,620,0.246380031108856,31.4341697692871,65.6078872680664,3670176,1596,404,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-06-15 20:37:12.270882,94.15862484416591,58.630872862989044,49.11292002008843,8.011999982385591e-13,4.0,-58.67,2.253202848596432,-58.6,0.3283,0.5986,2.8119,0.6928,0.2584,0.1707,0.1707,0
114496,npp,798,34,0.5551261007785799,31.4344215393066,65.6074066162109,3670176,795,12,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-06-16 20:18:13.063044,91.8250026045906,69.68254964596716,56.13255513920904,2.4794324201414858e-17,1.0,-69.7,3.5496478698597698,-69.67,0.4228,1.0457,3.5927,0.3965,0.2765,0.2201,0.2201,0
114617,npp,2193,2580,0.12500000008657197,31.4386882781982,65.6061325073242,3670176,2194,2085,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-06-17 21:40:03.364566,-77.54602438954096,29.65703325167734,25.98487848971799,2.8411031162878555e-15,14.0,29.65,1.184412938166907,29.84,0.287,0.4169,2.1113,0.9947,0.1682,0.1243,0.1243,0
114731,npp,1479,1996,0.27208587527275097,31.4355201721191,65.6060104370117,3670176,1479,1564,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-06-18 21:21:13.052069,98.93824030111453,2.156319696283809,1.909202708805027,1.5694050158157584e-20,11.0,-2.22,1.0,-1.93,0.266,0.4147,2.9987,1.0,0.2721,0.2721,0.2721,0
114845,npp,739,1409,0.284668266773224,31.4385852813721,65.6075820922852,3670176,740,1058,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-06-19 21:02:20.962078,97.43540820791186,33.240471700792426,29.035669771582228,1.4697448990333864e-24,8.0,-33.28,1.2365102219381485,-33.01,0.2692,0.3878,2.5765,1.0693,0.3313,0.3044,0.3044,0
114958,npp,3030,812,0.1557497698813677,31.4350299835205,65.6025085449219,3670176,3031,600,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-06-20 20:43:25.310284,95.26752986505026,53.81450683811957,45.61323901976679,2.1586447241453192e-24,5.0,-53.85,1.9513309067639726,-53.69,0.3115,0.5299,2.9938,0.7825,0.2229,0.1219,0.1219,0
115096,npp,529,2771,0.1376127758994699,31.4375438690186,65.6057357788086,3670176,530,2227,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-06-22 21:46:12.292716,-76.73734039361345,37.89310567250708,32.9455468290332,5.541812978892999e-25,15.0,37.9,1.357151599901897,38.18,0.2963,0.4489,1.9987,0.9238,0.1853,0.1271,0.1271,0
115209,npp,2895,2189,0.1724170707166195,31.4367122650146,65.60498046875,3670176,2895,1749,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-06-23 21:27:21.927047,-73.151119741462,9.047500818535248,8.003865884322861,3.0683861399995087e-24,12.0,8.99,1.0,9.51,0.2294,0.3518,2.5971,1.1788,0.2353,0.2032,0.2032,0
115321,npp,2163,1603,0.1731559447944164,31.4394664764404,65.6072235107422,3670176,2164,1205,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-06-24 21:08:31.605734,98.45643451934744,24.078667043272254,21.17692578513527,5.657538485197334e-22,9.0,-24.11,1.1367971201176101,-23.72,0.2175,0.4022,2.1279,1.031,0.2132,0.1785,0.1785,0
115436,npp,1390,1008,0.31611074507236503,31.4378414154053,65.6004028320312,3670176,1388,741,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-06-25 20:49:35.951344,95.32250021145175,48.19751454225643,41.30247936170555,3.009139224648377e-18,6.0,-48.22,1.7549928774784245,-47.93,0.2789,0.4761,2.78,0.8709,0.3235,0.2753,0.2753,0
115564,npp,607,419,0.499773025512695,31.4382152557373,65.6026916503906,3670176,604,240,196611,3866787,9267,afg_kandahar_51_65,31.43749532,65.60418632,51,65,afg_kandahar,2012-06-26 20:30:38.516128,93.25305622300041,62.967407390343475,52.06194815415534,2.689735232055342e-13,3.0,-62.99,2.6065528283652384,-62.82,0.2869,0.7904,3.1463,0.5247,0.3032,0.2622,0.2622,0
