lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.566,0.566,0.868
2,0.211,0.402,0.664
3,0.039,0.266,0.451
4,0.038,0.153,0.258
5,0.07,0.061,0.09
6,0.047,-0.011,-0.054
7,-0.006,-0.066,-0.166
8,-0.06,-0.105,-0.244
9,-0.07,-0.132,-0.291
10,-0.063,-0.147,-0.319
11,-0.073,-0.153,-0.337
12,-0.091,-0.15,-0.348
13,-0.099,-0.141,-0.352
14,-0.099,-0.126,-0.353
15,-0.089,-0.107,-0.352
16,-0.084,-0.085,-0.351
17,-0.09,-0.061,-0.349
18,-0.095,-0.037,-0.344
19,-0.085,-0.012,-0.331
20,-0.064,0.012,-0.308
21,-0.037,0.035,-0.267
22,-0.06,0.057,-0.208
23,-0.039,0.076,-0.118
24,0.023,0.092,0.006
25,0.131,0.105,0.171
26,0.256,0.102,0.37
27,0.305,0.102,0.575
28,0.14,0.106,0.73
29,0.001,0.111,0.826
30,0.029,0.11,0.824
31,0.214,0.105,0.725
32,0.321,0.101,0.563
33,0.217,0.097,0.356
34,0.085,0.088,0.163
35,-0.012,0.065,0.003
36,-0.026,0.034,-0.115
37,-0.025,0.005,-0.203
38,-0.045,-0.017,-0.266
39,-0.072,-0.036,-0.306
40,-0.089,-0.053,-0.329
41,-0.095,-0.068,-0.341
42,-0.085,-0.079,-0.346
43,-0.085,-0.085,-0.348
44,-0.096,-0.086,-0.351
45,-0.107,-0.083,-0.352
46,-0.104,-0.076,-0.35
47,-0.089,-0.065,-0.345
48,-0.071,-0.048,-0.335
49,-0.069,-0.026,-0.318
50,-0.073,-0.003,-0.291
51,-0.054,0.019,-0.243
52,-0.002,0.036,-0.165
53,0.057,0.049,-0.052
54,0.048,0.065,0.088
55,0.008,0.086,0.251
56,0.041,0.106,0.439
57,0.231,0.116,0.642
58,0.45,0.118,0.813
59,0.483,0.117,0.872
60,0.243,0.115,0.775
61,0.029,0.108,0.602
62,-0.036,0.093,0.418
63,0.033,0.073,0.242
64,0.068,0.057,0.081
65,0.015,0.045,-0.061
66,-0.034,0.031,-0.166
67,-0.06,0.011,-0.238
68,-0.06,-0.012,-0.284
69,-0.058,-0.034,-0.312
70,-0.067,-0.053,-0.329
71,-0.084,-0.067,-0.34
72,-0.098,-0.077,-0.346
73,-0.092,-0.084,-0.347
74,-0.084,-0.087,-0.346
75,-0.083,-0.085,-0.346
76,-0.093,-0.077,-0.345
77,-0.094,-0.065,-0.34
78,-0.082,-0.05,-0.328
79,-0.057,-0.034,-0.304
80,-0.025,-0.014,-0.263
81,-0.023,0.012,-0.203
82,-0.018,0.041,-0.116
83,0.045,0.063,0.005
84,0.146,0.074,0.164
85,0.23,0.075,0.354
86,0.194,0.079,0.54
87,0.032,0.086,0.684
88,-0.046,0.091,0.775
89,0.056,0.09,0.779
90,0.242,0.085,0.691
91,0.271,0.082,0.527
92,0.147,0.078,0.331
93,0.046,0.065,0.151
94,-0.015,0.042,0.004
95,-0.014,0.017,-0.11
96,-0.011,-0.005,-0.196
97,-0.041,-0.021,-0.259
98,-0.075,-0.036,-0.3
99,-0.077,-0.05,-0.321
100,-0.078,-0.063,-0.333
101,-0.074,-0.072,-0.339
102,-0.08,-0.076,-0.342
103,-0.096,-0.076,-0.345
104,-0.103,-0.073,-0.346
105,-0.095,-0.065,-0.344
106,-0.08,-0.055,-0.338
107,-0.072,-0.041,-0.33
108,-0.075,-0.022,-0.315
109,-0.066,-0.003,-0.288
110,-0.044,0.014,-0.242
111,0.01,0.026,-0.165
112,0.061,0.038,-0.057
113,0.042,0.055,0.074
114,0.021,0.075,0.231
115,0.095,0.092,0.413
116,0.249,0.099,0.6
117,0.392,0.1,0.749
118,0.321,0.1,0.785
119,0.09,0.099,0.705
120,-0.007,0.091,0.567
121,-0.003,0.076,0.402
122,0.067,0.059,0.239
123,0.073,0.047,0.082
124,0.027,0.038,-0.052
125,-0.027,0.023,-0.154
126,-0.057,0.003,-0.227
127,-0.045,-0.02,-0.274
128,-0.05,-0.041,-0.305
129,-0.07,-0.057,-0.324
130,-0.089,-0.071,-0.335
131,-0.1,-0.081,-0.341
132,-0.096,-0.089,-0.343
133,-0.09,-0.092,-0.343
134,-0.092,-0.09,-0.342
135,-0.102,-0.082,-0.341
136,-0.104,-0.071,-0.337
137,-0.085,-0.057,-0.324
138,-0.062,-0.042,-0.301
139,-0.046,-0.022,-0.264
140,-0.04,0.002,-0.208
141,-0.017,0.026,-0.124
142,0.041,0.043,-0.009
143,0.129,0.051,0.142
144,0.193,0.056,0.318
145,0.102,0.065,0.485
146,-0.031,0.074,0.626
147,-0.039,0.08,0.721
148,0.117,0.079,0.738
149,0.27,0.076,0.667
150,0.237,0.072,0.513
151,0.118,0.068,0.332
152,0.024,0.054,0.161
153,0.003,0.033,0.021
154,0.022,0.012,-0.091
155,-0.002,-0.005,-0.183
156,-0.038,-0.017,-0.249
157,-0.067,-0.029,-0.29
158,-0.083,-0.042,-0.315
159,-0.082,-0.056,-0.328
160,-0.083,-0.066,-0.335
161,-0.1,-0.072,-0.34
162,-0.111,-0.075,-0.343
163,-0.11,-0.075,-0.342
164,-0.097,-0.071,-0.34
165,-0.085,-0.064,-0.335
166,-0.082,-0.052,-0.327
167,-0.086,-0.038,-0.314
168,-0.069,-0.022,-0.287
169,-0.02,-0.009,-0.24
170,0.02,0.001,-0.169
171,0.044,0.014,-0.069
172,0.036,0.032,0.054
173,0.027,0.052,0.201
174,0.08,0.066,0.372
175,0.211,0.072,0.552
176,0.309,0.073,0.697
177,0.164,0.074,0.742
178,-0.016,0.073,0.693
179,-0.061,0.065,0.575
180,0.012,0.053,0.424
181,0.101,0.041,0.265
182,0.099,0.033,0.107
183,0.041,0.027,-0.03
184,-0.019,0.013,-0.137
185,-0.038,-0.005,-0.212
186,-0.033,-0.025,-0.265
187,-0.055,-0.042,-0.299
188,-0.083,-0.055,-0.321
189,-0.1,-0.067,-0.332
190,-0.101,-0.077,-0.336
191,-0.094,-0.085,-0.338
192,-0.088,-0.088,-0.338
193,-0.092,-0.085,-0.337
194,-0.1,-0.078,-0.336
195,-0.091,-0.069,-0.331
196,-0.075,-0.057,-0.319
197,-0.051,-0.044,-0.299
198,-0.041,-0.027,-0.265
199,-0.038,-0.007,-0.21
200,-0.008,0.012,-0.132
201,0.051,0.025,-0.024
202,0.105,0.031,0.116
203,0.099,0.038,0.275
204,0.002,0.049,0.434
205,-0.065,0.061,0.582
206,-0.025,0.068,0.693
207,0.144,0.069,0.733
208,0.276,0.067,0.678
209,0.196,0.065,0.534
210,0.077,0.059,0.358
211,0.021,0.045,0.191
212,0.034,0.025,0.048
213,0.047,0.008,-0.071
214,0.025,-0.004,-0.167
215,-0.025,-0.012,-0.24
216,-0.07,-0.024,-0.286
217,-0.084,-0.038,-0.311
218,-0.084,-0.051,-0.324
219,-0.087,-0.061,-0.331
220,-0.099,-0.068,-0.336
221,-0.109,-0.072,-0.339
222,-0.105,-0.073,-0.338
223,-0.094,-0.07,-0.336
224,-0.08,-0.064,-0.332
225,-0.084,-0.054,-0.325
226,-0.082,-0.042,-0.311
227,-0.064,-0.03,-0.285
228,-0.032,-0.02,-0.242
229,0.004,-0.009,-0.175
230,0.018,0.006,-0.083
231,0.004,0.026,0.032
232,0.031,0.046,0.175
233,0.119,0.059,0.346
234,0.223,0.064,0.524
235,0.24,0.067,0.668
236,0.076,0.071,0.728
237,-0.061,0.071,0.704
238,-0.051,0.065,0.605
239,0.086,0.056,0.465
240,0.176,0.047,0.301
241,0.119,0.042,0.129
242,0.043,0.033,-0.015
243,-0.009,0.018,-0.124
244,-0.027,-0.004,-0.204
245,-0.038,-0.025,-0.26
246,-0.061,-0.041,-0.296
247,-0.087,-0.055,-0.317
248,-0.101,-0.067,-0.328
249,-0.099,-0.077,-0.332
250,-0.088,-0.083,-0.333
251,-0.087,-0.085,-0.333
252,-0.093,-0.082,-0.334
253,-0.098,-0.075,-0.332
254,-0.093,-0.066,-0.327
255,-0.075,-0.053,-0.316
256,-0.049,-0.038,-0.296
257,-0.045,-0.02,-0.265
258,-0.04,0.0,-0.215
259,-0.01,0.018,-0.14
260,0.036,0.03,-0.036
261,0.078,0.038,0.1
262,0.064,0.048,0.256
263,-0.006,0.064,0.418
264,-0.016,0.078,0.576
265,0.071,0.084,0.703
266,0.277,0.085,0.768
267,0.32,0.085,0.716
268,0.202,0.083,0.568
269,0.067,0.076,0.387
270,0.006,0.059,0.214
271,0.043,0.039,0.066
272,0.057,0.023,-0.058
273,0.013,0.013,-0.161
274,-0.045,0.002,-0.236
275,-0.068,-0.013,-0.281
276,-0.078,-0.031,-0.306
277,-0.081,-0.048,-0.319
278,-0.088,-0.062,-0.326
279,-0.101,-0.073,-0.331
280,-0.109,-0.08,-0.333
281,-0.101,-0.083,-0.332
282,-0.09,-0.084,-0.33
283,-0.088,-0.08,-0.327
284,-0.087,-0.071,-0.32
285,-0.085,-0.061,-0.307
286,-0.079,-0.049,-0.284
287,-0.047,-0.037,-0.243
288,-0.017,-0.023,-0.178
289,-0.026,-0.004,-0.093
290,-0.036,0.018,0.018
291,0.017,0.038,0.162
292,0.121,0.048,0.336
293,0.233,0.053,0.521
294,0.192,0.057,0.669
295,0.006,0.061,0.741
296,-0.09,0.063,0.728
297,-0.008,0.058,0.636
298,0.153,0.052,0.497
299,0.203,0.047,0.322
300,0.122,0.046,0.144
301,0.035,0.036,-0.004
302,-0.02,0.017,-0.117
303,-0.03,-0.007,-0.198
304,-0.041,-0.029,-0.255
305,-0.071,-0.046,-0.291
306,-0.093,-0.06,-0.311
307,-0.1,-0.072,-0.321
308,-0.096,-0.083,-0.325
309,-0.091,-0.089,-0.326
310,-0.093,-0.09,-0.327
311,-0.098,-0.088,-0.327
312,-0.103,-0.081,-0.326
313,-0.093,-0.072,-0.32
314,-0.077,-0.06,-0.31
315,-0.066,-0.044,-0.292
316,-0.067,-0.024,-0.263
317,-0.061,-0.004,-0.214
318,-0.035,0.013,-0.143
319,0.014,0.024,-0.039
320,0.057,0.034,0.097
321,0.018,0.048,0.25
322,-0.041,0.066,0.416
323,0.011,0.08,0.584
324,0.183,0.086,0.734
325,0.395,0.087,0.813
326,0.369,0.088,0.749
327,0.178,0.087,0.584
328,0.024,0.078,0.393
329,-0.005,0.061,0.217
330,0.041,0.043,0.068
331,0.031,0.03,-0.061
332,-0.014,0.02,-0.163
333,-0.058,0.006,-0.234
334,-0.075,-0.013,-0.275
335,-0.074,-0.033,-0.299
336,-0.08,-0.051,-0.312
337,-0.091,-0.066,-0.32
338,-0.103,-0.077,-0.324
339,-0.102,-0.085,-0.325
340,-0.094,-0.089,-0.324
341,-0.083,-0.089,-0.321
342,-0.082,-0.084,-0.319
343,-0.088,-0.075,-0.314
344,-0.084,-0.062,-0.301
345,-0.066,-0.048,-0.277
346,-0.043,-0.034,-0.238
347,-0.036,-0.015,-0.178
348,-0.051,0.01,-0.096
349,-0.037,0.036,0.016
350,0.04,0.056,0.164
351,0.167,0.063,0.344
352,0.252,0.066,0.532
353,0.13,0.07,0.673
354,-0.015,0.075,0.759
355,-0.036,0.077,0.749
356,0.105,0.073,0.654
357,0.245,0.068,0.506
358,0.211,0.067,0.317
359,0.11,0.064,0.136
360,0.016,0.048,-0.011
361,-0.023,0.022,-0.12
362,-0.026,-0.005,-0.197
363,-0.048,-0.028,-0.253
364,-0.08,-0.046,-0.287
365,-0.095,-0.062,-0.306
366,-0.102,-0.076,-0.315
367,-0.099,-0.087,-0.319
368,-0.091,-0.093,-0.32
369,-0.098,-0.094,-0.322
370,-0.107,-0.091,-0.323
371,-0.107,-0.085,-0.321
372,-0.093,-0.075,-0.316
373,-0.08,-0.062,-0.306
374,-0.072,-0.043,-0.288
375,-0.075,-0.021,-0.26
376,-0.084,0.003,-0.215
377,-0.049,0.027,-0.143
378,0.008,0.05,-0.038
379,0.026,0.072,0.095
380,-0.0,0.091,0.249
381,-0.013,0.108,0.418
382,0.107,0.12,0.594
383,0.337,0.128,0.752
384,0.51,0.132,0.825
385,0.327,0.131,0.732
386,0.111,0.124,0.562
387,0.012,0.112,0.377
388,0.02,0.096,0.207
389,0.039,0.075,0.058
390,0.014,0.05,-0.068
391,-0.032,0.022,-0.164
392,-0.069,-0.008,-0.23
393,-0.076,-0.038,-0.269
394,-0.072,-0.067,-0.292
395,-0.08,-0.092,-0.305
396,-0.092,-0.112,-0.313
397,-0.103,-0.124,-0.318
398,-0.105,-0.125,-0.319
399,-0.096,-0.11,-0.318
400,-0.089,-0.078,-0.317
