lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.549,0.549,0.858
2,0.198,0.382,0.644
3,0.012,0.245,0.427
4,0.006,0.134,0.239
5,0.043,0.046,0.076
6,0.036,-0.021,-0.062
7,-0.011,-0.07,-0.167
8,-0.052,-0.104,-0.239
9,-0.055,-0.125,-0.283
10,-0.049,-0.135,-0.309
11,-0.057,-0.136,-0.324
12,-0.074,-0.13,-0.332
13,-0.08,-0.117,-0.335
14,-0.073,-0.101,-0.334
15,-0.063,-0.081,-0.332
16,-0.052,-0.06,-0.331
17,-0.061,-0.037,-0.331
18,-0.07,-0.015,-0.329
19,-0.065,0.007,-0.317
20,-0.044,0.028,-0.296
21,-0.026,0.047,-0.259
22,-0.059,0.063,-0.206
23,-0.038,0.077,-0.12
24,0.032,0.088,0.0
25,0.144,0.097,0.162
26,0.27,0.09,0.36
27,0.277,0.088,0.559
28,0.101,0.09,0.714
29,-0.058,0.093,0.812
30,-0.025,0.091,0.815
31,0.153,0.087,0.715
32,0.275,0.084,0.551
33,0.204,0.083,0.344
34,0.086,0.075,0.152
35,-0.014,0.055,-0.005
36,-0.024,0.028,-0.118
37,-0.016,0.004,-0.2
38,-0.029,-0.015,-0.259
39,-0.057,-0.028,-0.297
40,-0.066,-0.041,-0.317
41,-0.063,-0.051,-0.326
42,-0.055,-0.059,-0.329
43,-0.057,-0.064,-0.33
44,-0.072,-0.063,-0.332
45,-0.085,-0.06,-0.334
46,-0.081,-0.054,-0.333
47,-0.073,-0.045,-0.329
48,-0.059,-0.03,-0.32
49,-0.06,-0.011,-0.306
50,-0.06,0.009,-0.281
51,-0.034,0.026,-0.235
52,0.019,0.037,-0.161
53,0.066,0.044,-0.054
54,0.036,0.055,0.075
55,-0.009,0.073,0.231
56,0.036,0.09,0.416
57,0.203,0.099,0.621
58,0.425,0.1,0.803
59,0.433,0.099,0.868
60,0.202,0.097,0.764
61,0.001,0.09,0.583
62,-0.061,0.075,0.394
63,-0.01,0.058,0.22
64,0.042,0.044,0.067
65,0.014,0.036,-0.067
66,-0.021,0.027,-0.166
67,-0.05,0.012,-0.234
68,-0.04,-0.007,-0.276
69,-0.037,-0.025,-0.302
70,-0.048,-0.04,-0.317
71,-0.069,-0.051,-0.326
72,-0.08,-0.059,-0.33
73,-0.072,-0.065,-0.329
74,-0.061,-0.068,-0.327
75,-0.059,-0.065,-0.327
76,-0.068,-0.059,-0.327
77,-0.076,-0.049,-0.325
78,-0.065,-0.038,-0.314
79,-0.041,-0.026,-0.293
80,-0.019,-0.01,-0.256
81,-0.02,0.012,-0.2
82,-0.011,0.035,-0.118
83,0.048,0.053,-0.001
84,0.165,0.059,0.157
85,0.218,0.058,0.341
86,0.155,0.059,0.52
87,-0.021,0.064,0.66
88,-0.094,0.067,0.756
89,-0.002,0.066,0.764
90,0.183,0.063,0.676
91,0.232,0.061,0.51
92,0.128,0.059,0.312
93,0.029,0.051,0.132
94,-0.026,0.032,-0.01
95,-0.015,0.011,-0.115
96,0.003,-0.007,-0.193
97,-0.013,-0.019,-0.251
98,-0.066,-0.028,-0.291
99,-0.064,-0.038,-0.31
100,-0.054,-0.048,-0.318
101,-0.05,-0.055,-0.322
102,-0.053,-0.058,-0.324
103,-0.072,-0.057,-0.326
104,-0.077,-0.053,-0.327
105,-0.073,-0.047,-0.326
106,-0.061,-0.039,-0.322
107,-0.057,-0.027,-0.315
108,-0.06,-0.013,-0.302
109,-0.052,0.002,-0.277
110,-0.031,0.012,-0.233
111,0.021,0.017,-0.159
112,0.046,0.023,-0.059
113,0.014,0.035,0.061
114,-0.015,0.05,0.209
115,0.046,0.063,0.386
116,0.207,0.068,0.578
117,0.333,0.068,0.733
118,0.286,0.067,0.78
119,0.044,0.065,0.691
120,-0.05,0.058,0.545
121,-0.052,0.045,0.377
122,0.034,0.031,0.219
123,0.059,0.022,0.069
124,0.019,0.018,-0.059
125,-0.041,0.009,-0.156
126,-0.065,-0.006,-0.223
127,-0.056,-0.023,-0.267
128,-0.048,-0.039,-0.295
129,-0.059,-0.05,-0.312
130,-0.072,-0.058,-0.32
131,-0.081,-0.065,-0.324
132,-0.069,-0.07,-0.323
133,-0.062,-0.072,-0.322
134,-0.065,-0.07,-0.323
135,-0.073,-0.065,-0.323
136,-0.076,-0.057,-0.32
137,-0.065,-0.047,-0.31
138,-0.049,-0.036,-0.29
139,-0.041,-0.021,-0.255
140,-0.042,-0.002,-0.202
141,-0.018,0.018,-0.123
142,0.054,0.031,-0.011
143,0.133,0.035,0.134
144,0.155,0.036,0.3
145,0.061,0.043,0.46
146,-0.066,0.049,0.6
147,-0.101,0.054,0.697
148,0.059,0.053,0.722
149,0.222,0.05,0.651
150,0.208,0.048,0.494
151,0.068,0.046,0.306
152,-0.007,0.035,0.14
153,-0.026,0.018,0.007
154,0.011,0.002,-0.093
155,0.024,-0.009,-0.173
156,-0.011,-0.016,-0.237
157,-0.046,-0.022,-0.278
158,-0.055,-0.03,-0.3
159,-0.054,-0.039,-0.311
160,-0.057,-0.047,-0.317
161,-0.076,-0.051,-0.321
162,-0.087,-0.053,-0.323
163,-0.087,-0.053,-0.323
164,-0.074,-0.051,-0.321
165,-0.064,-0.046,-0.318
166,-0.06,-0.037,-0.311
167,-0.067,-0.026,-0.3
168,-0.054,-0.017,-0.276
169,-0.013,-0.01,-0.231
170,0.027,-0.006,-0.164
171,0.031,0.0,-0.073
172,0.001,0.013,0.04
173,-0.01,0.029,0.18
174,0.071,0.04,0.35
175,0.187,0.043,0.531
176,0.261,0.043,0.679
177,0.096,0.044,0.72
178,-0.069,0.043,0.66
179,-0.117,0.037,0.539
180,-0.033,0.028,0.395
181,0.07,0.02,0.243
182,0.095,0.016,0.094
183,0.031,0.013,-0.038
184,-0.021,0.005,-0.137
185,-0.033,-0.009,-0.206
186,-0.022,-0.024,-0.255
187,-0.036,-0.035,-0.286
188,-0.06,-0.044,-0.305
189,-0.076,-0.051,-0.315
190,-0.073,-0.058,-0.317
191,-0.064,-0.064,-0.317
192,-0.056,-0.066,-0.317
193,-0.063,-0.064,-0.317
194,-0.074,-0.059,-0.318
195,-0.076,-0.052,-0.315
196,-0.066,-0.045,-0.306
197,-0.048,-0.036,-0.288
198,-0.04,-0.024,-0.256
199,-0.037,-0.009,-0.205
200,0.0,0.004,-0.131
201,0.049,0.011,-0.03
202,0.1,0.012,0.104
203,0.062,0.015,0.254
204,-0.042,0.023,0.408
205,-0.122,0.033,0.552
206,-0.043,0.039,0.672
207,0.113,0.041,0.719
208,0.22,0.04,0.661
209,0.153,0.04,0.511
210,0.052,0.037,0.334
211,-0.015,0.026,0.169
212,0.003,0.011,0.034
213,0.038,0.0,-0.073
214,0.032,-0.005,-0.161
215,-0.014,-0.009,-0.23
216,-0.056,-0.015,-0.274
217,-0.066,-0.025,-0.297
218,-0.057,-0.036,-0.308
219,-0.06,-0.045,-0.314
220,-0.072,-0.051,-0.317
221,-0.081,-0.055,-0.319
222,-0.076,-0.057,-0.318
223,-0.067,-0.056,-0.317
224,-0.055,-0.053,-0.314
225,-0.057,-0.046,-0.309
226,-0.063,-0.039,-0.298
227,-0.06,-0.033,-0.277
228,-0.039,-0.028,-0.237
229,-0.005,-0.023,-0.173
230,-0.004,-0.012,-0.087
231,-0.034,0.004,0.017
232,-0.006,0.019,0.156
233,0.079,0.029,0.325
234,0.177,0.032,0.506
235,0.165,0.035,0.652
236,-0.002,0.037,0.709
237,-0.125,0.038,0.676
238,-0.076,0.035,0.576
239,0.064,0.03,0.442
240,0.151,0.026,0.285
241,0.126,0.027,0.122
242,0.059,0.025,-0.016
243,-0.009,0.015,-0.123
244,-0.023,-0.001,-0.198
245,-0.017,-0.017,-0.249
246,-0.037,-0.031,-0.283
247,-0.066,-0.04,-0.303
248,-0.078,-0.048,-0.312
249,-0.072,-0.056,-0.314
250,-0.061,-0.061,-0.313
251,-0.062,-0.064,-0.314
252,-0.069,-0.062,-0.315
253,-0.083,-0.058,-0.316
254,-0.075,-0.052,-0.312
255,-0.056,-0.045,-0.302
256,-0.039,-0.035,-0.285
257,-0.04,-0.022,-0.257
258,-0.041,-0.008,-0.21
259,-0.014,0.004,-0.14
260,0.025,0.01,-0.042
261,0.036,0.013,0.084
262,0.003,0.022,0.233
263,-0.078,0.035,0.391
264,-0.073,0.047,0.553
265,0.033,0.053,0.691
266,0.27,0.055,0.766
267,0.304,0.056,0.707
268,0.189,0.056,0.552
269,0.043,0.051,0.365
270,-0.015,0.038,0.195
271,0.001,0.023,0.051
272,0.031,0.013,-0.064
273,0.012,0.008,-0.159
274,-0.039,0.004,-0.23
275,-0.057,-0.005,-0.271
276,-0.06,-0.017,-0.293
277,-0.058,-0.031,-0.304
278,-0.064,-0.042,-0.31
279,-0.076,-0.05,-0.313
280,-0.079,-0.056,-0.314
281,-0.074,-0.059,-0.313
282,-0.063,-0.06,-0.312
283,-0.058,-0.058,-0.309
284,-0.057,-0.053,-0.305
285,-0.054,-0.046,-0.294
286,-0.058,-0.039,-0.275
287,-0.027,-0.032,-0.236
288,-0.005,-0.021,-0.176
289,-0.029,-0.005,-0.099
290,-0.037,0.014,0.006
291,0.016,0.032,0.146
292,0.112,0.039,0.322
293,0.194,0.041,0.51
294,0.137,0.042,0.66
295,-0.049,0.045,0.732
296,-0.129,0.045,0.718
297,-0.043,0.042,0.62
298,0.123,0.038,0.481
299,0.194,0.037,0.311
300,0.149,0.039,0.14
301,0.055,0.034,-0.006
302,-0.009,0.018,-0.117
303,-0.032,-0.002,-0.196
304,-0.032,-0.02,-0.247
305,-0.051,-0.034,-0.28
306,-0.072,-0.044,-0.298
307,-0.076,-0.053,-0.307
308,-0.068,-0.061,-0.309
309,-0.066,-0.066,-0.309
310,-0.068,-0.067,-0.309
311,-0.073,-0.066,-0.309
312,-0.078,-0.061,-0.309
313,-0.075,-0.055,-0.307
314,-0.057,-0.046,-0.298
315,-0.042,-0.034,-0.281
316,-0.048,-0.019,-0.255
317,-0.056,-0.003,-0.212
318,-0.025,0.008,-0.145
319,0.014,0.015,-0.047
320,0.023,0.021,0.079
321,-0.035,0.033,0.226
322,-0.08,0.048,0.39
323,-0.022,0.061,0.566
324,0.17,0.068,0.729
325,0.376,0.071,0.812
326,0.343,0.071,0.739
327,0.146,0.07,0.565
328,0.007,0.061,0.373
329,-0.027,0.048,0.2
330,0.021,0.034,0.057
331,0.031,0.025,-0.065
332,0.003,0.019,-0.16
333,-0.041,0.011,-0.228
334,-0.052,-0.003,-0.266
335,-0.057,-0.019,-0.288
336,-0.055,-0.035,-0.299
337,-0.07,-0.048,-0.305
338,-0.084,-0.057,-0.308
339,-0.084,-0.063,-0.309
340,-0.077,-0.067,-0.307
341,-0.064,-0.068,-0.306
342,-0.053,-0.065,-0.303
343,-0.062,-0.058,-0.3
344,-0.063,-0.049,-0.289
345,-0.05,-0.04,-0.269
346,-0.032,-0.029,-0.232
347,-0.034,-0.013,-0.177
348,-0.049,0.009,-0.099
349,-0.031,0.032,0.008
350,0.053,0.049,0.154
351,0.157,0.054,0.332
352,0.213,0.055,0.519
353,0.084,0.058,0.664
354,-0.054,0.062,0.749
355,-0.065,0.063,0.737
356,0.075,0.061,0.64
357,0.217,0.06,0.491
358,0.218,0.061,0.307
359,0.126,0.06,0.129
360,0.029,0.046,-0.016
361,-0.018,0.024,-0.122
362,-0.028,-0.0,-0.197
363,-0.039,-0.021,-0.247
364,-0.061,-0.037,-0.278
365,-0.076,-0.049,-0.294
366,-0.074,-0.06,-0.301
367,-0.07,-0.068,-0.303
368,-0.065,-0.073,-0.303
369,-0.071,-0.073,-0.303
370,-0.08,-0.069,-0.304
371,-0.084,-0.063,-0.304
372,-0.074,-0.054,-0.301
373,-0.06,-0.042,-0.292
374,-0.057,-0.025,-0.277
375,-0.06,-0.006,-0.252
376,-0.07,0.015,-0.211
377,-0.036,0.036,-0.144
378,0.018,0.057,-0.044
379,0.01,0.075,0.08
380,-0.029,0.092,0.227
381,-0.015,0.106,0.397
382,0.135,0.116,0.582
383,0.338,0.123,0.748
384,0.501,0.126,0.826
385,0.324,0.125,0.725
386,0.132,0.119,0.549
387,0.008,0.108,0.358
388,0.011,0.094,0.191
389,0.029,0.076,0.046
390,0.023,0.054,-0.074
391,-0.023,0.03,-0.165
392,-0.056,0.004,-0.225
393,-0.058,-0.022,-0.261
394,-0.056,-0.047,-0.281
395,-0.061,-0.07,-0.293
396,-0.076,-0.087,-0.299
397,-0.082,-0.097,-0.301
398,-0.08,-0.098,-0.301
399,-0.07,-0.086,-0.3
400,-0.061,-0.058,-0.299
