gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,408,829,1.34794342517853,31.5310344696045,65.5978775024414,3670144,408,619,196611,3866755,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-04-01 20:44:29.872047,94.99217241082496,53.35760237783399,45.27415168163847,0.00865348598447672,5.0,-53.4,1.9513309067639726,-53.75,0.3357,0.5878,2.701,0.771,0.8427,1.0393,0.7642504179938113,0
100994,npp,2303,3923,0.12500000070099931,31.5280284881592,65.5962753295898,3670176,2300,3128,196611,3866787,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-04-01 22:24:43.798834,-70.76669224832612,67.71563660110304,55.026683729331666,4.272861935011225e-06,22.0,67.72,3.3166247903554,67.48,0.3816,0.7187,2.3982,0.6306,0.2742,0.0788,0.0788,0
101490,npp,2630,1622,4.81800270080566,31.5290699005127,65.6007843017578,3670144,2630,1221,196611,3866755,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-04-05 21:09:40.199962,98.66828413653931,23.099271855177836,20.32878791812276,0.10413699549378518,9.0,-23.16,1.0837787002826917,-23.92,0.2509,0.4135,2.0287,1.0961,4.5172,5.2808,1.9708232884957977,0
101613,npp,1883,1028,7.7488055229187,31.526273727417,65.5997619628906,3670144,1882,755,196611,3866755,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-04-06 20:50:46.296810,95.85090237264203,47.5207370604742,40.773859670339554,0.17468847404321802,6.0,-47.57,1.646109783506203,-48.0,0.3144,0.5009,2.5171,0.9047,4.8562,7.0106,1.4581565277301909,0
101994,npp,1748,2401,2.04625689983368,31.5319938659668,65.6022720336914,3670144,1749,1942,196611,3866755,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-04-09 21:34:45.206374,-78.19748704059761,20.78415791137235,18.314464374977458,0.042629443513866896,13.0,20.77,1.0837787002826917,20.03,0.2635,0.3895,1.9399,1.1635,1.9819,2.3809,1.025930379585858,0
102482,npp,1795,49,0.495957106351852,31.5306758880615,65.6004791259766,3670176,1798,20,196611,3866787,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-04-13 20:19:09.552028,92.09920059669473,69.44723147710667,56.011092936492034,1.0496777175051573e-07,1.0,-69.47,3.5496478698597698,-69.7,0.5703,1.0894,3.1582,0.416,0.286,0.2063,0.2063,0
102490,npp,804,3176,0.587386697530746,31.5299453735352,65.6007614135742,3670144,806,2533,196611,3866755,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-04-13 21:59:44.829134,-74.53256574227798,51.50539882511821,43.87664357023414,0.002497382367920281,18.0,51.52,1.847645286154319,51.07,0.3222,0.5384,1.7439,0.8417,0.4797,0.4944,0.4150211256783313,0
539,npp,124,2594,0.315752521157265,31.5280532836914,65.5996856689453,3670176,124,2096,196611,3866787,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-04-14 21:40:58.033985,-76.63799422400965,30.316834876305354,26.55211437681619,0.0001563729969627504,14.0,30.31,1.184412938166907,29.65,0.283,0.4606,2.0603,0.984,0.3309,0.3107,0.3107,0
103338,npp,867,2207,0.289103135466576,31.5323886871338,65.5980072021484,3670176,867,1767,196611,3866787,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-04-20 21:28:24.096009,-79.64660736331648,10.070588972994447,8.908029543582094,4.7800534883234866e-24,12.0,10.03,1.0,9.28,0.2619,0.4119,2.6138,1.1002,0.3304,0.3181,0.3181,0
103574,npp,2467,1028,0.240817919373512,31.5284461975098,65.6037139892578,3670176,2468,755,196611,3866787,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-04-22 20:50:39.846907,96.0369878932003,47.5320575625468,40.78538961729309,2.7201508987503324e-24,6.0,-47.57,1.646109783506203,-48.0,0.3144,0.5009,2.5171,0.9047,0.2952,0.2179,0.2179,0
103694,npp,1691,438,0.630561172962189,31.5309600830078,65.6012954711914,3670176,1690,254,196611,3866787,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-04-23 20:31:42.390384,93.46899604247994,62.56766988385965,51.810121969841965,2.3892433202247205e-22,3.0,-62.6,2.6065528283652384,-62.86,0.3863,0.8016,2.9741,0.5654,0.3876,0.3565,0.3565,0
103702,npp,608,3551,0.24506162852048902,31.526216506958,65.5991744995117,3670176,612,2883,196611,3866787,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-04-23 22:12:06.992516,-72.30463176801815,60.79204409641452,50.62542779816822,1.558371353046313e-22,20.0,60.8,2.4157378735459294,60.52,0.3795,0.5883,2.191,0.7703,0.3111,0.1888,0.1888,0
103818,npp,3017,2982,0.396896034479141,31.5271511077881,65.5995254516602,3670176,3017,2402,196611,3866787,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-04-24 21:53:23.772269,-74.97738332490918,45.557453315940315,39.21791158312047,4.94567445099295e-22,17.0,45.57,1.5732132722552272,45.09,0.3232,0.5315,1.67,0.8527,0.3677,0.3384,0.3384,0
104170,npp,853,1225,0.29477067291736603,31.5278873443604,65.6004333496094,3670176,854,910,196611,3866787,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-04-27 20:56:54.534605,96.93393290282187,40.68377676288032,35.25869047739272,4.2316153352753515e-13,7.0,-40.74,1.4276677814245327,-41.19,0.2915,0.4711,2.06,0.9621,0.3297,0.2836,0.2836,0
104287,npp,85,633,0.16523237526416779,31.5316200256348,65.6032257080078,3670176,87,416,196611,3866787,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-04-28 20:37:58.859604,94.34937357947592,58.32943908052589,48.90838097048833,4.428329628470456e-08,4.0,-58.37,2.2013981571160284,-58.65,0.3328,0.7019,2.7815,0.6457,0.2094,0.1067,0.1067,0
104295,npp,2027,3738,0.12500000004202902,31.5290641784668,65.5987701416016,3670176,2026,3018,196611,3866787,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-04-28 22:18:18.124792,-71.94909971306213,64.48978206017699,53.06097907370706,2.3001744285601387e-16,21.0,64.5,2.8345692104261015,64.23,0.3294,0.674,2.2449,0.6724,0.2595,0.0841,0.0841,0
104405,npp,2363,46,1.089449942111969,31.5291080474854,65.6015396118164,3670144,2362,18,196611,3866755,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-04-29 20:18:59.625833,91.81122876678621,69.4815394382129,56.03240908540998,0.0006360500973838886,1.0,-69.52,3.5496478698597698,-69.7,0.5703,1.0894,3.1582,0.416,0.4532,0.4532,0.4532,0
104414,npp,1372,3174,0.441653847694397,31.5320644378662,65.5991821289062,3670176,1371,2532,196611,3866787,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-04-29 21:59:34.904184,-74.0555257260644,51.450998175568884,43.836639800028166,5.378349226076834e-12,18.0,51.47,1.847645286154319,51.07,0.3222,0.5384,1.7439,0.8417,0.4008,0.3718,0.3718,0
105748,npp,2304,1422,1.4243255853653,31.5270252227783,65.5996246337891,3670144,2306,1069,196611,3866755,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-05-02 21:03:07.461324,96.69749825179669,32.655970407544956,28.544543087884442,0.015524468289214747,8.0,-32.7,1.2365102219381485,-33.19,0.284,0.4336,2.4473,1.0454,1.2545,1.4889,0.9954574126454132,0
105927,npp,1544,826,2.53137159347534,31.5313034057617,65.5982284545898,3670144,1544,616,196611,3866755,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-05-03 20:44:13.577370,95.11081574599915,53.423311845000555,45.32797561003539,0.04100227175175818,5.0,-53.48,1.9513309067639726,-53.75,0.3357,0.5878,2.701,0.771,1.4492,1.9517,0.6484497576287798,0
106478,npp,1419,2204,6.02704191207886,31.530668258667,65.5980453491211,3670144,1419,1764,196611,3866755,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-05-06 21:28:12.543198,-75.61100663089104,9.908154456487145,8.7647767175661,0.10152235193076341,12.0,9.86,1.0,9.28,0.2619,0.4119,2.6138,1.1002,6.0683,6.6311,3.4042292899840287,0
106773,npp,2998,1024,2.88106966018677,31.5294227600098,65.5971908569336,3670144,2999,753,196611,3866755,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-05-08 20:50:28.333014,96.14363485011937,47.64743484251227,40.87630020087305,0.04411155799064428,6.0,-47.7,1.646109783506203,-48.0,0.3144,0.5009,2.5171,0.9047,1.8991,2.6066,1.2045216227155953,0
106888,npp,1138,3549,2.54063534736633,31.5277976989746,65.5973052978516,3670144,1141,2881,196611,3866755,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-05-09 22:11:57.273778,-73.11543363369043,60.74540484718567,50.59384916117711,0.03544088587793074,20.0,60.76,2.4157378735459294,60.52,0.3795,0.5883,2.191,0.7703,1.2614,1.9571,0.830617462888299,0
107056,npp,472,2979,1.13814210891724,31.5291175842285,65.5983047485352,3670144,472,2400,196611,3866755,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-05-10 21:53:12.284991,-75.34792304751109,45.45327755263404,39.1350717328297,0.021867212323899918,17.0,45.47,1.5732132722552272,45.09,0.3232,0.5315,1.67,0.8527,0.8388,0.9705,0.2754543709762013,0
107228,npp,2851,2397,0.701631546020508,31.5316963195801,65.6015701293945,3670144,2852,1939,196611,3866755,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-05-11 21:34:25.513482,-78.00001462843176,20.55842637107755,18.118604429307588,0.01075856194642985,13.0,20.56,1.0837787002826917,20.03,0.2635,0.3895,1.9399,1.1635,0.7412,0.8164,0.4744409361427819,0
107400,npp,2133,1812,0.461614459753036,31.5309867858887,65.6037216186523,3670144,2133,1389,196611,3866755,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-05-12 21:15:35.185835,99.58349268540695,12.775640876593954,11.293150253728879,0.0034082348436814762,10.0,-12.82,1.015504800579495,-13.38,0.2463,0.4043,2.0536,1.1211,0.5097,0.5175,0.4091698344672705,0
107573,npp,1389,1221,0.234971284866333,31.5321617126465,65.6005783081055,3670176,1389,906,196611,3866787,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-05-13 20:56:41.299688,96.47563330815983,40.83758332734964,35.385737857375894,0.0003013614693283989,7.0,-40.89,1.4276677814245327,-41.19,0.2915,0.4711,2.06,0.9621,0.2878,0.2261,0.2261,0
107744,npp,620,629,0.424618512392044,31.5279006958008,65.6010131835938,3670176,619,412,196611,3866787,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-05-14 20:37:45.634532,94.15302304848903,58.42664672496078,48.97783599881729,2.3014563500661883e-08,4.0,-58.46,2.253202848596432,-58.65,0.3328,0.7019,2.7815,0.6457,0.3302,0.2742,0.2742,0
107756,npp,2563,3735,0.12500000063131106,31.5292358398438,65.5984878540039,3670144,2565,3016,196611,3866755,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-05-14 22:18:06.679850,-72.11172707546747,64.43241639392173,53.025595092171635,0.0013987894784696804,21.0,64.45,2.8345692104261015,64.23,0.3294,0.674,2.2449,0.6724,0.2595,0.0841,0.03963971404611856,0
107933,npp,1906,3171,0.1250000000824427,31.5300254821777,65.5994338989258,3670176,1908,2530,196611,3866787,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-05-15 21:59:23.468653,-74.78380409253842,51.36855668192284,43.77332616077434,0.00010744033231063515,18.0,51.38,1.847645286154319,51.07,0.3222,0.5384,1.7439,0.8417,0.2295,0.1052,0.1052,0
108103,npp,1206,2589,0.21683698147535319,31.5263137817383,65.5994110107422,3670176,1206,2092,196611,3866787,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-05-16 21:40:36.702292,-76.67428016792681,30.071919428579946,26.343225573134212,8.68845953700588e-09,14.0,30.07,1.184412938166907,29.65,0.283,0.4606,2.0603,0.984,0.2474,0.2134,0.2134,0
108281,npp,495,2005,0.27555428445339203,31.5314445495605,65.5979690551758,3670176,495,1573,196611,3866787,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-05-17 21:21:46.380073,80.16321205701597,1.8218563897355027,1.6133030114141238,8.969698545749851e-14,11.0,-1.7,1.0,-2.16,0.2714,0.4532,2.7501,1.0,0.2756,0.2756,0.2756,0
108455,npp,2831,1418,0.27482882142067,31.5304927825928,65.6005325317383,3670176,2830,1065,196611,3866787,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-05-18 21:02:54.277187,96.94503419096056,32.82424440294591,28.686635492512554,3.198513418607275e-18,8.0,-32.88,1.2365102219381485,-33.19,0.284,0.4336,2.4473,1.0454,0.3249,0.2873,0.2873,0
108632,npp,2070,823,0.352133929729462,31.528470993042,65.6036758422852,3670176,2071,612,196611,3866787,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-05-19 20:44:00.394315,95.29044257766303,53.5112804260407,45.3931671000255,6.892741274020153e-22,5.0,-53.56,1.9513309067639726,-53.75,0.3357,0.5878,2.701,0.771,0.3324,0.2715,0.2715,0
108645,npp,893,3919,0.551212519407272,31.5308666229248,65.6038818359375,3670176,891,3126,196611,3866787,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-05-19 22:24:14.322234,-70.99183366977667,67.64874203452118,54.9935455783445,1.3144444322071008e-15,22.0,67.66,3.3166247903554,67.48,0.3816,0.7187,2.3982,0.6306,0.4027,0.3476,0.3476,0
108802,npp,1283,237,0.422407984733582,31.5260276794434,65.5970306396484,3670176,1285,121,196611,3866787,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-05-20 20:25:02.949461,92.76759230121468,66.3509567028553,54.20887567408384,3.9418498362353114e-26,2.0,-66.38,3.0,-66.49,0.4671,0.9606,3.2402,0.4718,0.2738,0.1993,0.1993,0
108816,npp,246,3359,0.438399851322174,31.5296306610107,65.6018600463867,3670176,247,2708,196611,3866787,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-05-20 22:05:32.890398,-73.58846645079315,56.36795851783487,47.50681861553754,9.963286746091985e-23,19.0,56.38,2.1127631471468895,56.16,0.3811,0.5944,2.469,0.7624,0.3794,0.3343,0.3343,0
108985,npp,2642,2781,0.12500000026466407,31.5304374694824,65.5992202758789,3670176,2643,2237,196611,3866787,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-05-21 21:46:47.901995,-76.19183156370534,38.29302320011266,33.28322099416751,1.846812442361991e-22,15.0,38.3,1.357151599901897,37.98,0.299,0.4545,1.834,0.9971,0.2104,0.1246,0.1246,0
109157,npp,1940,2200,0.259689629077911,31.5264263153076,65.5975112915039,3670176,1940,1760,196611,3866787,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-05-22 21:27:59.353715,-79.07566560799351,9.647404610963237,8.534509205182891,6.043391362308244e-23,12.0,9.63,1.0,9.28,0.2619,0.4119,2.6138,1.1002,0.301,0.2857,0.2857,0
109679,npp,2734,430,0.554927468299866,31.5306797027588,65.5981597900391,3670176,2732,248,196611,3866787,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-05-25 20:31:15.874338,93.17795599886995,62.736964420647986,51.919049443014465,1.1147149877875704e-17,3.0,-62.76,2.6065528283652384,-62.86,0.3863,0.8016,2.9741,0.5654,0.3586,0.3137,0.3137,0
109691,npp,1653,3544,0.24859657883644098,31.5282039642334,65.6029968261719,3670176,1654,2876,196611,3866787,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-05-25 22:11:42.256447,-73.03547323166906,60.64746835485698,50.524517526403066,1.5013552251316331e-22,20.0,60.65,2.4157378735459294,60.52,0.3795,0.5883,2.191,0.7703,0.3126,0.1915,0.1915,0
109866,npp,985,2974,0.32442130148410797,31.5297145843506,65.6017074584961,3670176,985,2396,196611,3866787,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-05-26 21:52:57.266767,-75.2899402730455,45.284774309023724,38.99747206973095,1.2885054223711559e-20,17.0,45.3,1.5732132722552272,45.09,0.3232,0.5315,1.67,0.8527,0.3216,0.2766,0.2766,0
2276,npp,291,2392,0.22198999673128128,31.5255279541016,65.6022491455078,3670176,291,1934,196611,3866787,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-05-27 21:34:10.502494,-78.00124380493418,20.299246212513307,17.891341044252645,2.2724435333081343e-17,13.0,20.3,1.0837787002826917,20.03,0.2635,0.3895,1.9399,1.1635,0.2986,0.2583,0.2583,0
110213,npp,2642,1806,0.30545045435428597,31.5324954986572,65.5964965820312,3670176,2642,1385,196611,3866787,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-05-28 21:15:20.178415,100.50693397483545,13.109856896551948,11.58679991421748,7.557993295701995e-13,10.0,-13.16,1.015504800579495,-13.38,0.2463,0.4043,2.0536,1.1211,0.3559,0.3424,0.3424,0
110385,npp,1881,1216,0.263572126626968,31.5262470245361,65.5983200073242,3670176,1881,902,196611,3866787,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-05-29 20:56:26.296555,96.74695748104304,41.02474002912333,35.53717296424714,1.6614908254413825e-07,7.0,-41.08,1.4276677814245327,-41.19,0.2915,0.4711,2.06,0.9621,0.3079,0.2536,0.2536,0
110560,npp,1109,624,0.977778851985931,31.5301513671875,65.5973281860352,3670144,1110,408,196611,3866755,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-05-30 20:37:30.634808,94.42808101410097,58.543401820281794,49.05603076405834,0.0014549199437905406,4.0,-58.58,2.253202848596432,-58.65,0.3328,0.7019,2.7815,0.6457,0.5757,0.6314,0.5851556167410543,0
110735,npp,311,38,2.44718670845032,31.5280113220215,65.5961837768555,3670144,312,15,196611,3866755,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-05-31 20:18:31.417777,91.95142371404451,69.61971945405939,56.10394653623976,0.012606159664027608,1.0,-69.64,3.5496478698597698,-69.7,0.5703,1.0894,3.1582,0.416,0.8357,1.018,0.6173153565494867,0
110745,npp,2394,3165,0.12500000007225381,31.5272026062012,65.6030807495117,3670176,2393,2526,196611,3866787,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-05-31 21:59:06.696769,-74.2956411971926,51.19894253277115,43.64062813891181,9.743596765923244e-06,18.0,51.21,1.847645286154319,51.07,0.3222,0.5384,1.7439,0.8417,0.2295,0.1052,0.1052,0
112076,npp,1707,2583,0.81065958738327,31.5310020446777,65.6027221679688,3670144,1707,2088,196611,3866755,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-06-01 21:40:19.934631,-76.02520997142919,29.79139032071275,26.101820928513444,0.006610184455211416,14.0,29.79,1.184412938166907,29.65,0.283,0.4606,2.0603,0.984,0.7488,0.7977,0.5875964099957863,0
112248,npp,995,2000,2.20684838294983,31.5288276672363,65.6004104614258,3670144,995,1568,196611,3866755,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-06-02 21:21:31.395311,100.74593777624376,1.9312563992649292,1.710055113383465,0.034645224901731914,11.0,-1.99,1.0,-2.16,0.2714,0.4532,2.7501,1.0,2.2068,2.2068,1.1056074118539185,0
112582,npp,2566,817,6.28496265411377,31.5278511047363,65.6009368896484,3670144,2567,605,196611,3866755,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-06-04 20:43:43.643609,95.15827605421146,53.67665996137727,45.51324234852504,0.1254010496670929,5.0,-53.72,1.9513309067639726,-53.75,0.3357,0.5878,2.701,0.771,3.3728,4.8456,0.859748938827118,0
112750,npp,1759,232,4.81443119049072,31.5309810638428,65.6042251586914,3670144,1765,117,196611,3866755,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-06-05 20:24:44.432971,92.47583881145998,66.44427308288583,54.260513908507924,0.08080456829635277,2.0,-66.47,3.0,-66.49,0.4671,0.9606,3.2402,0.4718,1.7378,2.2714,-0.2969594766284609,0
2663,npp,47,2774,2.89390540122986,31.5278644561768,65.600830078125,3670144,46,2230,196611,3866755,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-06-06 21:46:29.397481,-75.53616033503863,38.022465313665386,33.05558677116551,0.06122947628980742,15.0,38.02,1.357151599901897,37.98,0.299,0.4545,1.834,0.9971,2.2506,2.8856,0.9394314974820224,0
113099,npp,2414,2193,2.00681674480438,31.531494140625,65.5991439819336,3670144,2414,1753,196611,3866755,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-06-07 21:27:40.860309,-73.14982187799788,9.29132449877526,8.219542978405142,0.04417245578601526,12.0,9.22,1.0,9.28,0.2619,0.4119,2.6138,1.1002,2.0481,2.208,0.8039859966347382,0
113441,npp,929,1014,1.0848491787910461,31.5291614532471,65.5969009399414,3670144,931,746,196611,3866755,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-06-09 20:49:56.677499,96.19548243506418,47.996700216451096,41.147039521552436,0.014440395967893416,6.0,-48.03,1.646109783506203,-48.0,0.3144,0.5009,2.5171,0.9047,0.8079,0.9815,0.5225144672218923,0
113609,npp,147,425,1.016633570194244,31.5310134887695,65.5976867675781,3670144,150,245,196611,3866755,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-06-10 20:30:59.245312,93.76935559489903,62.84058843846926,51.9825766985443,0.0052358684975629165,3.0,-62.86,2.6065528283652384,-62.86,0.3863,0.8016,2.9741,0.5654,0.5357,0.5748,0.40837880924780445,0
113959,npp,772,2384,0.35750049352645896,31.5293025970459,65.596809387207,3670144,772,1928,196611,3866755,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-06-12 21:33:52.107114,-78.48277595411518,19.88992794165533,17.5329694843135,0.0023827109675818746,13.0,19.88,1.0837787002826917,20.03,0.2635,0.3895,1.9399,1.1635,0.4237,0.416,0.3402659366582904,0
2933,npp,34,1800,0.36904226243495897,31.5269298553467,65.6025314331055,3670176,34,1378,196611,3866787,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-06-13 21:15:01.791514,98.92041322422826,13.466053563340118,11.899577114014276,0.0002676685828589875,10.0,-13.5,1.015504800579495,-13.38,0.2463,0.4043,2.0536,1.1211,0.4185,0.4137,0.4137,0
114267,npp,2358,1210,0.2094534933567047,31.5277729034424,65.6033248901367,3670176,2358,896,196611,3866787,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-06-14 20:56:07.919322,96.5717072469762,41.26381759180493,35.730457345415736,9.524773288845299e-08,7.0,-41.3,1.4276677814245327,-41.19,0.2915,0.4711,2.06,0.9621,0.27,0.2015,0.2015,0
114382,npp,1584,617,0.32194885611534096,31.5258560180664,65.5989685058594,3670176,1588,402,196611,3866787,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-06-15 20:37:10.491608,93.97283303981884,58.704257928050374,49.164757862365704,8.390160878893729e-13,4.0,-58.74,2.253202848596432,-58.65,0.3328,0.7019,2.7815,0.6457,0.2846,0.2079,0.2079,0
114496,npp,783,32,0.672626614570618,31.5302925109863,65.5999145507812,3670176,789,12,196611,3866787,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-06-16 20:18:11.283771,91.7069246281895,69.71984202019257,56.15336308765986,2.6453138647904262e-17,1.0,-69.73,3.5496478698597698,-69.7,0.5703,1.0894,3.1582,0.416,0.3358,0.2798,0.2798,0
114617,npp,2180,2575,0.12500000000895892,31.5292530059814,65.5960693359375,3670176,2180,2082,196611,3866787,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-06-17 21:40:01.585285,-77.02713363633684,29.417187181386517,25.779583368457743,3.0027845555863037e-15,14.0,29.41,1.184412938166907,29.65,0.283,0.4606,2.0603,0.984,0.1699,0.123,0.123,0
114731,npp,1465,1992,0.279922276735306,31.531436920166,65.6014099121094,3670176,1465,1561,196611,3866787,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-06-18 21:21:11.272789,93.7025939714783,2.424525481402719,2.1466489923142347,1.6892230743148653e-20,11.0,-2.45,1.0,-2.16,0.2714,0.4532,2.7501,1.0,0.2799,0.2799,0.2799,0
114845,npp,725,1405,0.279809385538101,31.5328731536865,65.5973968505859,3670176,726,1056,196611,3866787,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-06-19 21:02:19.182841,97.86140630495623,33.39865518694637,29.16966434319932,1.5867913871394245e-24,8.0,-33.46,1.2365102219381485,-33.19,0.284,0.4336,2.4473,1.0454,0.3289,0.2925,0.2925,0
114958,npp,3016,810,0.262003853917122,31.5269660949707,65.603401184082,3670176,3016,597,196611,3866787,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-06-20 20:43:23.531004,95.06496921002166,53.8720950118752,45.656430752374014,2.3318300814764024e-24,5.0,-53.91,1.9513309067639726,-53.75,0.3357,0.5878,2.701,0.771,0.2862,0.202,0.202,0
115096,npp,516,2766,0.22208553552627558,31.5280570983887,65.5975952148438,3670176,517,2223,196611,3866787,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-06-22 21:46:10.513440,-76.35084828340025,37.688269355721765,32.77501733161168,5.935101499738911e-25,15.0,37.7,1.357151599901897,37.98,0.299,0.4545,1.834,0.9971,0.2819,0.2214,0.2214,0
115209,npp,2882,2186,0.1527086738497019,31.526834487915,65.6010589599609,3670176,2882,1746,196611,3866787,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-06-23 21:27:21.927047,-77.93674335102924,8.815349076667284,7.798853195686082,3.2590196448451176e-24,12.0,8.81,1.0,9.28,0.2619,0.4119,2.6138,1.1002,0.194,0.168,0.168,0
115321,npp,2150,1599,0.235868781805038,31.5280418395996,65.5985870361328,3670176,2150,1202,196611,3866787,6098,afg_kandahar_50_43,31.52916199,65.60001965,50,43,afg_kandahar,2012-06-24 21:08:29.826453,97.80255460446416,24.28461682010741,21.35549830221143,5.950312692989558e-22,9.0,-24.31,1.1367971201176101,-23.92,0.2509,0.4135,2.0287,1.0961,0.297,0.2585,0.2585,0
