gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2292,3924,0.1250000013650514,31.59787940979,65.6318893432617,3670176,2294,3129,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-04-01 22:24:43.798834,-71.08253053962078,67.72905001388789,55.03454052195338,4.2443149720296985e-06,22.0,67.74,3.3166247903554,67.5,0.4711,0.7868,1.1325,0.5938,0.2676,0.0742,0
102482,npp,1784,52,1.70376133918762,31.597993850708,65.6333541870117,3670176,1784,21,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-04-13 20:19:07.772748,91.88757855327427,69.40571769265159,55.98821404560729,1.0604394003908476e-07,1.0,-69.43,3.5496478698597698,-69.67,0.692,1.0738,1.4735,0.4351,0.6446,0.7412,0
539,npp,113,2596,0.5519803464412689,31.5986156463623,65.6348342895508,3670176,114,2097,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-04-14 21:40:58.033985,-77.75454405609918,30.40681595047722,26.629001584599255,0.00015687998737125018,14.0,30.4,1.184412938166907,29.69,0.3371,0.4922,0.7511,0.9491,0.5176,0.5239,0
102980,npp,2885,3925,1.91772270202637,31.5992603302002,65.6305541992188,3670176,2887,3130,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-04-17 22:24:37.350685,-71.15807125466254,67.74302003993333,55.047767953929394,3.6874487071311126e-10,22.0,67.76,3.3166247903554,67.5,0.4711,0.7868,1.1325,0.5938,0.8082,1.1387,0
103338,npp,857,2209,0.679719090461731,31.593822479248,65.6354598999023,3670176,857,1768,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-04-20 21:28:22.316735,-77.02677253658182,10.19141418704012,9.014684001364829,5.076641014415464e-24,12.0,10.15,1.0,9.39,0.3365,0.4761,0.7436,0.9812,0.6708,0.6669,0
103574,npp,2456,1030,0.922047436237335,31.5969104766846,65.6366729736328,3670176,2456,756,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-04-22 20:50:38.067672,96.14350771947097,47.45006121155666,40.72068692902719,2.8832439886004307e-24,6.0,-47.51,1.646109783506203,-47.93,0.3968,0.6267,1.0308,0.7455,0.6466,0.6874,0
103694,npp,1681,441,0.649171769618988,31.5992984771729,65.6316070556641,3670176,1685,257,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-04-23 20:31:42.390384,93.84938874131207,62.503692081536954,51.76788021577884,2.5154803319492343e-22,3.0,-62.54,2.6065528283652384,-62.8,0.5451,0.8204,1.3204,0.5694,0.4015,0.3697,0
103702,npp,597,3552,0.921065270900726,31.5979557037354,65.6330032348633,3670176,599,2883,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-04-23 22:12:06.992516,-72.71310021141986,60.80968914523066,50.637446378214115,1.6655022797885615e-22,20.0,60.83,2.4157378735459294,60.52,0.4986,0.7653,1.0098,0.6105,0.5317,0.5623,0
103818,npp,3006,2983,1.19877302646637,31.5937843322754,65.6343307495117,3670176,3004,2403,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-04-24 21:53:21.992990,-74.52494190326088,45.589253805079956,39.24348598448051,5.224326129909647e-22,17.0,45.6,1.5732132722552272,45.13,0.3634,0.5766,0.8192,0.8103,0.8627,0.9713,0
103936,npp,2300,2401,0.828875958919525,31.5932693481445,65.6321105957031,3670176,2299,1942,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-04-25 21:34:35.213454,-76.88188279499984,20.789657240795638,18.320139037388014,2.9848460514488864e-20,13.0,20.77,1.0837787002826917,20.03,0.3216,0.4552,0.6402,1.0262,0.8119,0.8506,0
104054,npp,1584,1816,0.595189064741135,31.5929107666016,65.630859375,3670176,1584,1394,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-04-26 21:15:44.875261,95.31525604799661,12.6031879560114,11.1411483167088,3.0581654243968244e-17,10.0,-12.59,1.015504800579495,-13.33,0.3123,0.4589,0.7185,1.0179,0.6013,0.6059,0
104170,npp,842,1227,0.32317319512367204,31.5968933105469,65.6335830688477,3670176,842,911,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-04-27 20:56:52.755325,96.44359279474175,40.61394519258482,35.20136220899445,4.307893064952651e-13,7.0,-40.66,1.4276677814245327,-41.12,0.3753,0.5888,0.8974,0.7935,0.2811,0.2564,0
104287,npp,75,635,1.62603950500488,31.5926151275635,65.6341094970703,3670176,74,418,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-04-28 20:37:57.080368,94.37757072279449,58.26778291316702,48.86483719085217,4.425862261355195e-08,4.0,-58.32,2.2013981571160284,-58.6,0.4815,0.7589,1.2611,0.6156,0.8611,1.001,0
104295,npp,2016,3738,0.12500000082791685,31.5948581695557,65.6302642822266,3670176,2021,3019,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-04-28 22:18:16.345518,-71.67979964356066,64.48747564361956,53.05971947053493,2.3472401449945727e-16,21.0,64.5,2.8345692104261015,64.23,0.4658,0.7811,1.1355,0.5981,0.2357,0.0748,0
104414,npp,1362,3176,1.120550334453583,31.5943279266357,65.6351165771484,3670176,1364,2533,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-04-29 21:59:34.904184,-74.54236739747942,51.50340884913385,43.8767304078798,5.365996480242548e-12,18.0,51.52,1.847645286154319,51.1,0.4403,0.6465,0.9162,0.7227,0.7238,0.8098,0
104530,npp,679,2594,0.628044724464417,31.598331451416,65.632942199707,3670176,679,2096,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-04-30 21:40:48.125528,-77.13523196500797,30.311649944552443,26.548627870776105,8.301448298540458e-07,14.0,30.31,1.184412938166907,29.69,0.3371,0.4922,0.7511,0.9491,0.5819,0.5961,0
107573,npp,1379,1224,0.410250842571259,31.5975322723389,65.6343841552734,3670176,1380,909,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-05-13 20:56:41.299688,97.20347219405251,40.71887997952838,35.288160730320584,0.000303013428443002,7.0,-40.77,1.4276677814245327,-41.12,0.3753,0.5888,0.8974,0.7935,0.3421,0.3255,0
107744,npp,610,632,1.28523254394531,31.595329284668,65.6322250366211,3670176,612,415,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-05-14 20:37:45.634532,94.58199110123715,58.35266896538631,48.92554901713616,2.3811121709314803e-08,4.0,-58.39,2.253202848596432,-58.6,0.4815,0.7589,1.2611,0.6156,0.7008,0.7912,0
107933,npp,1895,3172,0.12500000077680218,31.5969295501709,65.6355133056641,3670176,1896,2530,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-05-15 21:59:21.689372,-74.40548785122415,51.392921861714235,43.79213539612686,0.00010845390942739717,18.0,51.41,1.847645286154319,51.1,0.4403,0.6465,0.9162,0.7227,0.185,0.0903,0
108103,npp,1195,2590,0.724643349647522,31.5945415496826,65.6325988769531,3670176,1195,2093,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-05-16 21:40:34.923011,-75.93758506503508,30.119932737509373,26.38436384295067,9.117800068667571e-09,14.0,30.12,1.184412938166907,29.69,0.3371,0.4922,0.7511,0.9491,0.6634,0.6878,0
108281,npp,485,2008,0.339234530925751,31.5924510955811,65.6349182128906,3670176,485,1576,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-05-17 21:21:46.380073,98.54746096462905,1.4859360152489778,1.3158524786563832,9.51463858097014e-14,11.0,-1.53,1.0,-2.05,0.334,0.4672,0.6909,1.0,0.3392,0.3392,0
108455,npp,2821,1421,0.970330595970154,31.5951862335205,65.6355438232422,3670176,2821,1067,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-05-18 21:02:54.277187,97.89614979534191,32.68184984973278,28.565819376721702,3.4112524295303364e-18,8.0,-32.74,1.2365102219381485,-33.06,0.327,0.4836,0.8623,0.966,0.8608,0.9373,0
108632,npp,2059,825,1.108489871025085,31.5971069335938,65.6354904174805,3670176,2058,614,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-05-19 20:43:58.615080,94.9569514546596,53.457596611225306,45.353066634802055,6.614871103890678e-22,5.0,-53.5,1.9513309067639726,-53.69,0.3344,0.6645,1.0642,0.7031,0.6947,0.7794,0
108645,npp,883,3920,1.24246764183044,31.5941162109375,65.6365737915039,3670176,886,3126,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-05-19 22:24:14.322234,-71.27887304323147,67.66239661045068,55.00156036380858,1.4001353998340883e-15,22.0,67.68,3.3166247903554,67.5,0.4711,0.7868,1.1325,0.5938,0.6046,0.7377,0
108802,npp,1272,240,1.73241806030273,31.5927753448486,65.6350250244141,3670176,1272,122,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-05-20 20:25:01.170224,92.81917083055085,66.28564859634166,54.16929116015459,4.203595943783129e-26,2.0,-66.32,3.0,-66.45,0.5497,0.9001,1.3885,0.519,0.7446,0.8992,0
108816,npp,235,3359,0.736378848552704,31.59716796875,65.6313247680664,3670176,234,2708,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-05-20 22:05:31.111118,-73.64401559721976,56.375110600167524,47.51210077086863,1.0654288317878441e-22,19.0,56.38,2.1127631471468895,56.18,0.3815,0.7112,0.993,0.6569,0.4791,0.4837,0
108985,npp,2631,2782,0.12500000040473383,31.5977649688721,65.6330642700195,3670176,2631,2237,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-05-21 21:46:46.122715,-76.31014354956733,38.345230685850396,33.326676767619375,1.9755111950573904e-22,15.0,38.34,1.357151599901897,38.06,0.3659,0.5549,0.8177,0.8419,0.1504,0.1052,0
109157,npp,1929,2202,1.13593482971191,31.594409942627,65.6371307373047,3670176,1929,1761,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-05-22 21:27:57.574480,-76.69037310449036,9.775560745585961,8.647666404518455,6.432449320927128e-23,12.0,9.74,1.0,9.39,0.3365,0.4761,0.7436,0.9812,1.127,1.1146,0
109679,npp,2724,434,0.846571862697601,31.5988426208496,65.6371765136719,3670176,2726,251,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-05-25 20:31:15.874338,93.5617558841259,62.65070942358276,51.86227565500626,1.1386666510897545e-17,3.0,-62.68,2.6065528283652384,-62.8,0.5451,0.8204,1.3204,0.5694,0.4772,0.4821,0
109691,npp,1642,3544,0.433557718992233,31.5941829681396,65.6324996948242,3670176,1641,2876,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-05-25 22:11:40.477172,-72.73448667516347,60.642669886892904,50.52143996599857,1.5658817096438819e-22,20.0,60.65,2.4157378735459294,60.52,0.4986,0.7653,1.0098,0.6105,0.3299,0.2647,0
109866,npp,974,2974,0.580239355564117,31.5979099273682,65.6300277709961,3670176,973,2397,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-05-26 21:52:55.487537,-74.8376323199544,45.287045545859065,38.999427237168035,1.327605246250988e-20,17.0,45.3,1.5732132722552272,45.13,0.3634,0.5766,0.8192,0.8103,0.4695,0.4701,0
2276,npp,280,2393,0.640216052532196,31.5944061279297,65.6340026855469,3670176,280,1935,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-05-27 21:34:08.723213,-76.87703648313136,20.350883086737934,17.93645883162396,2.297945739811181e-17,13.0,20.35,1.0837787002826917,20.03,0.3216,0.4552,0.6402,1.0262,0.6379,0.657,0
110213,npp,2632,1808,0.763695597648621,31.5940322875977,65.6314163208008,3670176,2632,1386,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-05-28 21:15:18.399141,98.49540010334943,13.010049425204151,11.498961412521892,7.462283618636798e-13,10.0,-13.04,1.015504800579495,-13.33,0.3123,0.4589,0.7185,1.0179,0.7673,0.7774,0
110385,npp,1870,1218,0.509679108858109,31.5947895050049,65.6308975219727,3670176,1869,904,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-05-29 20:56:24.517274,96.25632418382827,40.95835415469618,35.48278335496478,1.617226946688575e-07,7.0,-41.0,1.4276677814245327,-41.12,0.3753,0.5888,0.8974,0.7935,0.4118,0.4044,0
110745,npp,2383,3165,0.12500000025542943,31.5949821472168,65.6326675415039,3670176,2387,2526,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-05-31 21:59:04.917533,-73.91426301592563,51.201643455654725,43.642858139077795,9.366251932007062e-06,18.0,51.21,1.847645286154319,51.1,0.4403,0.6465,0.9162,0.7227,0.185,0.0903,0
2933,npp,23,1801,0.864939093589783,31.5960941314697,65.6315460205078,3670176,23,1380,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-06-13 21:15:00.012276,99.37919774884517,13.38293291229598,11.826442881290212,0.0002701146797007962,10.0,-13.44,1.015504800579495,-13.33,0.3123,0.4589,0.7185,1.0179,0.867,0.8805,0
114267,npp,2347,1212,1.57769453525543,31.596170425415,65.6359786987305,3670176,2347,898,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-06-14 20:56:06.140041,96.70048759037647,41.17436446261935,35.657158219818015,1.0063776209376418e-07,7.0,-41.23,1.4276677814245327,-41.12,0.3753,0.5888,0.8974,0.7935,1.1599,1.2519,0
114382,npp,1574,620,0.574000000953674,31.5937900543213,65.6304931640625,3670176,1575,405,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-06-15 20:37:10.491608,94.40067105651796,58.629518144712264,49.11215798048921,8.9400698017657e-13,4.0,-58.67,2.253202848596432,-58.6,0.4815,0.7589,1.2611,0.6156,0.3851,0.3534,0
114496,npp,773,36,1.7220071554184,31.5984630584717,65.6372756958008,3670176,775,13,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-06-16 20:18:11.283771,92.01082619267581,69.65307192150522,56.11653187035053,2.841995432842901e-17,1.0,-69.67,3.5496478698597698,-69.67,0.692,1.0738,1.4735,0.4351,0.6498,0.7492,0
114617,npp,2169,2576,0.12500000056081406,31.5970516204834,65.6296539306641,3670176,2169,2083,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-06-17 21:39:59.806047,-76.26681572546946,29.467560801601895,25.822807454494352,2.7325685387739686e-15,14.0,29.46,1.184412938166907,29.69,0.3371,0.4922,0.7511,0.9491,0.1571,0.1186,0
114731,npp,1455,1993,0.378788948059082,31.5950107574463,65.6301803588867,3670176,1455,1562,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-06-18 21:21:09.493559,82.95987392322068,2.49793196650193,2.2116398972578253,1.801657914435403e-20,11.0,-2.39,1.0,-2.05,0.334,0.4672,0.6909,1.0,0.3788,0.3788,0
114845,npp,715,1407,0.998667597770691,31.5947799682617,65.6307754516602,3670176,715,1057,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-06-19 21:02:17.403567,97.13961971090421,33.31668241363468,29.100350128097595,1.6863793622887422e-24,8.0,-33.37,1.2365102219381485,-33.06,0.327,0.4836,0.8623,0.966,0.8837,0.9647,0
114958,npp,3005,812,1.005149900913239,31.595329284668,65.63525390625,3670176,3003,600,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-06-20 20:43:21.751768,94.73342831381406,53.81908776988986,45.61699687006253,2.470922393663947e-24,5.0,-53.85,1.9513309067639726,-53.69,0.3344,0.6645,1.0642,0.7031,0.6418,0.7067,0
115096,npp,505,2767,0.568210184574127,31.5954055786133,65.6322784423828,3670176,505,2223,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-06-22 21:46:08.734208,-75.78033807788947,37.72996956132058,32.80987135389067,6.218171591701835e-25,15.0,37.74,1.357151599901897,38.06,0.3659,0.5549,0.8177,0.8419,0.477,0.4784,0
115209,npp,2871,2187,0.433542788028717,31.5962867736816,65.6319961547852,3670176,2871,1747,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-06-23 21:27:20.147767,-78.66520172359192,8.891178620403293,7.865832462191798,3.373424147148755e-24,12.0,8.87,1.0,9.39,0.3365,0.4761,0.7436,0.9812,0.4246,0.4254,0
115321,npp,2139,1601,0.257851481437683,31.5969429016113,65.6339797973633,3670176,2139,1204,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-06-24 21:08:28.047216,98.06139221210022,24.161350176779266,21.248695355338832,6.039597481468662e-22,9.0,-24.21,1.1367971201176101,-23.77,0.3151,0.4443,0.755,1.0516,0.3032,0.2711,0
115436,npp,1366,1009,0.894869685173035,31.5949420928955,65.6349029541016,3670176,1367,742,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-06-25 20:49:34.172063,96.15047339725507,48.149089069405015,41.264499202065615,3.0849270677351676e-18,6.0,-48.19,1.646109783506203,-47.93,0.3968,0.6267,1.0308,0.7455,0.6301,0.6671,0
115564,npp,583,420,0.789320588111877,31.5973644256592,65.6296844482422,3670176,584,241,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-06-26 20:30:36.736848,93.4629326978967,62.948421265480256,52.04972583962788,2.66870891258241e-13,3.0,-62.96,2.6065528283652384,-62.8,0.5451,0.8204,1.3204,0.5694,0.4552,0.4495,0
115828,npp,1238,2379,0.410705775022507,31.5950813293457,65.6342620849609,3670176,1238,1923,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-06-28 21:33:33.156568,-79.33824661697923,19.636903639721012,17.31113204873516,2.875371052304541e-11,13.0,19.61,1.0837787002826917,20.03,0.3216,0.4552,0.6402,1.0262,0.4261,0.4215,0
115957,npp,530,1796,0.967243731021881,31.5922012329102,65.6350631713867,3670176,530,1375,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-06-29 21:14:44.615397,98.55991308032986,13.668304203420409,12.076981938036276,8.933533901476239e-05,10.0,-13.72,1.015504800579495,-13.33,0.3123,0.4589,0.7185,1.0179,0.9677,0.9846,0
121039,npp,1267,425,0.788868129253387,31.5991249084473,65.6356506347656,3670176,1270,244,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-07-12 20:30:40.442732,93.69571987333569,62.8468444909171,51.98311647328438,0.00046718015692022105,3.0,-62.86,2.6065528283652384,-62.8,0.5451,0.8204,1.3204,0.5694,0.4551,0.4492,0
121392,npp,1918,2383,0.360387653112411,31.5975589752197,65.6357803344727,3670176,1918,1927,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-07-14 21:33:35.060629,-76.77747962275147,19.831940479801503,17.48157962784582,5.283599699139043e-05,13.0,19.82,1.0837787002826917,20.03,0.3216,0.4552,0.6402,1.0262,0.3797,0.3698,0
121567,npp,1209,1800,1.19500350952148,31.5924472808838,65.6367492675781,3670176,1209,1378,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-07-15 21:14:46.511477,97.89492717406607,13.4852144008633,11.916169059048245,3.005497431151762e-10,10.0,-13.5,1.015504800579495,-13.33,0.3123,0.4589,0.7185,1.0179,1.192,1.2164,0
121735,npp,473,1211,0.26704084873199496,31.5971240997314,65.6350784301758,3670176,473,897,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-07-16 20:55:54.406410,96.62586292148559,41.23340815110043,35.705167412705315,5.049335735449526e-16,7.0,-41.27,1.4276677814245327,-41.12,0.3753,0.5888,0.8974,0.7935,0.2418,0.2119,0
121902,npp,2768,620,1.27529740333557,31.5928039550781,65.6353912353516,3670176,2772,405,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-07-17 20:36:58.740774,93.888518801375,58.65459734886527,49.13031027843833,3.666099444985256e-21,4.0,-58.67,2.253202848596432,-58.6,0.4815,0.7589,1.2611,0.6156,0.6964,0.7851,0
121914,npp,1658,3720,1.15642142295837,31.5937309265137,65.6312866210938,3670176,1657,3007,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-07-17 22:17:19.784537,-71.84979736607555,64.1623861489289,52.84353008342743,4.5835772085147445e-15,21.0,64.17,2.7445598364131496,64.23,0.4658,0.7811,1.1355,0.5981,0.6039,0.6917,0
122077,npp,1980,36,0.556777358055115,31.5966167449951,65.6361389160156,3670176,1978,13,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-07-18 20:18:01.299484,91.79732761371174,69.66573722800453,56.12441161119529,1.1804495397011292e-25,1.0,-69.67,3.5496478698597698,-69.67,0.692,1.0738,1.4735,0.4351,0.3215,0.2422,0
122091,npp,994,3158,0.286269709467888,31.5928287506104,65.6318664550781,3670176,996,2522,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-07-18 21:58:38.356535,-74.84775720789638,50.99979012619461,43.48406857389731,6.669513083977491e-22,18.0,51.01,1.847645286154319,51.1,0.4403,0.6465,0.9162,0.7227,0.2722,0.2069,0
122264,npp,317,2577,1.044764935970306,31.5986919403076,65.6312789916992,3670176,317,2084,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-07-19 21:39:51.594688,-76.03407909808527,29.50160670575329,25.852062498087736,3.5587721100938976e-25,14.0,29.51,1.184412938166907,29.69,0.3371,0.4922,0.7511,0.9491,0.9337,0.9916,0
122436,npp,2688,1995,0.827694594860077,31.5951805114746,65.6316146850586,3670176,2688,1564,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-07-20 21:21:03.053250,87.3660946938187,2.33675933843219,2.0689739676550425,8.8569021176697e-27,11.0,-2.28,1.0,-2.05,0.334,0.4672,0.6909,1.0,0.8277,0.8277,0
122615,npp,1961,1410,1.23565530776978,31.5931873321533,65.6335754394531,3670176,1961,1059,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-07-21 21:02:12.732880,97.08583593620372,33.209248400786265,29.009561674486896,4.170034500571377e-27,8.0,-33.24,1.2365102219381485,-33.06,0.327,0.4836,0.8623,0.966,1.0754,1.1936,0
122799,npp,1208,815,0.717830419540405,31.5945014953613,65.630973815918,3670176,1208,604,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-07-22 20:43:18.851207,94.98258003731902,53.74877823881679,45.56531070399805,7.434984162652951e-26,5.0,-53.77,1.9513309067639726,-53.69,0.3344,0.6645,1.0642,0.7031,0.4945,0.5047,0
4472,npp,34,3907,0.908518671989441,31.5963401794434,65.6366195678711,3670176,37,3120,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-07-22 22:23:34.557788,-71.30303529206914,67.46410336435626,54.87588412711401,2.388224673146579e-28,22.0,67.47,3.3166247903554,67.5,0.4711,0.7868,1.1325,0.5938,0.5039,0.5395,0
122973,npp,428,231,1.77488768100739,31.5983390808105,65.630256652832,3670176,427,117,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-07-23 20:24:21.409074,92.57002680490847,66.47178161848866,54.27484908338515,5.62481467275112e-23,2.0,-66.49,3.0,-66.45,0.5497,0.9001,1.3885,0.519,0.7588,0.9212,0
122983,npp,2467,3349,0.12500000303140735,31.5981845855713,65.6350860595703,3670176,2469,2698,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-07-23 22:04:53.128736,-74.03044959121148,56.11732926316345,47.3182212276142,6.419125075526699e-28,19.0,56.13,2.0682789409984763,56.18,0.3815,0.7112,0.993,0.6569,0.1837,0.0821,0
123164,npp,1800,2772,0.732764422893524,31.5952262878418,65.6317901611328,3670176,1800,2228,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-07-24 21:46:08.139752,-76.19492042658713,37.92560148033975,32.97378833681679,1.031193050430635e-25,15.0,37.94,1.357151599901897,38.06,0.3659,0.5549,0.8177,0.8419,0.5982,0.6169,0
123339,npp,1090,2193,0.532476276159286,31.5979251861572,65.6340789794922,3670176,1090,1753,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-07-25 21:27:21.373011,-79.5575531214567,9.214637466563687,8.151663874475199,1.0502513015782731e-21,12.0,9.22,1.0,9.39,0.3365,0.4761,0.7436,0.9812,0.5235,0.5225,0
123514,npp,371,1608,0.318226963281631,31.5974311828613,65.6351776123047,3670176,372,1209,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-07-26 21:08:31.048914,99.22769543079792,23.831717354849655,20.963269383410005,3.591839217486008e-16,9.0,-23.87,1.1367971201176101,-23.77,0.3151,0.4443,0.755,1.0516,0.3563,0.3346,0
123685,npp,2699,1015,1.91702818870544,31.5924873352051,65.6339263916016,3670176,2698,746,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-07-27 20:49:37.165700,95.903478770635,47.9562967289153,41.114310213742286,1.261769096563536e-09,6.0,-48.0,1.646109783506203,-47.93,0.3968,0.6267,1.0308,0.7455,1.251,1.4291,0
123878,npp,847,3536,0.778449952602386,31.5982685089111,65.6364974975586,3670176,852,2870,196611,3866787,3802,afg_kandahar_58_27,31.59582866,65.63335298,58,27,afg_kandahar,2012-07-28 22:11:06.105092,-72.67707736410267,60.46742985167284,50.39575646609459,6.322898203344838e-12,20.0,60.48,2.4157378735459294,60.52,0.4986,0.7653,1.0098,0.6105,0.4726,0.4752,0
