lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.552,0.536,0.861
2,0.135,0.375,0.643
3,-0.03,0.241,0.429
4,0.021,0.133,0.245
5,0.082,0.047,0.084
6,0.054,-0.02,-0.06
7,-0.01,-0.069,-0.169
8,-0.058,-0.104,-0.243
9,-0.059,-0.125,-0.287
10,-0.051,-0.136,-0.313
11,-0.057,-0.138,-0.329
12,-0.068,-0.132,-0.338
13,-0.078,-0.121,-0.342
14,-0.076,-0.105,-0.343
15,-0.068,-0.086,-0.342
16,-0.059,-0.064,-0.34
17,-0.069,-0.041,-0.339
18,-0.08,-0.018,-0.336
19,-0.073,0.004,-0.324
20,-0.053,0.026,-0.303
21,-0.031,0.046,-0.265
22,-0.055,0.063,-0.209
23,-0.048,0.079,-0.123
24,-0.002,0.091,-0.004
25,0.119,0.101,0.16
26,0.288,0.094,0.367
27,0.354,0.091,0.578
28,0.14,0.096,0.73
29,-0.076,0.101,0.819
30,-0.051,0.1,0.819
31,0.22,0.094,0.732
32,0.348,0.09,0.566
33,0.212,0.09,0.348
34,0.047,0.084,0.149
35,-0.037,0.063,-0.007
36,-0.032,0.033,-0.119
37,-0.012,0.007,-0.202
38,-0.029,-0.012,-0.262
39,-0.056,-0.026,-0.301
40,-0.072,-0.04,-0.322
41,-0.071,-0.052,-0.331
42,-0.064,-0.062,-0.335
43,-0.064,-0.068,-0.337
44,-0.073,-0.069,-0.339
45,-0.084,-0.066,-0.34
46,-0.08,-0.06,-0.339
47,-0.069,-0.051,-0.335
48,-0.06,-0.037,-0.326
49,-0.061,-0.018,-0.312
50,-0.064,0.004,-0.286
51,-0.046,0.024,-0.24
52,0.007,0.036,-0.164
53,0.069,0.043,-0.054
54,0.054,0.054,0.081
55,-0.01,0.074,0.238
56,-0.006,0.094,0.418
57,0.18,0.102,0.626
58,0.452,0.1,0.811
59,0.502,0.099,0.875
60,0.214,0.1,0.767
61,-0.056,0.095,0.581
62,-0.092,0.08,0.398
63,0.021,0.06,0.232
64,0.082,0.046,0.076
65,0.021,0.038,-0.064
66,-0.034,0.029,-0.168
67,-0.052,0.012,-0.237
68,-0.04,-0.009,-0.279
69,-0.041,-0.029,-0.306
70,-0.05,-0.043,-0.321
71,-0.066,-0.054,-0.331
72,-0.077,-0.063,-0.335
73,-0.074,-0.069,-0.335
74,-0.066,-0.071,-0.335
75,-0.068,-0.069,-0.334
76,-0.076,-0.062,-0.334
77,-0.079,-0.051,-0.33
78,-0.07,-0.039,-0.319
79,-0.048,-0.026,-0.298
80,-0.022,-0.01,-0.259
81,-0.024,0.012,-0.203
82,-0.03,0.037,-0.121
83,0.017,0.058,-0.004
84,0.146,0.064,0.156
85,0.266,0.061,0.35
86,0.217,0.062,0.534
87,0.001,0.069,0.671
88,-0.124,0.075,0.756
89,-0.001,0.073,0.769
90,0.228,0.067,0.688
91,0.285,0.065,0.524
92,0.128,0.065,0.317
93,-0.002,0.056,0.133
94,-0.048,0.035,-0.009
95,-0.013,0.01,-0.114
96,0.006,-0.009,-0.195
97,-0.035,-0.022,-0.257
98,-0.066,-0.032,-0.295
99,-0.065,-0.044,-0.314
100,-0.063,-0.054,-0.323
101,-0.06,-0.062,-0.328
102,-0.064,-0.065,-0.33
103,-0.077,-0.065,-0.333
104,-0.085,-0.062,-0.333
105,-0.079,-0.056,-0.331
106,-0.069,-0.048,-0.327
107,-0.064,-0.036,-0.32
108,-0.067,-0.02,-0.306
109,-0.062,-0.002,-0.281
110,-0.046,0.012,-0.238
111,0.01,0.019,-0.164
112,0.068,0.025,-0.058
113,0.042,0.038,0.067
114,-0.027,0.056,0.212
115,0.014,0.072,0.388
116,0.213,0.077,0.585
117,0.406,0.075,0.751
118,0.332,0.076,0.791
119,0.055,0.077,0.697
120,-0.097,0.071,0.544
121,-0.059,0.055,0.383
122,0.06,0.038,0.229
123,0.082,0.03,0.076
124,0.015,0.025,-0.058
125,-0.042,0.016,-0.158
126,-0.056,-0.001,-0.225
127,-0.025,-0.02,-0.267
128,-0.039,-0.036,-0.297
129,-0.063,-0.047,-0.316
130,-0.073,-0.057,-0.324
131,-0.077,-0.065,-0.328
132,-0.073,-0.07,-0.329
133,-0.073,-0.072,-0.329
134,-0.076,-0.071,-0.329
135,-0.079,-0.065,-0.328
136,-0.077,-0.056,-0.324
137,-0.067,-0.045,-0.314
138,-0.055,-0.035,-0.294
139,-0.043,-0.021,-0.259
140,-0.041,-0.001,-0.206
141,-0.032,0.02,-0.127
142,0.035,0.034,-0.015
143,0.148,0.037,0.136
144,0.223,0.036,0.312
145,0.108,0.041,0.473
146,-0.096,0.049,0.605
147,-0.14,0.054,0.7
148,0.068,0.051,0.729
149,0.244,0.047,0.662
150,0.208,0.046,0.504
151,0.056,0.045,0.312
152,-0.036,0.034,0.142
153,-0.025,0.013,0.011
154,0.012,-0.006,-0.095
155,0.003,-0.016,-0.182
156,-0.033,-0.022,-0.245
157,-0.058,-0.03,-0.284
158,-0.066,-0.039,-0.306
159,-0.062,-0.049,-0.316
160,-0.062,-0.057,-0.322
161,-0.076,-0.061,-0.326
162,-0.087,-0.063,-0.328
163,-0.088,-0.062,-0.328
164,-0.082,-0.059,-0.326
165,-0.075,-0.053,-0.323
166,-0.071,-0.043,-0.316
167,-0.069,-0.03,-0.304
168,-0.058,-0.018,-0.28
169,-0.021,-0.009,-0.236
170,0.024,-0.005,-0.168
171,0.046,0.001,-0.072
172,0.007,0.015,0.042
173,-0.032,0.033,0.181
174,0.026,0.044,0.348
175,0.211,0.046,0.537
176,0.323,0.045,0.689
177,0.139,0.046,0.729
178,-0.111,0.046,0.662
179,-0.16,0.04,0.542
180,-0.018,0.027,0.405
181,0.111,0.017,0.255
182,0.104,0.015,0.099
183,0.026,0.015,-0.038
184,-0.031,0.006,-0.14
185,-0.036,-0.01,-0.21
186,-0.029,-0.027,-0.259
187,-0.045,-0.039,-0.291
188,-0.066,-0.049,-0.31
189,-0.082,-0.057,-0.319
190,-0.084,-0.065,-0.323
191,-0.079,-0.071,-0.324
192,-0.072,-0.074,-0.324
193,-0.077,-0.073,-0.324
194,-0.081,-0.068,-0.323
195,-0.077,-0.061,-0.319
196,-0.066,-0.053,-0.31
197,-0.049,-0.044,-0.291
198,-0.04,-0.032,-0.259
199,-0.035,-0.015,-0.208
200,-0.019,0.001,-0.135
201,0.029,0.009,-0.032
202,0.098,0.009,0.107
203,0.1,0.011,0.265
204,-0.034,0.021,0.416
205,-0.165,0.034,0.554
206,-0.123,0.04,0.666
207,0.129,0.04,0.726
208,0.297,0.039,0.676
209,0.191,0.04,0.523
210,0.016,0.038,0.336
211,-0.033,0.027,0.171
212,0.016,0.011,0.038
213,0.049,-0.002,-0.074
214,0.027,-0.006,-0.167
215,-0.018,-0.009,-0.235
216,-0.056,-0.016,-0.278
217,-0.067,-0.027,-0.301
218,-0.068,-0.039,-0.313
219,-0.07,-0.047,-0.319
220,-0.076,-0.053,-0.322
221,-0.084,-0.057,-0.325
222,-0.082,-0.058,-0.325
223,-0.071,-0.058,-0.322
224,-0.062,-0.055,-0.319
225,-0.062,-0.049,-0.314
226,-0.064,-0.041,-0.302
227,-0.059,-0.034,-0.28
228,-0.032,-0.029,-0.239
229,0.003,-0.025,-0.175
230,0.003,-0.016,-0.087
231,-0.034,0.001,0.02
232,-0.039,0.019,0.155
233,0.049,0.029,0.324
234,0.187,0.03,0.513
235,0.211,0.031,0.662
236,0.022,0.035,0.717
237,-0.168,0.037,0.679
238,-0.115,0.032,0.583
239,0.083,0.023,0.454
240,0.195,0.019,0.295
241,0.122,0.021,0.123
242,0.018,0.019,-0.022
243,-0.031,0.008,-0.128
244,-0.032,-0.01,-0.203
245,-0.033,-0.027,-0.255
246,-0.05,-0.038,-0.288
247,-0.071,-0.047,-0.307
248,-0.079,-0.056,-0.316
249,-0.078,-0.064,-0.319
250,-0.071,-0.069,-0.32
251,-0.074,-0.071,-0.321
252,-0.078,-0.069,-0.322
253,-0.081,-0.064,-0.32
254,-0.075,-0.057,-0.316
255,-0.059,-0.049,-0.307
256,-0.041,-0.039,-0.289
257,-0.039,-0.025,-0.26
258,-0.049,-0.009,-0.214
259,-0.03,0.005,-0.143
260,0.019,0.013,-0.042
261,0.07,0.016,0.092
262,0.044,0.023,0.244
263,-0.077,0.039,0.396
264,-0.126,0.053,0.549
265,0.014,0.058,0.69
266,0.284,0.057,0.77
267,0.355,0.057,0.718
268,0.185,0.059,0.555
269,0.007,0.055,0.365
270,-0.03,0.04,0.197
271,0.034,0.023,0.058
272,0.06,0.012,-0.061
273,0.007,0.008,-0.163
274,-0.049,0.002,-0.234
275,-0.062,-0.011,-0.275
276,-0.066,-0.026,-0.297
277,-0.068,-0.04,-0.309
278,-0.074,-0.051,-0.315
279,-0.081,-0.059,-0.319
280,-0.086,-0.065,-0.32
281,-0.082,-0.068,-0.32
282,-0.072,-0.068,-0.318
283,-0.07,-0.066,-0.316
284,-0.071,-0.059,-0.311
285,-0.069,-0.05,-0.301
286,-0.063,-0.041,-0.279
287,-0.036,-0.032,-0.24
288,-0.002,-0.022,-0.178
289,-0.017,-0.006,-0.096
290,-0.058,0.017,0.007
291,-0.026,0.037,0.144
292,0.096,0.045,0.323
293,0.239,0.046,0.519
294,0.194,0.048,0.671
295,-0.027,0.053,0.737
296,-0.137,0.055,0.72
297,-0.016,0.05,0.632
298,0.188,0.044,0.497
299,0.236,0.044,0.32
300,0.123,0.047,0.137
301,0.014,0.041,-0.012
302,-0.029,0.024,-0.121
303,-0.021,0.002,-0.197
304,-0.029,-0.016,-0.25
305,-0.054,-0.03,-0.284
306,-0.073,-0.042,-0.303
307,-0.079,-0.053,-0.312
308,-0.078,-0.063,-0.315
309,-0.074,-0.069,-0.316
310,-0.072,-0.071,-0.316
311,-0.073,-0.07,-0.316
312,-0.076,-0.065,-0.315
313,-0.069,-0.058,-0.311
314,-0.053,-0.05,-0.302
315,-0.043,-0.038,-0.286
316,-0.044,-0.021,-0.258
317,-0.054,-0.003,-0.214
318,-0.037,0.012,-0.147
319,0.012,0.02,-0.047
320,0.058,0.026,0.087
321,-0.005,0.039,0.235
322,-0.106,0.057,0.393
323,-0.067,0.071,0.563
324,0.166,0.075,0.729
325,0.42,0.075,0.818
326,0.378,0.077,0.746
327,0.156,0.078,0.572
328,-0.01,0.071,0.376
329,-0.014,0.054,0.207
330,0.052,0.038,0.063
331,0.053,0.029,-0.063
332,0.0,0.024,-0.163
333,-0.051,0.014,-0.231
334,-0.06,-0.001,-0.27
335,-0.055,-0.019,-0.292
336,-0.06,-0.035,-0.304
337,-0.072,-0.047,-0.31
338,-0.08,-0.056,-0.314
339,-0.081,-0.062,-0.315
340,-0.075,-0.066,-0.314
341,-0.063,-0.066,-0.312
342,-0.061,-0.063,-0.31
343,-0.065,-0.055,-0.305
344,-0.063,-0.046,-0.295
345,-0.047,-0.035,-0.274
346,-0.026,-0.025,-0.236
347,-0.018,-0.01,-0.179
348,-0.043,0.013,-0.102
349,-0.05,0.038,0.005
350,0.018,0.056,0.15
351,0.175,0.061,0.337
352,0.288,0.061,0.535
353,0.147,0.064,0.68
354,-0.086,0.07,0.754
355,-0.106,0.071,0.743
356,0.096,0.066,0.655
357,0.272,0.062,0.507
358,0.236,0.063,0.314
359,0.1,0.064,0.129
360,-0.005,0.05,-0.019
361,-0.029,0.026,-0.124
362,-0.023,0.0,-0.198
363,-0.037,-0.019,-0.25
364,-0.063,-0.034,-0.282
365,-0.082,-0.048,-0.299
366,-0.08,-0.06,-0.307
367,-0.072,-0.069,-0.309
368,-0.063,-0.074,-0.309
369,-0.07,-0.075,-0.31
370,-0.077,-0.071,-0.311
371,-0.081,-0.065,-0.31
372,-0.07,-0.057,-0.306
373,-0.06,-0.045,-0.297
374,-0.056,-0.029,-0.282
375,-0.061,-0.009,-0.256
376,-0.074,0.011,-0.215
377,-0.039,0.032,-0.145
378,0.021,0.052,-0.042
379,0.04,0.071,0.09
380,-0.02,0.087,0.237
381,-0.063,0.101,0.399
382,0.062,0.111,0.58
383,0.342,0.118,0.752
384,0.548,0.121,0.833
385,0.338,0.119,0.732
386,0.067,0.113,0.55
387,-0.029,0.103,0.363
388,0.014,0.089,0.198
389,0.058,0.07,0.054
390,0.03,0.049,-0.072
391,-0.03,0.025,-0.168
392,-0.064,-0.001,-0.229
393,-0.064,-0.027,-0.266
394,-0.06,-0.051,-0.286
395,-0.062,-0.073,-0.298
396,-0.072,-0.09,-0.304
397,-0.081,-0.099,-0.307
398,-0.079,-0.098,-0.308
399,-0.071,-0.084,-0.307
400,-0.064,-0.054,-0.305
