gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2701,228,2.58718490600586,31.517297744751,65.4610443115234,3670144,2699,115,196611,3866755,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-04-02 20:25:32.406639,92.56093504017127,66.51841619975112,54.30551391698054,0.025769398624662,2.0,-66.54,3.0,-66.8,0.4033,0.8129,3.2491,0.4932,0.9924,1.2761,0.5686298560234441,0
101994,npp,1754,2384,1.89305675029755,31.5160732269287,65.4616470336914,3670144,1754,1928,196611,3866755,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-04-09 21:34:45.206374,-77.30350293439923,19.897502529947555,17.540690673530346,0.0426033115771242,13.0,19.88,1.0837787002826917,19.18,0.265,0.3799,1.7235,1.0554,1.7971,1.9979,0.8282735211538541,0
102360,npp,2589,617,0.496599435806274,31.5200748443604,65.4594116210938,3670144,2588,402,196611,3866755,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-04-12 20:38:07.020979,94.25685193710497,58.701378010229135,49.16948903826878,0.0010140613750416563,4.0,-58.74,2.253202848596432,-59.04,0.3296,0.636,2.6685,0.6304,0.3391,0.3131,0.28526007414642585,0
102369,npp,1464,3723,1.19727551937103,31.5148162841797,65.4586486816406,3670144,1464,3009,196611,3866755,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-04-12 22:18:28.063854,-72.15942865051616,64.22036455896898,52.88761234807297,0.00875740791269006,21.0,64.23,2.8345692104261015,63.94,0.3527,0.6523,2.2755,0.6146,0.5932,0.7359,0.4954751174836145,0
102490,npp,810,3159,0.536004543304443,31.5203132629395,65.4603424072266,3670144,810,2523,196611,3866755,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-04-13 21:59:44.829134,-74.29591403578092,51.02533245297583,43.508743913892985,0.002465534493756839,18.0,51.04,1.847645286154319,50.62,0.2738,0.5226,1.9168,0.7672,0.4082,0.4112,0.3435114959458937,0
539,npp,130,2579,0.1578782238066196,31.5142364501953,65.4655990600586,3670176,130,2084,196611,3866787,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-04-14 21:40:59.813265,-77.02170818817805,29.590935489481996,25.931121261951965,0.00015083318965195043,14.0,29.6,1.184412938166907,28.89,0.2657,0.4468,1.9637,0.8974,0.157,0.1417,0.1417,0
102972,npp,1005,812,0.26091866195201896,31.5159587860107,65.4630355834961,3670176,1003,600,196611,3866787,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-04-17 20:44:23.424306,94.85744936262216,53.81078926097249,45.6171716882691,2.6138453011624164e-19,5.0,-53.85,1.9513309067639726,-54.21,0.2943,0.4826,2.2572,0.8308,0.2873,0.2168,0.2168,0
102980,npp,2904,3909,0.35850515961647,31.5151252746582,65.4613037109375,3670176,2904,3121,196611,3866787,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-04-17 22:24:39.129959,-71.23183559312662,67.49384643746859,54.90115552368603,3.121865507743514e-10,22.0,67.5,3.3166247903554,67.23,0.3765,0.8641,2.717,0.464,0.2485,0.1663,0.1663,0
103338,npp,873,2191,0.275966078042984,31.5136241912842,65.4631195068359,3670176,873,1751,196611,3866787,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-04-20 21:28:24.096009,-77.60258780918544,9.150821260403333,8.096037505190914,4.4131768578708364e-24,12.0,9.1,1.0,8.29,0.2336,0.3821,2.1385,1.0493,0.2948,0.2896,0.2896,0
818,npp,148,1605,0.0955153666436672,31.5188941955566,65.4665679931641,3670176,149,1207,196611,3866787,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-04-21 21:09:33.748396,98.26150040604263,23.967593051970976,21.08355126401321,2.110776365508896e-25,9.0,-24.02,1.1367971201176101,-24.71,0.2372,0.4121,1.7335,0.9729,0.1225,0.0929,0.0929,0
103694,npp,1694,421,0.372993513941765,31.5172863006592,65.4613571166992,3670176,1692,242,196611,3866787,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-04-23 20:31:42.390384,93.28844294603878,62.912504674582244,52.03691399020072,2.4316743992966357e-22,3.0,-62.94,2.6065528283652384,-63.2,0.3674,0.832,2.7235,0.4819,0.2248,0.1797,0.1797,0
103702,npp,615,3536,0.317931100726128,31.5166339874268,65.4626998901367,3670176,616,2870,196611,3866787,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-04-23 22:12:08.771795,-72.80808711479928,60.46846327463688,50.404218385489024,1.5126957198996286e-22,20.0,60.48,2.4157378735459294,60.18,0.3751,0.5961,2.192,0.6726,0.2858,0.2138,0.2138,0
103818,npp,3023,2966,0.298647552728653,31.5144824981689,65.4652328491211,3670176,3021,2390,196611,3866787,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-04-24 21:53:23.772269,-74.66663115044634,45.0198598271932,38.78690328980697,4.948895658428634e-22,17.0,45.02,1.5732132722552272,44.55,0.2746,0.4369,1.5638,0.9176,0.313,0.274,0.274,0
104054,npp,1599,1798,0.233220599591732,31.5154895782471,65.4638061523438,3670176,1599,1377,196611,3866787,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-04-26 21:15:46.654541,96.26710679531922,13.595443256096575,12.014723696080061,3.163974941205671e-17,10.0,-13.61,1.015504800579495,-14.29,0.2565,0.4014,1.7772,0.9989,0.2353,0.233,0.233,0
104170,npp,857,1208,0.306516855955124,31.5148849487305,65.4616775512695,3670176,857,895,196611,3866787,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-04-27 20:56:54.534605,96.58402671326465,41.32959607647672,35.78896048371176,4.650118979716026e-13,7.0,-41.38,1.4867838833500562,-41.81,0.2531,0.4818,2.1286,0.8322,0.2831,0.2551,0.2551,0
104287,npp,89,616,0.20396728813648218,31.5131683349609,65.463623046875,3670176,89,401,196611,3866787,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-04-28 20:37:58.859604,94.11491549810505,58.726778199729296,49.18865504881293,4.948595858660122e-08,4.0,-58.76,2.253202848596432,-59.04,0.3296,0.636,2.6685,0.6304,0.2092,0.1286,0.1286,0
104295,npp,2035,3723,0.12500000033817557,31.5150527954102,65.4614410400391,3670176,2037,3008,196611,3866787,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-04-28 22:18:19.904027,-72.07787774214866,64.2043207379582,52.87914392092291,2.4983292069252425e-16,21.0,64.23,2.8345692104261015,63.94,0.3527,0.6523,2.2755,0.6146,0.2149,0.0768,0.0768,0
104405,npp,2365,29,1.33472180366516,31.5193328857422,65.4616470336914,3670144,2363,10,196611,3866755,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-04-29 20:18:59.625833,91.68271977840271,69.74727705840097,56.179398788277304,0.0006557084367601261,1.0,-69.78,3.5496478698597698,-69.94,0.4261,0.8511,3.0199,0.4711,0.5372,0.6288,0.6288,0
105575,npp,3043,1993,0.467951774597168,31.5146236419678,65.459098815918,3670144,3043,1562,196611,3866755,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-05-01 21:22:01.349483,101.74118714948827,2.336892964565589,2.069340865245187,0.00217149524785835,11.0,-2.39,1.0,-3.08,0.2535,0.4009,2.6469,1.0,0.468,0.468,0.40838401601749047,0
105748,npp,2308,1406,1.23235559463501,31.5184803009033,65.4610137939453,3670144,2309,1057,196611,3866755,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-05-02 21:03:09.240599,97.93841810808262,33.361377578474965,29.142496513426533,0.01567929811469879,8.0,-33.42,1.2365102219381485,-33.9,0.2492,0.4198,2.3817,0.955,1.0581,1.1769,0.7464423297910667,0
105927,npp,1548,809,2.84643197059631,31.514762878418,65.4593505859375,3670144,1547,597,196611,3866755,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-05-03 20:44:13.577370,94.85294137265264,53.88584271015457,45.67431010804939,0.04121086289511917,5.0,-53.94,1.9513309067639726,-54.21,0.2943,0.4826,2.2572,0.8308,1.6123,2.3649,1.2335016491705975,0
106297,npp,2125,2769,0.1250000055361582,31.5198440551758,65.4633560180664,3670144,2125,2225,196611,3866755,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-05-05 21:47:01.089334,-75.93326655517627,37.82290472349582,32.89224129244292,0.108853456331248,15.0,37.82,1.357151599901897,37.34,0.2597,0.4423,1.6373,0.9064,0.1671,0.1133,-2.875150430865414,0
106478,npp,1424,2188,5.98978614807129,31.5186100006104,65.4648284912109,3670144,1424,1748,196611,3866755,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-05-06 21:28:12.543198,-73.48488652766186,9.011392787059144,7.973007292183767,0.10169448761201,12.0,8.93,1.0,8.29,0.2336,0.3821,2.1385,1.0493,6.0086,6.285,3.4930910835211835,0
106655,npp,698,1601,3.3306736946106,31.5158576965332,65.4602584838867,3670144,698,1204,196611,3866755,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-05-07 21:09:22.219474,98.07819803177084,24.149688795303273,21.241305379079844,0.0698496284108327,9.0,-24.21,1.1367971201176101,-24.71,0.2372,0.4121,1.7335,0.9729,2.9683,3.2405,1.3228562323558528,0
106773,npp,3002,1008,2.96654915809631,31.5143222808838,65.4638748168945,3670144,3001,741,196611,3866755,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-05-08 20:50:28.333014,95.85109529666335,48.170326479711875,41.28807521721173,0.044058751240898524,6.0,-48.22,1.7549928774784245,-48.55,0.2754,0.4638,2.2516,0.8645,1.827,2.5646,1.3550160458756308,0
106888,npp,1144,3533,2.24298977851868,31.5195617675781,65.4603881835938,3670144,1144,2868,196611,3866755,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-05-09 22:11:57.273778,-72.9526809102671,60.40135727312449,50.3586201004568,0.035405663608106486,20.0,60.41,2.4157378735459294,60.18,0.3751,0.5961,2.192,0.6726,1.0827,1.5086,0.5365769312722506,0
107056,npp,478,2963,1.16849291324615,31.5163421630859,65.4644241333008,3670144,477,2388,196611,3866755,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-05-10 21:53:12.284991,-75.04188638987688,44.914692430105255,38.70297584175717,0.02181352078175234,17.0,44.92,1.5732132722552272,44.55,0.2746,0.4369,1.5638,0.9176,0.8659,1.0722,0.4733340771711805,0
107228,npp,2857,2380,0.689182758331299,31.515697479248,65.4613494873047,3670144,2857,1924,196611,3866755,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-05-11 21:34:25.513482,-77.08378291505888,19.673299902658385,17.345851857574036,0.010701584269327486,13.0,19.67,1.0837787002826917,19.18,0.265,0.3799,1.7235,1.0554,0.6863,0.7273,0.43349992053083203,0
107400,npp,2138,1795,0.451720803976059,31.5164051055908,65.4635238647461,3670144,2138,1374,196611,3866755,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-05-12 21:15:35.185835,98.29521950215901,13.741745292594452,12.143618934905149,0.003365866300825773,10.0,-13.78,1.015504800579495,-14.29,0.2565,0.4014,1.7772,0.9989,0.4505,0.4512,0.3587938887385549,0
107573,npp,1394,1205,0.245946235954762,31.5145797729492,65.4620513916016,3670176,1395,892,196611,3866787,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-05-13 20:56:43.078917,97.31556101898553,41.435818483537886,35.87651443245653,0.0002919418675274095,7.0,-41.49,1.4867838833500562,-41.81,0.2531,0.4818,2.1286,0.8322,0.2423,0.2047,0.2047,0
107756,npp,2570,3719,0.12500000030268021,31.5154666900635,65.4619064331055,3670144,2569,3006,196611,3866755,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-05-14 22:18:06.679850,-71.94023445934042,64.13966321826243,52.838966821714656,0.0013805238516097218,21.0,64.15,2.7445598364131496,63.94,0.3527,0.6523,2.2755,0.6146,0.2088,0.0768,0.03889925492298096,0
108103,npp,1211,2573,0.1539242248982191,31.5170841217041,65.465950012207,3670176,1211,2080,196611,3866787,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-05-16 21:40:36.702292,-76.19165352558986,29.32362513904222,25.70265871585157,7.692076620849866e-09,14.0,29.32,1.184412938166907,28.89,0.2657,0.4468,1.9637,0.8974,0.1537,0.1381,0.1381,0
108281,npp,500,1989,0.26611439883709,31.5177154541016,65.4613800048828,3670176,500,1558,196611,3866787,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-05-17 21:21:48.159347,103.01578681789964,2.5618471822974818,2.2684976479075702,7.977979958293043e-14,11.0,-2.62,1.0,-3.08,0.2535,0.4009,2.6469,1.0,0.2661,0.2661,0.2661,0
108455,npp,2836,1402,0.250232309103012,31.51535987854,65.4603576660156,3670176,2836,1054,196611,3866787,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-05-18 21:02:56.056468,98.08124428881867,33.532998526414936,29.287077072183195,2.891420931270737e-18,8.0,-33.6,1.2365102219381485,-33.9,0.2492,0.4198,2.3817,0.955,0.2638,0.239,0.239,0
108632,npp,2073,806,0.366210907697678,31.5188579559326,65.4650726318359,3670176,2073,593,196611,3866787,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-05-19 20:44:00.394315,95.07807612765359,53.97353972520114,45.7389709107121,6.430054579139645e-22,5.0,-54.02,1.9513309067639726,-54.21,0.2943,0.4826,2.2572,0.8308,0.3413,0.3043,0.3043,0
108645,npp,901,3903,0.631155252456665,31.518404006958,65.4625473022461,3670176,903,3118,196611,3866787,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-05-19 22:24:16.101507,-71.38570396772595,67.39613119370289,54.84449414736052,1.1762507797100674e-15,22.0,67.4,3.1865100272627664,67.23,0.3765,0.8641,2.717,0.464,0.3278,0.2928,0.2928,0
108802,npp,1285,221,0.222867026925087,31.5167140960693,65.463737487793,3670176,1287,111,196611,3866787,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-05-20 20:25:02.949461,92.63063220491034,66.6368393644128,54.38188600648328,3.800348166135046e-26,2.0,-66.66,3.1865100272627664,-66.8,0.4033,0.8129,3.2491,0.4932,0.2158,0.1099,0.1099,0
108816,npp,253,3343,0.1915000602602959,31.5137748718262,65.4626235961914,3670176,251,2691,196611,3866787,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-05-20 22:05:32.890398,-73.34690706902143,55.968186809044596,47.21582288908682,9.119839086628949e-23,19.0,55.98,2.0682789409984763,55.77,0.3203,0.5627,2.32,0.7125,0.2215,0.1365,0.1365,0
108985,npp,2648,2765,0.12500000027715247,31.5157928466797,65.4650802612305,3670176,2648,2221,196611,3866787,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-05-21 21:46:47.901995,-75.78161852242128,37.65557196253196,32.752515047234084,1.7458170462096978e-22,15.0,37.66,1.357151599901897,37.34,0.2597,0.4423,1.6373,0.9064,0.1671,0.1133,0.1133,0
109157,npp,1945,2184,0.25237895548343703,31.5142250061035,65.4644241333008,3670176,1945,1744,196611,3866787,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-05-22 21:27:59.353715,-77.24592493229228,8.729351993080524,7.7238117298611595,5.911794902815227e-23,12.0,8.7,1.0,8.29,0.2336,0.3821,2.1385,1.0493,0.2712,0.2648,0.2648,0
109679,npp,2738,414,0.1349802715703845,31.5169830322266,65.461296081543,3670176,2741,237,196611,3866787,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-05-25 20:31:17.653619,93.63007035702076,63.04929244811365,52.12362298551809,1.2021909353038893e-17,3.0,-63.08,2.7445598364131496,-63.2,0.3674,0.832,2.7235,0.4819,0.147,0.065,0.065,0
109691,npp,1660,3528,0.0783126540482044,31.5133533477783,65.4644012451172,3670176,1658,2863,196611,3866787,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-05-25 22:11:42.256447,-72.8342010061116,60.304410994323334,50.28961070641893,1.544901267808894e-22,20.0,60.31,2.4157378735459294,60.18,0.3751,0.5961,2.192,0.6726,0.1866,0.0527,0.0527,0
109866,npp,991,2957,0.271387562155724,31.5185680389404,65.4609222412109,3670176,990,2384,196611,3866787,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-05-26 21:52:57.266767,-74.98499490796814,44.71318848587836,38.53841389745232,1.3766289603906115e-20,17.0,44.72,1.5732132722552272,44.55,0.2746,0.4369,1.5638,0.9176,0.2957,0.249,0.249,0
2276,npp,296,2375,0.231611348688602,31.5162010192871,65.4634475708008,3670176,296,1920,196611,3866787,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-05-27 21:34:10.502494,-77.23812429874056,19.40929574274427,17.114121124750696,2.5002889463170324e-17,13.0,19.4,1.0442604737599883,19.18,0.265,0.3799,1.7235,1.0554,0.2589,0.2444,0.2444,0
110213,npp,2647,1790,0.286683589220047,31.5168209075928,65.4638214111328,3670176,2647,1369,196611,3866787,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-05-28 21:15:20.178415,99.18628768242678,14.015266391325392,12.383565691445769,8.443919685562589e-13,10.0,-14.06,1.015504800579495,-14.29,0.2565,0.4014,1.7772,0.9989,0.288,0.2864,0.2864,0
110385,npp,1885,1199,0.1350544542074203,31.5133857727051,65.4619064331055,3670176,1884,887,196611,3866787,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-05-29 20:56:26.296555,96.40889617558108,41.65509412849135,36.05385243198841,1.883287242544267e-07,7.0,-41.7,1.4867838833500562,-41.81,0.2531,0.4818,2.1286,0.8322,0.1677,0.1124,0.1124,0
110560,npp,1112,608,0.807780146598816,31.5180206298828,65.4652709960938,3670144,1112,393,196611,3866755,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-05-30 20:37:30.634808,94.23743963910037,58.91765375729706,49.319217734215954,0.0014971502680805454,4.0,-58.95,2.253202848596432,-59.04,0.3296,0.636,2.6685,0.6304,0.4772,0.5093,0.4681974065269877,0
110735,npp,313,22,1.85598146915436,31.5181064605713,65.4631195068359,3670144,313,7,196611,3866755,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-05-31 20:18:31.417777,91.8258036295214,69.87099667735083,56.242316022275354,0.01273198667445097,1.0,-69.89,3.5496478698597698,-69.94,0.4261,0.8511,3.0199,0.4711,0.684,0.8743,0.5247574834330436,0
110745,npp,2400,3148,0.12500000010843895,31.5176391601562,65.46435546875,3670176,2403,2516,196611,3866787,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-05-31 21:59:06.696769,-74.05509731293502,50.7212700496369,43.273584683715285,1.115114067829617e-05,18.0,50.73,1.847645286154319,50.62,0.2738,0.5226,1.9168,0.7672,0.1858,0.0959,0.0959,0
112076,npp,1713,2567,0.80900776386261,31.518087387085,65.4618301391602,3670144,1714,2076,196611,3866755,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-06-01 21:40:21.713911,-77.34610667608469,29.033987595700058,25.45292954963206,0.006750527871163816,14.0,29.03,1.184412938166907,28.89,0.2657,0.4468,1.9637,0.8974,0.7068,0.726,0.5406717742819402,0
112417,npp,262,1396,3.67243576049805,31.5143356323242,65.4602508544922,3670144,262,1050,196611,3866755,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-06-03 21:02:39.296381,97.68833646890737,33.79513826678802,29.5067348036223,0.0909482129486543,8.0,-33.86,1.2937979144666532,-33.9,0.2492,0.4198,2.3817,0.955,2.9149,3.5073,1.0104180879938416,0
112582,npp,2569,800,5.87831735610962,31.5181884765625,65.4613037109375,3670144,2569,586,196611,3866755,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-06-04 20:43:43.643609,94.94713533695754,54.1399662607291,45.85917756252371,0.12554117696089806,5.0,-54.18,1.9513309067639726,-54.21,0.2943,0.4826,2.2572,0.8308,3.1661,4.884,1.4374067816967626,0
112750,npp,1763,215,4.18761777877808,31.5159225463867,65.458625793457,3670144,1766,108,196611,3866755,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-06-05 20:24:46.212245,92.86511068700202,66.73537856818156,54.43598705743506,0.08078397830193046,2.0,-66.76,3.1865100272627664,-66.8,0.4033,0.8129,3.2491,0.4932,1.46,2.0655,-0.15233416806512068,0
2663,npp,53,2758,2.27480983734131,31.5165004730225,65.4613342285156,3670144,54,2215,196611,3866755,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-06-06 21:46:31.176755,-76.5385109564579,37.380514058401914,32.52047446561675,0.06123271626735728,15.0,37.38,1.357151599901897,37.34,0.2597,0.4423,1.6373,0.9064,1.7512,2.0619,0.3808239599761496,0
113099,npp,2420,2177,2.16373109817505,31.5151023864746,65.4585418701172,3670144,2420,1738,196611,3866755,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-06-07 21:27:42.639590,-77.36250700638105,8.31729094960107,7.359250098108732,0.044121462196412595,12.0,8.29,1.0,8.29,0.2336,0.3821,2.1385,1.0493,2.1826,2.2704,1.0590943864231674,0
113271,npp,1689,1590,1.38768458366394,31.5159168243408,65.4602966308594,3670144,1689,1195,196611,3866755,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-06-08 21:08:50.546797,97.7857725162489,24.721063002770748,21.734545573216575,0.027733279059107687,9.0,-24.76,1.1367971201176101,-24.71,0.2372,0.4121,1.7335,0.9729,1.2591,1.3501,0.5887137055557203,0
113441,npp,932,997,1.014794170856476,31.5198135375977,65.4627456665039,3670144,934,734,196611,3866755,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-06-09 20:49:56.677499,95.95000374363842,48.5201296319502,41.55810563750852,0.014366305921926555,6.0,-48.55,1.7549928774784245,-48.55,0.2754,0.4638,2.2516,0.8645,0.7149,0.8773,0.48288906837392526,0
113609,npp,150,408,0.899832904338837,31.5166854858398,65.4596939086914,3670144,151,233,196611,3866755,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-06-10 20:30:59.245312,93.58484132608297,63.17666515216143,52.20240273937659,0.005179133810378681,3.0,-63.2,2.7445598364131496,-63.2,0.3674,0.832,2.7235,0.4819,0.4256,0.4336,0.29141264841020276,0
113789,npp,1475,2951,0.335854053497314,31.5147342681885,65.4658279418945,3670144,1476,2379,196611,3866755,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-06-11 21:52:40.647157,-75.6110318531705,44.509537806088126,38.37194891627625,0.007325851542250719,17.0,44.52,1.5732132722552272,44.55,0.2746,0.4369,1.5638,0.9176,0.3367,0.3082,0.10707690353833507,0
113959,npp,777,2368,0.38574343919754,31.5188579559326,65.4634628295898,3670144,777,1914,196611,3866755,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-06-12 21:33:52.107114,-77.71963679071514,19.032252415683196,16.783547745112767,0.0023566835854112863,13.0,19.01,1.0442604737599883,19.18,0.265,0.3799,1.7235,1.0554,0.4065,0.4071,0.34239987642464914,0
2933,npp,38,1783,0.313313171267509,31.5190715789795,65.4628067016602,3670176,38,1363,196611,3866787,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-06-13 21:15:01.791514,97.96428151894335,14.43283157713706,12.749973558549428,0.00025984402502402887,10.0,-14.46,1.015504800579495,-14.29,0.2565,0.4014,1.7772,0.9989,0.3142,0.313,0.313,0
114267,npp,2362,1192,0.2007209062576294,31.5149631500244,65.4606170654297,3670176,2361,882,196611,3866787,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-06-14 20:56:07.919322,96.23069197205615,41.919953983885414,36.26752509292735,8.376662410951747e-08,7.0,-41.96,1.4867838833500562,-41.81,0.2531,0.4818,2.1286,0.8322,0.2119,0.167,0.167,0
114382,npp,1588,601,0.276165723800659,31.5142345428467,65.4593734741211,3670176,1590,387,196611,3866787,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-06-15 20:37:12.270882,94.49301161329423,59.07199568383909,49.42253353122099,7.486999930321221e-13,4.0,-59.11,2.253202848596432,-59.04,0.3296,0.636,2.6685,0.6304,0.2413,0.1741,0.1741,0
114496,npp,787,16,0.32710410654544797,31.5151538848877,65.461799621582,3670176,790,4,196611,3866787,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-06-16 20:18:13.063044,92.06178058254201,69.96243197525186,56.28624827704183,2.408583906752514e-17,1.0,-69.98,3.5496478698597698,-69.94,0.4261,0.8511,3.0199,0.4711,0.2533,0.1541,0.1541,0
114617,npp,2185,2559,0.12500000008816323,31.5197162628174,65.4640045166016,3670176,2185,2070,196611,3866787,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-06-17 21:40:01.585285,-76.53995474322868,28.668959833274776,25.138069450235953,2.7262653424025667e-15,14.0,28.66,1.184412938166907,28.89,0.2657,0.4468,1.9637,0.8974,0.1292,0.1122,0.1122,0
114731,npp,1470,1975,0.296080604195595,31.5188827514648,65.4634323120117,3670176,1470,1544,196611,3866787,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-06-18 21:21:11.272789,90.74448652371146,3.445986899677566,3.0508390724582126,1.563124460603583e-20,11.0,-3.43,1.0,-3.08,0.2535,0.4009,2.6469,1.0,0.2961,0.2961,0.2961,0
114845,npp,730,1388,0.237835437059402,31.5143356323242,65.459846496582,3670176,729,1044,196611,3866787,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-06-19 21:02:19.182841,97.34111058699305,34.133096434480336,29.790671959558836,1.5071424022184253e-24,8.0,-34.19,1.2937979144666532,-33.9,0.2492,0.4198,2.3817,0.955,0.2603,0.2271,0.2271,0
114958,npp,3019,793,0.2129934504628181,31.5171279907227,65.4625778198242,3670176,3018,578,196611,3866787,6497,afg_kandahar_17_46,31.51666199,65.46251964,17,46,afg_kandahar,2012-06-20 20:43:23.531004,94.8536217488417,54.33646400756059,46.002400081532215,2.3080769515043494e-24,5.0,-54.37,1.9513309067639726,-54.21,0.2943,0.4826,2.2572,0.8308,0.2628,0.177,0.177,0
