lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.564,0.548,0.863
2,0.166,0.383,0.643
3,-0.004,0.247,0.429
4,0.02,0.136,0.242
5,0.068,0.048,0.076
6,0.037,-0.021,-0.067
7,-0.023,-0.072,-0.173
8,-0.062,-0.108,-0.243
9,-0.065,-0.131,-0.287
10,-0.053,-0.142,-0.311
11,-0.056,-0.145,-0.326
12,-0.073,-0.139,-0.335
13,-0.082,-0.128,-0.339
14,-0.081,-0.112,-0.339
15,-0.07,-0.092,-0.338
16,-0.062,-0.07,-0.336
17,-0.071,-0.047,-0.336
18,-0.081,-0.023,-0.333
19,-0.075,0.0,-0.322
20,-0.059,0.022,-0.301
21,-0.042,0.043,-0.265
22,-0.064,0.062,-0.21
23,-0.049,0.078,-0.126
24,-0.004,0.091,-0.008
25,0.104,0.102,0.153
26,0.263,0.096,0.356
27,0.332,0.093,0.568
28,0.149,0.098,0.725
29,-0.01,0.103,0.821
30,0.009,0.102,0.823
31,0.217,0.096,0.727
32,0.33,0.092,0.559
33,0.202,0.092,0.344
34,0.05,0.084,0.147
35,-0.034,0.062,-0.008
36,-0.04,0.033,-0.122
37,-0.025,0.005,-0.204
38,-0.04,-0.015,-0.263
39,-0.064,-0.031,-0.301
40,-0.077,-0.046,-0.32
41,-0.077,-0.06,-0.33
42,-0.068,-0.07,-0.333
43,-0.066,-0.076,-0.334
44,-0.078,-0.076,-0.337
45,-0.091,-0.073,-0.338
46,-0.088,-0.067,-0.337
47,-0.077,-0.057,-0.333
48,-0.069,-0.042,-0.326
49,-0.069,-0.022,-0.312
50,-0.073,0.001,-0.287
51,-0.058,0.022,-0.242
52,-0.01,0.037,-0.17
53,0.058,0.047,-0.062
54,0.059,0.06,0.074
55,0.004,0.08,0.232
56,0.021,0.098,0.416
57,0.2,0.107,0.625
58,0.465,0.106,0.813
59,0.495,0.104,0.882
60,0.225,0.104,0.775
61,-0.015,0.099,0.588
62,-0.065,0.083,0.4
63,0.022,0.063,0.227
64,0.064,0.047,0.068
65,-0.001,0.037,-0.073
66,-0.048,0.025,-0.172
67,-0.064,0.006,-0.238
68,-0.052,-0.016,-0.279
69,-0.049,-0.036,-0.305
70,-0.058,-0.052,-0.32
71,-0.076,-0.063,-0.329
72,-0.088,-0.072,-0.333
73,-0.084,-0.078,-0.334
74,-0.071,-0.08,-0.333
75,-0.074,-0.077,-0.333
76,-0.086,-0.07,-0.333
77,-0.086,-0.058,-0.329
78,-0.079,-0.044,-0.319
79,-0.058,-0.029,-0.298
80,-0.031,-0.01,-0.261
81,-0.028,0.014,-0.205
82,-0.023,0.04,-0.125
83,0.027,0.062,-0.009
84,0.147,0.07,0.15
85,0.269,0.068,0.344
86,0.232,0.07,0.53
87,0.029,0.077,0.673
88,-0.085,0.082,0.763
89,0.026,0.079,0.78
90,0.236,0.072,0.694
91,0.262,0.069,0.52
92,0.104,0.066,0.311
93,-0.003,0.056,0.13
94,-0.045,0.034,-0.011
95,-0.016,0.009,-0.116
96,-0.007,-0.012,-0.196
97,-0.037,-0.026,-0.255
98,-0.071,-0.039,-0.293
99,-0.073,-0.052,-0.313
100,-0.074,-0.064,-0.323
101,-0.068,-0.072,-0.327
102,-0.074,-0.076,-0.329
103,-0.091,-0.075,-0.332
104,-0.095,-0.071,-0.333
105,-0.089,-0.064,-0.332
106,-0.075,-0.053,-0.327
107,-0.071,-0.039,-0.32
108,-0.075,-0.021,-0.308
109,-0.067,-0.002,-0.282
110,-0.045,0.014,-0.239
111,0.01,0.023,-0.167
112,0.066,0.031,-0.063
113,0.055,0.045,0.064
114,0.007,0.064,0.212
115,0.043,0.078,0.387
116,0.216,0.083,0.584
117,0.388,0.082,0.753
118,0.33,0.082,0.803
119,0.064,0.083,0.712
120,-0.061,0.076,0.557
121,-0.032,0.06,0.39
122,0.068,0.043,0.229
123,0.073,0.032,0.072
124,0.008,0.026,-0.062
125,-0.049,0.013,-0.16
126,-0.068,-0.007,-0.226
127,-0.057,-0.029,-0.27
128,-0.053,-0.046,-0.298
129,-0.066,-0.059,-0.315
130,-0.083,-0.069,-0.324
131,-0.089,-0.077,-0.328
132,-0.083,-0.083,-0.329
133,-0.079,-0.084,-0.329
134,-0.085,-0.081,-0.33
135,-0.09,-0.073,-0.329
136,-0.088,-0.062,-0.325
137,-0.076,-0.049,-0.315
138,-0.058,-0.036,-0.295
139,-0.048,-0.019,-0.26
140,-0.047,0.003,-0.207
141,-0.03,0.025,-0.13
142,0.029,0.041,-0.019
143,0.14,0.047,0.131
144,0.227,0.048,0.31
145,0.129,0.055,0.474
146,-0.056,0.064,0.61
147,-0.084,0.069,0.714
148,0.102,0.066,0.749
149,0.289,0.062,0.677
150,0.226,0.06,0.508
151,0.052,0.058,0.31
152,-0.036,0.045,0.139
153,-0.026,0.024,0.007
154,0.014,0.003,-0.096
155,0.005,-0.011,-0.181
156,-0.035,-0.02,-0.244
157,-0.065,-0.031,-0.283
158,-0.072,-0.044,-0.305
159,-0.071,-0.056,-0.316
160,-0.072,-0.064,-0.322
161,-0.086,-0.07,-0.326
162,-0.097,-0.072,-0.328
163,-0.098,-0.071,-0.329
164,-0.087,-0.068,-0.327
165,-0.077,-0.06,-0.323
166,-0.073,-0.049,-0.317
167,-0.074,-0.034,-0.305
168,-0.067,-0.019,-0.281
169,-0.028,-0.007,-0.237
170,0.015,-0.0,-0.17
171,0.042,0.009,-0.075
172,0.009,0.025,0.042
173,-0.02,0.044,0.181
174,0.046,0.057,0.351
175,0.222,0.059,0.543
176,0.34,0.058,0.703
177,0.17,0.06,0.749
178,-0.059,0.062,0.68
179,-0.105,0.055,0.556
180,0.006,0.043,0.41
181,0.122,0.033,0.254
182,0.096,0.027,0.094
183,0.011,0.022,-0.044
184,-0.033,0.01,-0.143
185,-0.037,-0.009,-0.211
186,-0.031,-0.027,-0.26
187,-0.049,-0.042,-0.292
188,-0.074,-0.053,-0.311
189,-0.087,-0.063,-0.32
190,-0.089,-0.071,-0.324
191,-0.08,-0.077,-0.325
192,-0.074,-0.079,-0.324
193,-0.082,-0.077,-0.325
194,-0.088,-0.071,-0.325
195,-0.085,-0.063,-0.32
196,-0.076,-0.053,-0.31
197,-0.057,-0.042,-0.291
198,-0.046,-0.027,-0.259
199,-0.043,-0.007,-0.209
200,-0.023,0.011,-0.137
201,0.027,0.022,-0.035
202,0.108,0.025,0.105
203,0.121,0.029,0.267
204,0.007,0.04,0.425
205,-0.088,0.052,0.57
206,-0.032,0.057,0.692
207,0.16,0.055,0.746
208,0.279,0.053,0.684
209,0.183,0.053,0.523
210,0.024,0.05,0.334
211,-0.019,0.036,0.169
212,0.013,0.018,0.033
213,0.042,0.004,-0.079
214,0.013,-0.003,-0.172
215,-0.029,-0.01,-0.238
216,-0.062,-0.021,-0.279
217,-0.071,-0.035,-0.302
218,-0.072,-0.048,-0.313
219,-0.078,-0.059,-0.32
220,-0.091,-0.065,-0.324
221,-0.099,-0.069,-0.326
222,-0.092,-0.07,-0.325
223,-0.08,-0.068,-0.323
224,-0.068,-0.062,-0.319
225,-0.073,-0.053,-0.314
226,-0.072,-0.041,-0.302
227,-0.064,-0.03,-0.279
228,-0.037,-0.02,-0.239
229,0.014,-0.011,-0.174
230,0.038,0.002,-0.084
231,-0.012,0.021,0.022
232,-0.025,0.039,0.156
233,0.067,0.05,0.328
234,0.214,0.052,0.522
235,0.225,0.054,0.676
236,0.039,0.058,0.735
237,-0.108,0.06,0.695
238,-0.041,0.054,0.592
239,0.134,0.045,0.456
240,0.213,0.039,0.291
241,0.12,0.038,0.115
242,0.017,0.033,-0.029
243,-0.029,0.018,-0.132
244,-0.032,-0.002,-0.205
245,-0.035,-0.021,-0.257
246,-0.056,-0.036,-0.29
247,-0.079,-0.048,-0.308
248,-0.089,-0.059,-0.317
249,-0.088,-0.068,-0.321
250,-0.077,-0.074,-0.321
251,-0.077,-0.076,-0.321
252,-0.084,-0.074,-0.321
253,-0.087,-0.068,-0.321
254,-0.079,-0.059,-0.316
255,-0.06,-0.049,-0.306
256,-0.039,-0.038,-0.288
257,-0.039,-0.022,-0.26
258,-0.042,-0.004,-0.213
259,-0.026,0.013,-0.145
260,0.017,0.022,-0.046
261,0.074,0.028,0.089
262,0.062,0.038,0.245
263,-0.045,0.055,0.405
264,-0.073,0.068,0.564
265,0.053,0.073,0.708
266,0.303,0.071,0.786
267,0.347,0.07,0.725
268,0.189,0.07,0.555
269,0.027,0.064,0.362
270,-0.008,0.049,0.193
271,0.042,0.031,0.052
272,0.05,0.018,-0.069
273,0.0,0.012,-0.167
274,-0.054,0.004,-0.236
275,-0.068,-0.01,-0.276
276,-0.073,-0.027,-0.298
277,-0.072,-0.043,-0.309
278,-0.08,-0.055,-0.316
279,-0.091,-0.064,-0.32
280,-0.094,-0.07,-0.32
281,-0.088,-0.073,-0.319
282,-0.074,-0.073,-0.317
283,-0.07,-0.07,-0.315
284,-0.072,-0.062,-0.31
285,-0.071,-0.052,-0.3
286,-0.064,-0.041,-0.278
287,-0.031,-0.031,-0.239
288,-0.002,-0.019,-0.178
289,-0.014,-0.001,-0.097
290,-0.045,0.021,0.007
291,-0.006,0.041,0.147
292,0.102,0.049,0.326
293,0.23,0.05,0.524
294,0.187,0.053,0.682
295,-0.027,0.058,0.751
296,-0.119,0.059,0.728
297,0.002,0.053,0.634
298,0.193,0.046,0.491
299,0.231,0.044,0.312
300,0.115,0.045,0.128
301,0.016,0.038,-0.019
302,-0.029,0.019,-0.126
303,-0.035,-0.004,-0.202
304,-0.04,-0.024,-0.253
305,-0.063,-0.038,-0.286
306,-0.084,-0.05,-0.304
307,-0.088,-0.061,-0.312
308,-0.087,-0.071,-0.315
309,-0.078,-0.077,-0.315
310,-0.078,-0.079,-0.315
311,-0.085,-0.076,-0.316
312,-0.086,-0.071,-0.315
313,-0.078,-0.063,-0.311
314,-0.061,-0.053,-0.302
315,-0.051,-0.04,-0.286
316,-0.053,-0.023,-0.259
317,-0.062,-0.004,-0.216
318,-0.04,0.011,-0.149
319,0.014,0.02,-0.048
320,0.065,0.027,0.087
321,0.006,0.041,0.237
322,-0.078,0.059,0.399
323,-0.034,0.072,0.574
324,0.171,0.076,0.738
325,0.409,0.076,0.821
326,0.369,0.077,0.747
327,0.129,0.077,0.565
328,-0.013,0.069,0.372
329,-0.008,0.053,0.202
330,0.054,0.036,0.057
331,0.04,0.025,-0.07
332,-0.014,0.017,-0.168
333,-0.057,0.006,-0.234
334,-0.069,-0.011,-0.272
335,-0.07,-0.03,-0.293
336,-0.07,-0.046,-0.304
337,-0.079,-0.058,-0.31
338,-0.088,-0.067,-0.313
339,-0.088,-0.073,-0.313
340,-0.08,-0.076,-0.312
341,-0.07,-0.075,-0.31
342,-0.072,-0.07,-0.309
343,-0.075,-0.061,-0.305
344,-0.071,-0.049,-0.294
345,-0.055,-0.037,-0.273
346,-0.031,-0.025,-0.235
347,-0.026,-0.008,-0.179
348,-0.046,0.015,-0.101
349,-0.043,0.04,0.007
350,0.025,0.058,0.152
351,0.166,0.063,0.337
352,0.275,0.064,0.535
353,0.156,0.068,0.684
354,-0.032,0.074,0.763
355,-0.049,0.075,0.749
356,0.095,0.07,0.652
357,0.254,0.065,0.499
358,0.218,0.065,0.304
359,0.089,0.064,0.119
360,-0.002,0.048,-0.025
361,-0.032,0.023,-0.129
362,-0.033,-0.003,-0.202
363,-0.048,-0.024,-0.252
364,-0.075,-0.041,-0.283
365,-0.086,-0.056,-0.299
366,-0.088,-0.069,-0.307
367,-0.079,-0.079,-0.309
368,-0.07,-0.084,-0.308
369,-0.079,-0.084,-0.309
370,-0.088,-0.08,-0.31
371,-0.086,-0.073,-0.31
372,-0.076,-0.063,-0.305
373,-0.066,-0.049,-0.297
374,-0.065,-0.031,-0.282
375,-0.069,-0.009,-0.256
376,-0.078,0.015,-0.215
377,-0.044,0.038,-0.149
378,0.023,0.061,-0.046
379,0.051,0.082,0.086
380,-0.004,0.1,0.234
381,-0.03,0.116,0.402
382,0.101,0.127,0.586
383,0.355,0.135,0.758
384,0.542,0.138,0.838
385,0.347,0.136,0.736
386,0.102,0.129,0.553
387,-0.006,0.117,0.362
388,0.027,0.101,0.196
389,0.061,0.08,0.049
390,0.027,0.056,-0.076
391,-0.032,0.029,-0.17
392,-0.063,-0.0,-0.23
393,-0.067,-0.029,-0.266
394,-0.064,-0.056,-0.286
395,-0.068,-0.08,-0.298
396,-0.081,-0.098,-0.304
397,-0.084,-0.107,-0.307
398,-0.082,-0.105,-0.307
399,-0.072,-0.087,-0.305
400,-0.066,-0.051,-0.304
