gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,416,862,3.26419758796692,31.4549770355225,65.850212097168,3670144,420,650,196611,3866755,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-04-01 20:44:29.872047,94.71767651109643,52.46343960046109,44.59964124400419,0.00847269517074798,5.0,-52.5,1.847645286154319,-52.86,1.0596,1.9764,4.1482,0.7428,2.165,2.4245,2.0797967397204933,0
101110,npp,2709,277,4.61770963668823,31.4520206451416,65.8525466918945,3670144,2711,145,196611,3866755,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-04-02 20:25:34.185914,93.10951513387045,65.63529541593078,53.76537321762458,0.02539214806313487,2.0,-65.67,3.0,-65.93,1.2131,2.1006,4.5148,0.6988,2.307,3.227,2.1939454587388574,0
101243,npp,995,2823,2.87947249412537,31.454719543457,65.8540420532227,3670144,996,2274,196611,3866755,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-04-03 21:47:19.115106,-76.4409086022902,39.90620254108618,34.61708403830568,0.02043768651897504,15.0,39.91,1.4276677814245327,39.34,0.78,1.446,3.4314,1.0152,2.4721,2.9233,2.0918128481921667,0
134,npp,300,2241,4.65478134155273,31.4555168151855,65.8539047241211,3670144,300,1798,196611,3866755,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-04-04 21:28:30.546110,-76.0249576475268,12.009634673677201,10.61758581735404,0.05224290402762448,12.0,11.97,1.015504800579495,11.18,0.7231,1.2029,3.4735,1.2204,4.8672,5.6807,3.555248891247112,0
101490,npp,2636,1655,6.91070938110352,31.4543151855469,65.8571395874023,3670144,2636,1249,196611,3866755,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-04-05 21:09:40.199962,97.90053893580293,21.36497309990734,18.820041541239206,0.10379195449386656,9.0,-21.42,1.0837787002826917,-22.16,0.7732,1.4243,2.9277,1.0307,6.5303,7.1227,2.9000265314277165,0
101613,npp,1890,1062,10.07832622528076,31.4573230743408,65.8537216186523,3670144,1892,780,196611,3866755,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-04-06 20:50:48.076040,96.6298746768048,46.41659303539024,39.898456537606464,0.1745616333924365,6.0,-46.47,1.646109783506203,-46.96,1.0708,1.8153,4.1884,0.8087,6.4878,8.1504,1.048531829664677,0
101994,npp,1753,2434,3.5641450881958,31.4520606994629,65.8522338867188,3670144,1753,1971,196611,3866755,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-04-09 21:34:45.206374,-77.34665770569568,22.521389786593044,19.827317312911813,0.04282173671936569,13.0,22.51,1.0837787002826917,21.77,0.8147,1.2597,2.8645,1.1654,3.5943,4.1536,2.411439806516617,0
102117,npp,1041,1850,2.2013783454895,31.4513111114502,65.8514938354492,3670144,1041,1425,196611,3866755,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-04-10 21:15:56.631884,99.87100288748692,10.63431879345616,9.405173933546052,0.02309327747970857,10.0,-10.67,1.0,-11.41,0.7505,1.2963,3.0724,1.1325,2.3731,2.493,1.5534727448146692,0
102241,npp,287,1260,1.70799553394318,31.4520168304443,65.8529815673828,3670144,285,940,196611,3866755,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-04-11 20:57:02.715688,96.16728176239812,39.38135462565635,34.18354529908383,0.008803388591194825,7.0,-39.42,1.4276677814245327,-39.91,0.88,1.5045,3.1875,0.9757,1.6105,1.6665,1.308342803530913,0
102360,npp,2595,667,2.1035895347595197,31.4568920135498,65.8562316894531,3670144,2597,448,196611,3866755,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-04-12 20:38:08.800259,94.608898770034,57.514795429038124,48.327506378149735,0.0010995181016727642,4.0,-57.55,2.2013981571160284,-57.88,1.0701,1.9113,3.9703,0.7681,1.5554,1.6157,1.5709671886873184,0
102490,npp,806,3209,4.68299150466919,31.4567642211914,65.8511047363281,3670144,807,2553,196611,3866755,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-04-13 21:59:44.829134,-74.3079202298486,52.446522192552926,44.59317641570345,0.0025679719916407774,18.0,52.47,1.9513309067639726,52.07,1.0564,1.6628,3.3115,0.8829,3.0158,4.1345,4.030024588104958,0
539,npp,128,2628,1.31211650371552,31.4515419006348,65.8519744873047,3670176,127,2121,196611,3866787,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-04-14 21:40:58.033985,-76.1621207688219,31.852629894733802,27.861737051902452,0.00016849649810574382,14.0,31.84,1.2365102219381485,31.22,0.8674,1.6481,3.1825,0.8907,1.1963,1.1687,1.1687,0
102972,npp,1010,863,2.58684897422791,31.4547367095947,65.8552093505859,3670176,1012,649,196611,3866787,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-04-17 20:44:25.203580,95.7026522902925,52.41582343876346,44.56676798084186,3.44764292550447e-19,5.0,-52.47,1.847645286154319,-52.86,1.0596,1.9764,4.1482,0.7428,1.7984,1.9214,1.9214,0
102980,npp,2896,3959,2.87855315208435,31.4526329040527,65.8550643920898,3670176,2901,3147,196611,3866787,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-04-17 22:24:37.350685,-70.71035921317507,68.28909409814536,55.365031486738346,4.4460962931332804e-10,22.0,68.3,3.3166247903554,68.05,1.2944,1.9964,4.0105,0.7353,1.734,2.1167,2.1167,0
103574,npp,2474,1061,2.17019605636597,31.4567527770996,65.8574371337891,3670176,2474,779,196611,3866787,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-04-22 20:50:39.846907,95.75275677304614,46.464744326779595,39.93940436652252,2.585936972938088e-24,6.0,-46.51,1.646109783506203,-46.96,1.0708,1.8153,4.1884,0.8087,1.6836,1.755,1.755,0
103694,npp,1701,471,1.91071510314941,31.4536247253418,65.8566207885742,3670176,1702,279,196611,3866787,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-04-23 20:31:44.169658,93.91344839603018,61.88656260152598,51.357625954246316,2.123806246039877e-22,3.0,-61.93,2.5331140255951103,-62.2,1.1566,1.9609,4.1586,0.7486,1.4482,1.4305,1.4305,0
103702,npp,609,3586,2.40753841400146,31.4567394256592,65.8542404174805,3670176,612,2910,196611,3866787,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-04-23 22:12:08.771795,-72.83358478479691,61.51422142268421,51.11419929627104,1.5305973930125333e-22,20.0,61.53,2.5331140255951103,61.22,1.1773,2.0084,3.7299,0.7309,1.6256,1.7598,1.7598,0
103818,npp,3019,3016,1.37769269943237,31.4566116333008,65.8558502197266,3670176,3019,2428,196611,3866787,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-04-24 21:53:23.772269,-74.74942268314808,46.68586628483004,40.117739759827785,4.553737436321573e-22,17.0,46.7,1.646109783506203,46.25,0.908,1.3777,3.3419,1.0655,1.468,1.468,1.468,0
103936,npp,2314,2433,2.30493140220642,31.4578762054443,65.8525238037109,3670176,2314,1970,196611,3866787,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-04-25 21:34:36.992689,-76.16011246629691,22.456486831648526,19.771803980931978,2.4818142101589666e-20,13.0,22.45,1.0837787002826917,21.77,0.8147,1.2597,2.8645,1.1654,2.4325,2.6861,2.6861,0
104170,npp,860,1259,1.050507366657257,31.452995300293,65.8563385009766,3670176,859,939,196611,3866787,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-04-27 20:56:54.534605,96.55010385780793,39.40373506739414,34.20280121189211,3.348402354654785e-13,7.0,-39.45,1.4276677814245327,-39.91,0.88,1.5045,3.1875,0.9757,1.15,1.025,1.025,0
104287,npp,94,664,1.27793657779694,31.4526691436768,65.8509674072266,3670176,92,446,196611,3866787,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-04-28 20:37:58.859604,94.09777560101793,57.58397200544793,48.37831203195999,3.468849368689583e-08,4.0,-57.62,2.2013981571160284,-57.88,1.0701,1.9113,3.9703,0.7681,1.1803,0.9816,0.9816,0
104405,npp,2374,80,2.39483571052551,31.4518222808838,65.857666015625,3670144,2375,34,196611,3866755,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-04-29 20:19:01.405070,92.16958251023956,68.96347864873205,55.74199879788703,0.000566645416180617,1.0,-69.0,3.5496478698597698,-69.21,1.2847,2.2915,4.2179,0.6406,1.4971,1.5342,1.5342,0
104414,npp,1374,3208,1.21597743034363,31.4568424224854,65.8569488525391,3670176,1373,2552,196611,3866787,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-04-29 21:59:34.904184,-73.83901994468744,52.421588029443356,44.57592312176821,4.202677398804513e-12,18.0,52.44,1.847645286154319,52.07,1.0564,1.6628,3.3115,0.8829,1.2262,1.0735,1.0735,0
104530,npp,694,2627,0.857721507549286,31.4526863098145,65.8519439697266,3670176,694,2120,196611,3866787,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-04-30 21:40:49.904809,-76.45280584884857,31.787155752099498,27.806980444672128,6.594891499141965e-07,14.0,31.8,1.2365102219381485,31.22,0.8674,1.6481,3.1825,0.8907,0.8288,0.764,0.764,0
105575,npp,3043,2044,1.50603878498077,31.4542198181152,65.8508529663086,3670144,3043,1611,196611,3866755,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-05-01 21:22:01.349483,-86.32021659575553,0.6235004617876185,0.5521462653596843,0.0020048424615415044,11.0,0.64,1.0,-0.27,0.7851,1.468,3.7359,1.0,1.506,1.506,1.4244349585447036,0
105748,npp,2311,1456,2.59911203384399,31.4515724182129,65.8510360717773,3670144,2311,1092,196611,3866755,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-05-02 21:03:09.240599,97.85787207138047,31.118836207981076,27.236775282559858,0.015275685803378361,8.0,-31.18,1.2365102219381485,-31.67,0.7871,1.5451,3.5253,0.9501,2.3204,2.4695,1.8480237644794146,0
105927,npp,1553,861,3.59599423408508,31.4531955718994,65.8574142456055,3670144,1556,648,196611,3866755,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-05-03 20:44:15.356606,95.70076876264402,52.47330594691976,44.61134390645422,0.04071968127499229,5.0,-52.53,1.847645286154319,-52.86,1.0596,1.9764,4.1482,0.7428,2.3446,2.671,1.0143598624564827,0
105940,npp,367,3957,1.94557654857635,31.4539165496826,65.8541488647461,3670144,373,3147,196611,3866755,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-05-03 22:24:27.505498,-70.72351817698147,68.25696978048319,55.348380136005446,0.007145752963014442,22.0,68.27,3.3166247903554,68.05,1.2944,1.9964,4.0105,0.7353,1.4527,1.4306,1.1398820768523446,0
106297,npp,2123,2820,0.1250000090324681,31.4535217285156,65.851806640625,3670144,2122,2271,196611,3866755,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-05-05 21:47:01.089334,-75.91508329131243,39.79389381641247,34.52729588099468,0.10805781980297173,15.0,39.79,1.4276677814245327,39.34,0.78,1.446,3.4314,1.0152,0.5427,0.1269,-4.269325998237054,0
106478,npp,1424,2238,8.78334903717041,31.4526557922363,65.8542785644531,3670144,1424,1795,196611,3866755,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-05-06 21:28:12.543198,-74.61787363817281,11.8601093204913,10.486482314749285,0.10150821726744222,12.0,11.8,1.015504800579495,11.18,0.7231,1.2029,3.4735,1.2204,8.9327,10.7192,6.5894381317751485,0
106773,npp,3006,1057,4.71597003936768,31.4512310028076,65.8511352539062,3670144,3004,776,196611,3866755,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-05-08 20:50:28.333014,95.80910742903714,46.57907288036162,40.03016717677402,0.044369421932839694,6.0,-46.63,1.646109783506203,-46.96,1.0708,1.8153,4.1884,0.8087,3.2302,3.8138,2.0086737575535016,0
106874,npp,2230,467,4.17708826065063,31.4528827667236,65.8501052856445,3670144,2231,276,196611,3866755,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-05-09 20:31:32.669970,93.69951176070889,61.97263027443275,51.41533126281395,0.023523973492655816,3.0,-62.01,2.5331140255951103,-62.2,1.1566,1.9609,4.1586,0.7486,2.3429,3.1272,2.17015030161798,0
106888,npp,1139,3584,4.13210678100586,31.4513473510742,65.8570404052734,3670144,1141,2908,196611,3866755,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-05-09 22:11:57.273778,-72.93525456179783,61.47016708962961,51.08494330970207,0.035605776186546194,20.0,61.49,2.5331140255951103,61.22,1.1773,2.0084,3.7299,0.7309,2.3064,3.0203,1.5717140555110538,0
107056,npp,475,3013,2.27898120880127,31.4519309997559,65.8530731201172,3670144,474,2426,196611,3866755,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-05-10 21:53:12.284991,-75.04915044703097,46.58664800652163,40.03947743376522,0.02203703038507586,17.0,46.6,1.646109783506203,46.25,0.908,1.3777,3.3419,1.0655,2.0155,2.4284,1.5318451178132495,0
107228,npp,2856,2430,1.62483811378479,31.4520874023438,65.8508071899414,3670144,2856,1967,196611,3866755,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-05-11 21:34:25.513482,-77.16188488977126,22.296359917294385,19.63272890757522,0.010898135044211804,13.0,22.3,1.0837787002826917,21.77,0.8147,1.2597,2.8645,1.1654,1.8049,1.8936,1.4502201067074956,0
107400,npp,2139,1845,0.971969723701477,31.4540824890137,65.8524475097656,3670144,2139,1420,196611,3866755,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-05-12 21:15:35.185835,97.91652405227684,10.925042279888183,9.662067752952517,0.003497723751681445,10.0,-10.96,1.015504800579495,-11.41,0.7505,1.2963,3.0724,1.1325,1.1486,1.1007,0.9583985532390842,0
107573,npp,1397,1256,0.923957109451294,31.452974319458,65.8568420410156,3670176,1398,936,196611,3866787,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-05-13 20:56:43.078917,97.33324017594308,39.51236721046017,34.29312578340727,0.00032067482939429805,7.0,-39.57,1.4276677814245327,-39.91,0.88,1.5045,3.1875,0.9757,1.0613,0.9015,0.9015,0
107744,npp,629,661,1.87891745567322,31.4542675018311,65.8518753051758,3670176,630,443,196611,3866787,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-05-14 20:37:47.413813,94.67399156670587,57.64799044978149,48.424587071061865,2.883723859194117e-08,4.0,-57.69,2.2013981571160284,-57.88,1.0701,1.9113,3.9703,0.7681,1.4533,1.4432,1.4432,0
107921,npp,2890,76,2.8615996837616,31.4558944702148,65.8565826416016,3670176,2889,33,196611,3866787,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-05-15 20:18:48.189847,92.09270893706235,69.02617986093918,55.77698402159565,2.988722080863499e-13,1.0,-69.06,3.5496478698597698,-69.21,1.2847,2.2915,4.2179,0.6406,1.6286,1.8332,1.8332,0
108103,npp,1209,2623,1.64810025691986,31.4557495117188,65.8544387817383,3670176,1209,2117,196611,3866787,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-05-16 21:40:36.702292,-76.28259688377139,31.619498750725793,27.66382528913635,1.0707787889232015e-08,14.0,31.62,1.2365102219381485,31.22,0.8674,1.6481,3.1825,0.8907,1.468,1.468,1.468,0
108281,npp,500,2040,1.28685855865479,31.4571704864502,65.8532867431641,3670176,500,1607,196611,3866787,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-05-17 21:21:48.159347,-99.78637443692456,0.39101811832892874,0.346268123891556,1.0652832644795652e-13,11.0,0.43,1.0,-0.27,0.7851,1.468,3.7359,1.0,1.2869,1.2869,1.2869,0
108455,npp,2838,1452,1.070540428161621,31.4549713134766,65.8529815673828,3670176,2838,1089,196611,3866787,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-05-18 21:02:56.056468,98.1143105626344,31.28820633895175,27.380497282396465,3.5934577055425184e-18,8.0,-31.36,1.2365102219381485,-31.67,0.7871,1.5451,3.5253,0.9501,1.0842,1.0171,1.0171,0
108632,npp,2078,856,1.40098547935486,31.4540309906006,65.854606628418,3670176,2076,645,196611,3866787,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-05-19 20:44:00.394315,95.03600292500246,52.625178160286296,44.72570494652924,7.292701078187915e-22,5.0,-52.67,1.9513309067639726,-52.86,1.0596,1.9764,4.1482,0.7428,1.1731,1.0406,1.0406,0
108645,npp,893,3953,1.66410386562347,31.4570846557617,65.8552169799805,3670176,891,3144,196611,3866787,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-05-19 22:24:14.322234,-70.86337519688662,68.19116767316953,55.30956722458972,1.5098726333987442e-15,22.0,68.2,3.3166247903554,68.05,1.2944,1.9964,4.0105,0.7353,1.3678,1.2237,1.2237,0
108802,npp,1292,269,1.2161523103714,31.4521026611328,65.8540191650391,3670176,1290,140,196611,3866787,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-05-20 20:25:02.949461,92.60660029532107,65.78060416565572,53.85999776590257,3.918926554227499e-26,2.0,-65.81,3.0,-65.93,1.2131,2.1006,4.5148,0.6988,1.1732,0.8499,0.8499,0
108816,npp,248,3392,1.18952310085297,31.453577041626,65.8501358032227,3670176,248,2741,196611,3866787,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-05-20 22:05:32.890398,-73.3807325708611,57.17503304973563,48.08987353774971,1.0792250999881321e-22,19.0,57.19,2.2013981571160284,57.0,1.1197,1.6896,4.1341,0.8689,1.2409,1.0335,1.0335,0
109157,npp,1944,2234,0.731931209564209,31.4552879333496,65.8560104370117,3670176,1944,1792,196611,3866787,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-05-22 21:27:59.353715,-77.77080800120298,11.5948729145438,10.252570689660985,5.814530325412325e-23,12.0,11.57,1.015504800579495,11.18,0.7231,1.2029,3.4735,1.2204,1.0042,0.8933,0.8933,0
109679,npp,2744,463,1.96086406707764,31.454517364502,65.8537521362305,3670176,2744,273,196611,3866787,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-05-25 20:31:17.653619,93.62093473171814,62.05910112130954,51.47016469159891,9.052163270452348e-18,3.0,-62.1,2.5331140255951103,-62.2,1.1566,1.9609,4.1586,0.7486,1.468,1.468,1.468,0
109691,npp,1654,3578,1.6575676202774,31.4540977478027,65.856201171875,3670176,1655,2903,196611,3866787,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-05-25 22:11:42.256447,-72.86355467491491,61.356188735839964,51.005566882783036,1.3196421748914706e-22,20.0,61.36,2.5331140255951103,61.22,1.1773,2.0084,3.7299,0.7309,1.3295,1.2116,1.2116,0
109866,npp,988,3008,0.98011589050293,31.452522277832,65.8575286865234,3670176,987,2422,196611,3866787,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-05-26 21:52:57.266767,-74.99382574514478,46.426920824921524,39.909774452842164,1.0727093373792661e-20,17.0,46.44,1.646109783506203,46.25,0.908,1.3777,3.3419,1.0655,1.2265,1.0444,1.0444,0
2276,npp,295,2425,0.857769668102264,31.4528160095215,65.8523788452148,3670176,295,1963,196611,3866787,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-05-27 21:34:10.502494,-77.30280501615921,22.035117219375568,19.404213346977905,1.8310983605674773e-17,13.0,22.03,1.0837787002826917,21.77,0.8147,1.2597,2.8645,1.1654,1.0972,0.9996,0.9996,0
110213,npp,2648,1840,1.61473286151886,31.4542655944824,65.8537139892578,3670176,2648,1416,196611,3866787,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-05-28 21:15:20.178415,99.04889633963795,11.195149743913525,9.899733792276132,5.911728519174664e-13,10.0,-11.24,1.015504800579495,-11.41,0.7505,1.2963,3.0724,1.1325,1.7816,1.8286,1.8286,0
110385,npp,1888,1250,1.57353496551514,31.4514465332031,65.8568496704102,3670176,1886,931,196611,3866787,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-05-29 20:56:26.296555,96.3663889303477,39.743055135212906,34.481693594065014,1.3043717907052712e-07,7.0,-39.79,1.4276677814245327,-39.91,0.88,1.5045,3.1875,0.9757,1.5163,1.5353,1.5353,0
110560,npp,1117,656,2.44165897369385,31.4573631286621,65.8535537719727,3670144,1116,438,196611,3866755,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-05-30 20:37:30.634808,94.22601647519471,57.77970231091399,48.51460558688141,0.0013820331535540295,4.0,-57.81,2.2013981571160284,-57.88,1.0701,1.9113,3.9703,0.7681,1.7089,1.8754,1.8191733419834122,0
110735,npp,321,71,3.62723183631897,31.4575481414795,65.8517074584961,3670144,325,30,196611,3866755,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-05-31 20:18:33.197051,92.33926867473748,69.10677195018705,55.8177169601002,0.012408600290607188,1.0,-69.13,3.5496478698597698,-69.21,1.2847,2.2915,4.2179,0.6406,1.8443,2.3237,1.8188683154558802,0
112076,npp,1711,2617,1.49894523620605,31.4541625976562,65.8576812744141,3670144,1710,2112,196611,3866755,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-06-01 21:40:19.934631,-75.5802753012825,31.35679509287032,27.438567839369384,0.006409664472185784,14.0,31.35,1.2365102219381485,31.22,0.8674,1.6481,3.1825,0.8907,1.3474,1.3351,1.0743291123032208,0
112248,npp,1000,2034,3.04798316955566,31.4532165527344,65.8504486083984,3670144,1000,1601,196611,3866755,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-06-02 21:21:31.395311,13.679265436950073,0.4630981425784376,0.41007184351817466,0.03436178469890507,11.0,0.23,1.0,-0.27,0.7851,1.468,3.7359,1.0,3.048,3.048,1.6500246242743806,0
112417,npp,264,1446,5.8761157989502,31.4547843933105,65.8532104492188,3670144,264,1085,196611,3866755,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-06-03 21:02:39.296381,97.70231775306954,31.561369758123092,27.61125583201304,0.09044191159490078,8.0,-31.62,1.2365102219381485,-31.67,0.7871,1.5451,3.5253,0.9501,4.9706,5.583,1.9034598814899883,0
112582,npp,2574,850,9.20647430419922,31.4531860351562,65.8536758422852,3670144,2572,642,196611,3866755,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-06-04 20:43:43.643609,94.90273981200063,52.78963889604072,44.846288068302975,0.12551355853789964,5.0,-52.83,1.9513309067639726,-52.86,1.0596,1.9764,4.1482,0.7428,5.1732,6.8383,1.7319044593379083,0
112750,npp,1770,264,5.91926002502441,31.4513339996338,65.8563995361328,3670144,1769,137,196611,3866755,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-06-05 20:24:46.212245,92.85390094776436,65.86566372869844,53.90719810956507,0.08110019288890259,2.0,-65.9,3.0,-65.93,1.2131,2.1006,4.5148,0.6988,2.7409,4.1366,0.8371185086065536,0
2663,npp,50,2809,4.31684494018555,31.4561882019043,65.8537292480469,3670144,52,2262,196611,3866755,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-06-06 21:46:31.176755,-76.55405434639445,39.38018174882698,34.18220541392753,0.061377790304526655,15.0,39.38,1.4276677814245327,39.34,0.78,1.446,3.4314,1.0152,3.4789,4.3825,1.8854050378482508,0
113099,npp,2419,2227,4.090986728668209,31.4563999176025,65.8512191772461,3670144,2419,1786,196611,3866755,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-06-07 21:27:42.639590,-77.9018751906701,11.194563928749954,9.898888633267621,0.044380127106466646,12.0,11.18,1.015504800579495,11.18,0.7231,1.2029,3.4735,1.2204,4.312,4.9927,3.1871382281054683,0
113271,npp,1691,1641,2.0839036703109697,31.4506721496582,65.8576049804688,3670144,1690,1237,196611,3866755,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-06-08 21:08:50.546797,97.6101478303542,22.125001210906426,19.481072658524514,0.028021910215902873,9.0,-22.16,1.0837787002826917,-22.16,0.7732,1.4243,2.9277,1.0307,2.0766,2.1478,1.0077561749807875,0
113441,npp,936,1047,2.04381549358368,31.4567127227783,65.8549194335938,3670144,936,769,196611,3866755,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-06-09 20:49:56.677499,95.92212649946826,46.92482024871922,40.300337448012876,0.014612401192720746,6.0,-46.96,1.646109783506203,-46.96,1.0708,1.8153,4.1884,0.8087,1.6068,1.6528,1.0583088457527587,0
113609,npp,156,458,1.88329982757568,31.4534187316895,65.8579254150391,3670144,154,269,196611,3866755,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-06-10 20:30:59.245312,93.57571631056854,62.17682290189597,51.5442173590386,0.0053543230808983265,3.0,-62.2,2.5331140255951103,-62.2,1.1566,1.9609,4.1586,0.7486,1.4374,1.4099,1.1920646376530113,0
113789,npp,1471,3000,1.60741806030273,31.4546451568604,65.8555221557617,3670144,1470,2416,196611,3866755,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-06-11 21:52:38.867878,-74.57373291338027,46.17143906660351,39.70379515576913,0.0074504750958721295,17.0,46.18,1.5732132722552272,46.25,0.908,1.3777,3.3419,1.0655,1.614,1.7128,1.4096847569253848,0
113959,npp,776,2418,3.08135867118835,31.4554862976074,65.8536224365234,3670144,776,1957,196611,3866755,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-06-12 21:33:52.107114,-77.73101289976158,21.67592820369781,19.090392488804792,0.002433346200072418,13.0,21.66,1.0837787002826917,21.77,0.8147,1.2597,2.8645,1.1654,3.1489,3.591,3.4920017058739927,0
2933,npp,39,1833,1.47247588634491,31.4564056396484,65.8541259765625,3670176,39,1409,196611,3866787,8751,afg_kandahar_111_61,31.45416198,65.85418634,111,61,afg_kandahar,2012-06-13 21:15:01.791514,97.53816048838611,11.615047969995842,10.269285672762514,0.0002811929267117159,10.0,-11.63,1.015504800579495,-11.41,0.7505,1.2963,3.0724,1.1325,1.6415,1.6675,1.6675,0
