lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.536,0.514,0.853
2,0.098,0.351,0.627
3,-0.086,0.218,0.412
4,-0.017,0.11,0.237
5,0.063,0.026,0.08
6,0.053,-0.039,-0.06
7,-0.013,-0.085,-0.17
8,-0.062,-0.117,-0.243
9,-0.065,-0.136,-0.287
10,-0.059,-0.144,-0.312
11,-0.067,-0.143,-0.327
12,-0.078,-0.136,-0.334
13,-0.082,-0.122,-0.335
14,-0.076,-0.105,-0.334
15,-0.068,-0.084,-0.332
16,-0.057,-0.062,-0.33
17,-0.067,-0.039,-0.331
18,-0.068,-0.016,-0.327
19,-0.064,0.006,-0.318
20,-0.051,0.027,-0.299
21,-0.031,0.045,-0.261
22,-0.05,0.062,-0.205
23,-0.051,0.076,-0.123
24,-0.012,0.087,-0.007
25,0.116,0.095,0.156
26,0.291,0.086,0.363
27,0.338,0.081,0.567
28,0.114,0.085,0.709
29,-0.136,0.09,0.786
30,-0.084,0.089,0.789
31,0.209,0.082,0.714
32,0.372,0.079,0.562
33,0.221,0.081,0.344
34,0.037,0.076,0.142
35,-0.054,0.056,-0.013
36,-0.043,0.027,-0.121
37,-0.018,0.002,-0.2
38,-0.032,-0.014,-0.261
39,-0.055,-0.026,-0.299
40,-0.065,-0.038,-0.318
41,-0.062,-0.05,-0.326
42,-0.062,-0.059,-0.329
43,-0.067,-0.064,-0.33
44,-0.072,-0.066,-0.33
45,-0.081,-0.064,-0.331
46,-0.078,-0.06,-0.329
47,-0.07,-0.052,-0.327
48,-0.059,-0.039,-0.32
49,-0.056,-0.022,-0.306
50,-0.059,-0.003,-0.282
51,-0.044,0.014,-0.237
52,0.015,0.024,-0.162
53,0.068,0.028,-0.054
54,0.044,0.037,0.077
55,-0.06,0.057,0.225
56,-0.067,0.076,0.4
57,0.136,0.084,0.605
58,0.457,0.081,0.798
59,0.487,0.079,0.858
60,0.194,0.08,0.748
61,-0.108,0.076,0.559
62,-0.126,0.061,0.385
63,0.003,0.042,0.227
64,0.083,0.029,0.077
65,0.024,0.025,-0.063
66,-0.031,0.019,-0.166
67,-0.057,0.004,-0.234
68,-0.047,-0.016,-0.276
69,-0.045,-0.034,-0.303
70,-0.055,-0.046,-0.318
71,-0.068,-0.055,-0.326
72,-0.074,-0.062,-0.327
73,-0.067,-0.067,-0.326
74,-0.061,-0.068,-0.324
75,-0.066,-0.065,-0.325
76,-0.074,-0.059,-0.325
77,-0.074,-0.049,-0.322
78,-0.065,-0.038,-0.313
79,-0.046,-0.027,-0.293
80,-0.022,-0.013,-0.255
81,-0.026,0.008,-0.199
82,-0.038,0.034,-0.121
83,0.008,0.054,-0.008
84,0.149,0.059,0.154
85,0.264,0.054,0.347
86,0.223,0.053,0.526
87,-0.031,0.061,0.65
88,-0.18,0.067,0.727
89,-0.033,0.065,0.746
90,0.247,0.058,0.68
91,0.307,0.057,0.523
92,0.135,0.058,0.317
93,-0.016,0.05,0.13
94,-0.059,0.029,-0.01
95,-0.025,0.005,-0.113
96,-0.002,-0.014,-0.192
97,-0.033,-0.024,-0.253
98,-0.062,-0.033,-0.29
99,-0.063,-0.043,-0.309
100,-0.064,-0.054,-0.318
101,-0.067,-0.062,-0.322
102,-0.067,-0.065,-0.322
103,-0.082,-0.065,-0.323
104,-0.085,-0.063,-0.323
105,-0.077,-0.058,-0.321
106,-0.066,-0.05,-0.318
107,-0.063,-0.038,-0.312
108,-0.063,-0.023,-0.3
109,-0.061,-0.007,-0.277
110,-0.042,0.005,-0.234
111,0.014,0.011,-0.161
112,0.065,0.014,-0.058
113,0.024,0.026,0.062
114,-0.058,0.045,0.203
115,-0.027,0.062,0.375
116,0.202,0.067,0.575
117,0.407,0.065,0.742
118,0.346,0.065,0.783
119,0.02,0.066,0.681
120,-0.134,0.061,0.53
121,-0.084,0.045,0.377
122,0.059,0.029,0.229
123,0.091,0.022,0.078
124,0.029,0.019,-0.055
125,-0.037,0.011,-0.154
126,-0.059,-0.005,-0.221
127,-0.042,-0.024,-0.264
128,-0.047,-0.039,-0.293
129,-0.066,-0.05,-0.31
130,-0.072,-0.058,-0.316
131,-0.072,-0.065,-0.318
132,-0.062,-0.069,-0.316
133,-0.063,-0.07,-0.316
134,-0.068,-0.067,-0.317
135,-0.075,-0.061,-0.317
136,-0.076,-0.052,-0.314
137,-0.072,-0.042,-0.307
138,-0.061,-0.032,-0.288
139,-0.048,-0.018,-0.254
140,-0.043,0.001,-0.201
141,-0.033,0.023,-0.126
142,0.032,0.036,-0.016
143,0.158,0.038,0.137
144,0.241,0.035,0.314
145,0.109,0.04,0.469
146,-0.116,0.05,0.589
147,-0.167,0.055,0.68
148,0.071,0.052,0.719
149,0.277,0.048,0.661
150,0.26,0.047,0.505
151,0.071,0.047,0.309
152,-0.053,0.036,0.135
153,-0.051,0.015,0.005
154,-0.006,-0.006,-0.096
155,-0.007,-0.017,-0.18
156,-0.035,-0.022,-0.241
157,-0.06,-0.029,-0.279
158,-0.064,-0.04,-0.299
159,-0.062,-0.05,-0.309
160,-0.063,-0.059,-0.313
161,-0.074,-0.063,-0.315
162,-0.079,-0.065,-0.316
163,-0.083,-0.065,-0.316
164,-0.076,-0.061,-0.314
165,-0.074,-0.054,-0.312
166,-0.068,-0.044,-0.307
167,-0.073,-0.031,-0.297
168,-0.067,-0.018,-0.275
169,-0.029,-0.009,-0.232
170,0.026,-0.006,-0.164
171,0.045,-0.0,-0.071
172,-0.006,0.014,0.039
173,-0.057,0.034,0.171
174,0.017,0.046,0.341
175,0.216,0.048,0.531
176,0.36,0.045,0.688
177,0.178,0.046,0.723
178,-0.11,0.046,0.648
179,-0.182,0.04,0.524
180,-0.028,0.027,0.396
181,0.115,0.017,0.253
182,0.123,0.016,0.1
183,0.027,0.017,-0.039
184,-0.038,0.008,-0.14
185,-0.045,-0.01,-0.207
186,-0.039,-0.028,-0.255
187,-0.052,-0.041,-0.286
188,-0.07,-0.05,-0.304
189,-0.077,-0.057,-0.311
190,-0.076,-0.064,-0.313
191,-0.072,-0.069,-0.313
192,-0.065,-0.071,-0.311
193,-0.07,-0.068,-0.312
194,-0.076,-0.062,-0.312
195,-0.073,-0.053,-0.309
196,-0.065,-0.044,-0.301
197,-0.042,-0.034,-0.283
198,-0.03,-0.021,-0.252
199,-0.041,-0.002,-0.204
200,-0.018,0.015,-0.133
201,0.048,0.024,-0.03
202,0.131,0.023,0.11
203,0.121,0.024,0.266
204,-0.022,0.033,0.41
205,-0.175,0.045,0.538
206,-0.099,0.051,0.656
207,0.169,0.05,0.72
208,0.357,0.048,0.676
209,0.22,0.049,0.517
210,0.014,0.047,0.326
211,-0.06,0.034,0.159
212,-0.014,0.014,0.031
213,0.037,-0.001,-0.074
214,0.029,-0.007,-0.163
215,-0.031,-0.011,-0.233
216,-0.07,-0.02,-0.275
217,-0.078,-0.032,-0.297
218,-0.071,-0.045,-0.307
219,-0.076,-0.055,-0.311
220,-0.076,-0.061,-0.312
221,-0.081,-0.065,-0.313
222,-0.074,-0.066,-0.312
223,-0.07,-0.065,-0.311
224,-0.064,-0.061,-0.309
225,-0.067,-0.052,-0.306
226,-0.067,-0.043,-0.295
227,-0.068,-0.033,-0.275
228,-0.039,-0.027,-0.235
229,-0.002,-0.022,-0.172
230,-0.008,-0.011,-0.087
231,-0.053,0.008,0.017
232,-0.048,0.029,0.151
233,0.071,0.039,0.323
234,0.241,0.039,0.514
235,0.253,0.038,0.66
236,0.049,0.042,0.708
237,-0.177,0.044,0.659
238,-0.124,0.039,0.564
239,0.087,0.03,0.444
240,0.218,0.025,0.294
241,0.142,0.029,0.122
242,0.025,0.028,-0.024
243,-0.036,0.016,-0.128
244,-0.036,-0.004,-0.199
245,-0.037,-0.022,-0.251
246,-0.058,-0.034,-0.285
247,-0.076,-0.043,-0.303
248,-0.079,-0.052,-0.31
249,-0.077,-0.06,-0.312
250,-0.065,-0.066,-0.311
251,-0.067,-0.069,-0.31
252,-0.066,-0.068,-0.31
253,-0.071,-0.063,-0.31
254,-0.072,-0.056,-0.308
255,-0.062,-0.048,-0.3
256,-0.04,-0.038,-0.283
257,-0.036,-0.023,-0.254
258,-0.044,-0.006,-0.21
259,-0.025,0.008,-0.141
260,0.028,0.015,-0.041
261,0.077,0.017,0.092
262,0.043,0.024,0.241
263,-0.096,0.039,0.386
264,-0.148,0.054,0.533
265,0.016,0.06,0.675
266,0.327,0.058,0.763
267,0.378,0.058,0.711
268,0.193,0.06,0.546
269,-0.022,0.056,0.352
270,-0.052,0.04,0.187
271,0.021,0.022,0.052
272,0.059,0.011,-0.062
273,0.016,0.007,-0.16
274,-0.04,0.003,-0.231
275,-0.06,-0.008,-0.272
276,-0.063,-0.022,-0.294
277,-0.064,-0.035,-0.304
278,-0.065,-0.045,-0.309
279,-0.071,-0.051,-0.31
280,-0.071,-0.056,-0.31
281,-0.066,-0.057,-0.308
282,-0.06,-0.057,-0.307
283,-0.063,-0.054,-0.307
284,-0.064,-0.047,-0.304
285,-0.067,-0.038,-0.295
286,-0.058,-0.03,-0.273
287,-0.026,-0.022,-0.235
288,0.009,-0.013,-0.173
289,-0.013,0.003,-0.095
290,-0.054,0.025,0.005
291,-0.017,0.045,0.142
292,0.136,0.051,0.324
293,0.288,0.05,0.517
294,0.235,0.05,0.662
295,-0.041,0.056,0.713
296,-0.178,0.057,0.691
297,-0.052,0.051,0.607
298,0.185,0.043,0.486
299,0.23,0.043,0.314
300,0.128,0.047,0.133
301,0.0,0.041,-0.017
302,-0.04,0.023,-0.123
303,-0.029,0.0,-0.196
304,-0.027,-0.019,-0.248
305,-0.05,-0.031,-0.282
306,-0.065,-0.042,-0.299
307,-0.07,-0.052,-0.306
308,-0.069,-0.061,-0.308
309,-0.067,-0.066,-0.307
310,-0.063,-0.068,-0.305
311,-0.067,-0.066,-0.306
312,-0.069,-0.062,-0.306
313,-0.065,-0.055,-0.304
314,-0.057,-0.047,-0.296
315,-0.05,-0.035,-0.282
316,-0.051,-0.019,-0.255
317,-0.054,-0.001,-0.212
318,-0.031,0.013,-0.147
319,0.03,0.018,-0.046
320,0.073,0.021,0.087
321,-0.013,0.031,0.229
322,-0.127,0.048,0.38
323,-0.101,0.062,0.544
324,0.174,0.065,0.715
325,0.438,0.065,0.808
326,0.388,0.066,0.736
327,0.114,0.069,0.552
328,-0.064,0.061,0.358
329,-0.055,0.043,0.194
330,0.03,0.025,0.057
331,0.046,0.017,-0.064
332,0.003,0.013,-0.161
333,-0.046,0.006,-0.228
334,-0.056,-0.008,-0.267
335,-0.055,-0.025,-0.289
336,-0.058,-0.039,-0.3
337,-0.07,-0.05,-0.305
338,-0.075,-0.057,-0.307
339,-0.078,-0.062,-0.307
340,-0.076,-0.064,-0.306
341,-0.07,-0.063,-0.305
342,-0.064,-0.059,-0.303
343,-0.06,-0.051,-0.299
344,-0.058,-0.04,-0.289
345,-0.044,-0.03,-0.269
346,-0.025,-0.021,-0.232
347,-0.028,-0.006,-0.177
348,-0.052,0.015,-0.102
349,-0.06,0.041,-0.0
350,0.034,0.058,0.147
351,0.215,0.061,0.336
352,0.336,0.058,0.531
353,0.162,0.061,0.663
354,-0.104,0.066,0.727
355,-0.164,0.066,0.71
356,0.068,0.061,0.634
357,0.259,0.056,0.495
358,0.247,0.059,0.309
359,0.099,0.061,0.122
360,-0.012,0.047,-0.024
361,-0.042,0.022,-0.126
362,-0.033,-0.004,-0.198
363,-0.041,-0.023,-0.249
364,-0.06,-0.038,-0.28
365,-0.074,-0.05,-0.295
366,-0.075,-0.061,-0.302
367,-0.075,-0.07,-0.305
368,-0.066,-0.074,-0.303
369,-0.074,-0.075,-0.303
370,-0.077,-0.072,-0.303
371,-0.079,-0.067,-0.303
372,-0.072,-0.058,-0.3
373,-0.065,-0.046,-0.293
374,-0.056,-0.03,-0.278
375,-0.056,-0.01,-0.252
376,-0.063,0.01,-0.211
377,-0.029,0.029,-0.143
378,0.037,0.047,-0.04
379,0.041,0.064,0.088
380,-0.038,0.079,0.231
381,-0.109,0.091,0.383
382,0.024,0.1,0.559
383,0.349,0.106,0.737
384,0.571,0.108,0.822
385,0.338,0.106,0.715
386,0.037,0.1,0.529
387,-0.075,0.09,0.346
388,-0.009,0.077,0.192
389,0.048,0.06,0.052
390,0.034,0.04,-0.071
391,-0.026,0.018,-0.166
392,-0.062,-0.006,-0.227
393,-0.063,-0.029,-0.264
394,-0.059,-0.051,-0.284
395,-0.065,-0.071,-0.295
396,-0.076,-0.086,-0.3
397,-0.076,-0.094,-0.3
398,-0.074,-0.093,-0.299
399,-0.067,-0.08,-0.297
400,-0.06,-0.053,-0.296
