lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.525,0.54,0.854
2,0.176,0.38,0.645
3,0.005,0.246,0.432
4,0.018,0.137,0.245
5,0.077,0.05,0.085
6,0.039,-0.018,-0.058
7,-0.021,-0.069,-0.167
8,-0.061,-0.106,-0.24
9,-0.068,-0.129,-0.284
10,-0.056,-0.141,-0.308
11,-0.062,-0.144,-0.323
12,-0.08,-0.139,-0.331
13,-0.078,-0.129,-0.333
14,-0.075,-0.113,-0.333
15,-0.072,-0.094,-0.332
16,-0.065,-0.072,-0.331
17,-0.074,-0.049,-0.331
18,-0.075,-0.025,-0.328
19,-0.071,-0.001,-0.318
20,-0.06,0.021,-0.298
21,-0.035,0.043,-0.259
22,-0.056,0.062,-0.204
23,-0.05,0.079,-0.118
24,0.006,0.093,0.002
25,0.103,0.104,0.162
26,0.252,0.099,0.366
27,0.325,0.097,0.574
28,0.13,0.102,0.718
29,-0.013,0.107,0.809
30,0.015,0.105,0.81
31,0.229,0.099,0.72
32,0.356,0.094,0.562
33,0.21,0.093,0.346
34,0.067,0.088,0.15
35,-0.024,0.067,-0.005
36,-0.038,0.04,-0.118
37,-0.017,0.015,-0.199
38,-0.036,-0.004,-0.259
39,-0.063,-0.019,-0.297
40,-0.069,-0.035,-0.316
41,-0.07,-0.049,-0.325
42,-0.071,-0.06,-0.328
43,-0.073,-0.067,-0.33
44,-0.08,-0.07,-0.33
45,-0.08,-0.069,-0.33
46,-0.079,-0.065,-0.33
47,-0.071,-0.057,-0.326
48,-0.06,-0.043,-0.319
49,-0.059,-0.025,-0.305
50,-0.055,-0.005,-0.278
51,-0.042,0.014,-0.234
52,0.007,0.029,-0.158
53,0.072,0.038,-0.048
54,0.05,0.051,0.083
55,-0.026,0.071,0.236
56,-0.01,0.089,0.415
57,0.142,0.097,0.614
58,0.403,0.096,0.795
59,0.463,0.095,0.855
60,0.189,0.094,0.745
61,-0.014,0.089,0.57
62,-0.058,0.073,0.392
63,0.032,0.055,0.226
64,0.09,0.041,0.075
65,0.016,0.034,-0.065
66,-0.032,0.025,-0.166
67,-0.052,0.008,-0.233
68,-0.046,-0.011,-0.275
69,-0.047,-0.029,-0.301
70,-0.059,-0.043,-0.316
71,-0.073,-0.054,-0.324
72,-0.08,-0.062,-0.327
73,-0.076,-0.068,-0.327
74,-0.074,-0.07,-0.327
75,-0.074,-0.068,-0.326
76,-0.08,-0.062,-0.326
77,-0.076,-0.052,-0.322
78,-0.068,-0.041,-0.312
79,-0.051,-0.029,-0.292
80,-0.015,-0.014,-0.252
81,-0.023,0.007,-0.197
82,-0.016,0.031,-0.114
83,0.035,0.051,0.001
84,0.136,0.06,0.156
85,0.248,0.058,0.347
86,0.196,0.061,0.523
87,-0.021,0.068,0.651
88,-0.105,0.073,0.735
89,-0.021,0.071,0.743
90,0.225,0.065,0.671
91,0.274,0.062,0.511
92,0.106,0.061,0.307
93,0.017,0.052,0.133
94,-0.029,0.031,-0.007
95,-0.008,0.01,-0.11
96,0.0,-0.007,-0.19
97,-0.033,-0.019,-0.251
98,-0.062,-0.029,-0.289
99,-0.06,-0.04,-0.307
100,-0.064,-0.051,-0.317
101,-0.067,-0.058,-0.32
102,-0.07,-0.062,-0.322
103,-0.077,-0.063,-0.323
104,-0.078,-0.061,-0.323
105,-0.076,-0.056,-0.322
106,-0.07,-0.048,-0.319
107,-0.064,-0.037,-0.312
108,-0.065,-0.023,-0.3
109,-0.053,-0.008,-0.274
110,-0.037,0.005,-0.231
111,0.014,0.012,-0.157
112,0.062,0.017,-0.054
113,0.034,0.029,0.067
114,-0.017,0.047,0.211
115,0.022,0.062,0.381
116,0.166,0.067,0.566
117,0.342,0.066,0.724
118,0.279,0.067,0.761
119,0.009,0.068,0.668
120,-0.062,0.062,0.531
121,-0.048,0.048,0.373
122,0.058,0.032,0.222
123,0.081,0.023,0.074
124,0.022,0.018,-0.056
125,-0.025,0.009,-0.152
126,-0.043,-0.007,-0.219
127,-0.035,-0.024,-0.263
128,-0.045,-0.038,-0.292
129,-0.067,-0.048,-0.31
130,-0.073,-0.056,-0.316
131,-0.073,-0.062,-0.318
132,-0.073,-0.066,-0.319
133,-0.073,-0.066,-0.319
134,-0.078,-0.063,-0.32
135,-0.075,-0.057,-0.318
136,-0.074,-0.049,-0.315
137,-0.071,-0.039,-0.307
138,-0.056,-0.029,-0.288
139,-0.04,-0.016,-0.253
140,-0.037,0.001,-0.199
141,-0.017,0.019,-0.121
142,0.039,0.031,-0.012
143,0.133,0.034,0.133
144,0.226,0.034,0.307
145,0.11,0.04,0.46
146,-0.059,0.047,0.587
147,-0.105,0.051,0.676
148,0.037,0.049,0.699
149,0.239,0.044,0.639
150,0.185,0.042,0.483
151,0.03,0.04,0.295
152,-0.042,0.029,0.133
153,-0.044,0.009,0.005
154,-0.003,-0.008,-0.096
155,-0.007,-0.019,-0.179
156,-0.039,-0.026,-0.241
157,-0.053,-0.034,-0.278
158,-0.06,-0.044,-0.299
159,-0.063,-0.054,-0.31
160,-0.063,-0.06,-0.314
161,-0.078,-0.063,-0.317
162,-0.08,-0.064,-0.317
163,-0.077,-0.063,-0.316
164,-0.077,-0.058,-0.316
165,-0.071,-0.05,-0.314
166,-0.066,-0.04,-0.308
167,-0.064,-0.027,-0.297
168,-0.052,-0.014,-0.273
169,-0.023,-0.005,-0.23
170,0.017,-0.001,-0.163
171,0.045,0.005,-0.07
172,0.008,0.017,0.041
173,-0.013,0.033,0.176
174,0.03,0.044,0.337
175,0.167,0.045,0.516
176,0.312,0.043,0.669
177,0.119,0.044,0.699
178,-0.078,0.044,0.639
179,-0.102,0.037,0.526
180,-0.013,0.026,0.388
181,0.105,0.018,0.244
182,0.077,0.015,0.091
183,0.003,0.013,-0.041
184,-0.035,0.003,-0.138
185,-0.043,-0.013,-0.207
186,-0.038,-0.028,-0.256
187,-0.049,-0.04,-0.286
188,-0.07,-0.049,-0.304
189,-0.071,-0.057,-0.311
190,-0.071,-0.064,-0.313
191,-0.07,-0.068,-0.313
192,-0.07,-0.07,-0.313
193,-0.071,-0.068,-0.313
194,-0.071,-0.063,-0.313
195,-0.07,-0.055,-0.309
196,-0.067,-0.047,-0.303
197,-0.047,-0.038,-0.285
198,-0.037,-0.026,-0.254
199,-0.034,-0.011,-0.203
200,-0.01,0.004,-0.131
201,0.026,0.013,-0.034
202,0.088,0.013,0.101
203,0.099,0.016,0.255
204,-0.038,0.024,0.4
205,-0.127,0.034,0.537
206,-0.065,0.039,0.65
207,0.128,0.037,0.698
208,0.28,0.035,0.651
209,0.144,0.036,0.497
210,0.015,0.034,0.322
211,-0.026,0.023,0.164
212,-0.002,0.009,0.034
213,0.031,-0.003,-0.074
214,0.008,-0.007,-0.165
215,-0.032,-0.01,-0.232
216,-0.055,-0.019,-0.273
217,-0.067,-0.031,-0.296
218,-0.067,-0.043,-0.306
219,-0.071,-0.052,-0.311
220,-0.074,-0.059,-0.313
221,-0.073,-0.063,-0.313
222,-0.075,-0.065,-0.314
223,-0.072,-0.064,-0.313
224,-0.061,-0.06,-0.311
225,-0.064,-0.054,-0.306
226,-0.06,-0.046,-0.295
227,-0.06,-0.038,-0.274
228,-0.037,-0.031,-0.234
229,-0.005,-0.026,-0.171
230,-0.006,-0.015,-0.086
231,-0.047,0.003,0.016
232,-0.035,0.02,0.148
233,0.028,0.03,0.311
234,0.157,0.031,0.494
235,0.191,0.033,0.641
236,-0.002,0.037,0.692
237,-0.122,0.039,0.66
238,-0.076,0.034,0.565
239,0.101,0.027,0.44
240,0.213,0.022,0.29
241,0.124,0.024,0.121
242,0.035,0.022,-0.019
243,-0.014,0.012,-0.122
244,-0.027,-0.004,-0.197
245,-0.032,-0.018,-0.249
246,-0.051,-0.029,-0.282
247,-0.072,-0.037,-0.301
248,-0.072,-0.046,-0.308
249,-0.077,-0.055,-0.311
250,-0.075,-0.06,-0.312
251,-0.073,-0.064,-0.312
252,-0.077,-0.064,-0.312
253,-0.076,-0.06,-0.312
254,-0.077,-0.055,-0.309
255,-0.065,-0.049,-0.3
256,-0.039,-0.04,-0.281
257,-0.031,-0.028,-0.253
258,-0.032,-0.014,-0.207
259,-0.015,-0.001,-0.139
260,0.016,0.007,-0.043
261,0.064,0.011,0.087
262,0.042,0.02,0.236
263,-0.077,0.035,0.385
264,-0.086,0.048,0.54
265,-0.007,0.054,0.668
266,0.241,0.053,0.742
267,0.295,0.052,0.693
268,0.14,0.053,0.536
269,0.017,0.049,0.358
270,-0.01,0.035,0.196
271,0.039,0.02,0.059
272,0.062,0.01,-0.057
273,0.012,0.006,-0.157
274,-0.037,0.001,-0.227
275,-0.049,-0.01,-0.268
276,-0.064,-0.024,-0.292
277,-0.068,-0.037,-0.303
278,-0.072,-0.047,-0.308
279,-0.078,-0.055,-0.311
280,-0.075,-0.06,-0.31
281,-0.074,-0.062,-0.31
282,-0.071,-0.062,-0.31
283,-0.068,-0.059,-0.308
284,-0.066,-0.053,-0.303
285,-0.059,-0.045,-0.292
286,-0.058,-0.036,-0.272
287,-0.036,-0.028,-0.234
288,0.001,-0.019,-0.172
289,-0.012,-0.003,-0.093
290,-0.039,0.016,0.009
291,-0.003,0.034,0.144
292,0.081,0.043,0.315
293,0.224,0.045,0.508
294,0.171,0.048,0.654
295,-0.046,0.054,0.715
296,-0.115,0.055,0.702
297,-0.034,0.051,0.612
298,0.176,0.045,0.486
299,0.235,0.043,0.318
300,0.126,0.045,0.138
301,0.032,0.038,-0.007
302,-0.012,0.021,-0.115
303,-0.02,0.001,-0.192
304,-0.026,-0.016,-0.245
305,-0.054,-0.028,-0.28
306,-0.069,-0.038,-0.297
307,-0.071,-0.048,-0.304
308,-0.074,-0.056,-0.307
309,-0.07,-0.061,-0.307
310,-0.075,-0.063,-0.308
311,-0.075,-0.062,-0.307
312,-0.071,-0.057,-0.306
313,-0.072,-0.051,-0.304
314,-0.06,-0.043,-0.296
315,-0.044,-0.033,-0.279
316,-0.045,-0.019,-0.253
317,-0.043,-0.004,-0.209
318,-0.026,0.009,-0.142
319,0.016,0.015,-0.044
320,0.072,0.02,0.09
321,0.006,0.032,0.235
322,-0.072,0.048,0.393
323,-0.027,0.062,0.559
324,0.14,0.066,0.712
325,0.382,0.066,0.799
326,0.318,0.067,0.729
327,0.091,0.069,0.555
328,-0.024,0.061,0.371
329,-0.04,0.045,0.202
330,0.033,0.029,0.062
331,0.037,0.018,-0.061
332,-0.014,0.011,-0.161
333,-0.042,0.0,-0.226
334,-0.052,-0.015,-0.265
335,-0.057,-0.032,-0.287
336,-0.06,-0.046,-0.297
337,-0.068,-0.056,-0.302
338,-0.072,-0.064,-0.304
339,-0.071,-0.068,-0.304
340,-0.076,-0.069,-0.304
341,-0.069,-0.067,-0.303
342,-0.068,-0.062,-0.302
343,-0.069,-0.053,-0.298
344,-0.064,-0.041,-0.287
345,-0.058,-0.029,-0.268
346,-0.039,-0.017,-0.232
347,-0.03,-0.001,-0.176
348,-0.053,0.02,-0.099
349,-0.039,0.043,0.009
350,0.028,0.06,0.153
351,0.171,0.065,0.336
352,0.302,0.065,0.533
353,0.161,0.069,0.67
354,-0.018,0.075,0.744
355,-0.047,0.076,0.728
356,0.092,0.072,0.64
357,0.254,0.069,0.499
358,0.206,0.069,0.309
359,0.083,0.069,0.126
360,0.008,0.054,-0.015
361,-0.024,0.031,-0.119
362,-0.022,0.007,-0.193
363,-0.035,-0.014,-0.244
364,-0.062,-0.03,-0.277
365,-0.07,-0.044,-0.292
366,-0.072,-0.057,-0.299
367,-0.072,-0.067,-0.301
368,-0.07,-0.073,-0.301
369,-0.072,-0.074,-0.302
370,-0.075,-0.072,-0.301
371,-0.076,-0.067,-0.301
372,-0.074,-0.058,-0.299
373,-0.063,-0.045,-0.29
374,-0.057,-0.029,-0.275
375,-0.058,-0.009,-0.249
376,-0.063,0.012,-0.206
377,-0.039,0.034,-0.139
378,0.02,0.054,-0.036
379,0.047,0.073,0.093
380,-0.016,0.09,0.236
381,-0.036,0.104,0.398
382,0.086,0.114,0.572
383,0.309,0.121,0.73
384,0.528,0.124,0.812
385,0.301,0.122,0.71
386,0.092,0.116,0.541
387,-0.004,0.106,0.36
388,0.016,0.091,0.197
389,0.061,0.072,0.056
390,0.024,0.05,-0.069
391,-0.035,0.026,-0.164
392,-0.056,0.0,-0.224
393,-0.059,-0.026,-0.26
394,-0.059,-0.051,-0.281
395,-0.063,-0.072,-0.292
396,-0.074,-0.089,-0.297
397,-0.072,-0.098,-0.298
398,-0.07,-0.096,-0.298
399,-0.068,-0.081,-0.298
400,-0.067,-0.049,-0.297
