lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.531,0.531,0.856
2,0.144,0.37,0.641
3,-0.019,0.238,0.429
4,0.011,0.13,0.245
5,0.073,0.044,0.085
6,0.042,-0.022,-0.057
7,-0.02,-0.07,-0.163
8,-0.06,-0.104,-0.236
9,-0.061,-0.125,-0.281
10,-0.045,-0.136,-0.306
11,-0.051,-0.137,-0.322
12,-0.066,-0.131,-0.332
13,-0.077,-0.119,-0.337
14,-0.074,-0.103,-0.337
15,-0.062,-0.083,-0.334
16,-0.054,-0.062,-0.332
17,-0.061,-0.039,-0.331
18,-0.07,-0.016,-0.326
19,-0.067,0.006,-0.315
20,-0.052,0.028,-0.294
21,-0.023,0.047,-0.255
22,-0.045,0.065,-0.2
23,-0.05,0.08,-0.117
24,-0.006,0.092,0.002
25,0.099,0.102,0.164
26,0.252,0.094,0.366
27,0.326,0.091,0.576
28,0.12,0.095,0.722
29,-0.042,0.1,0.816
30,-0.006,0.099,0.816
31,0.219,0.093,0.727
32,0.366,0.089,0.569
33,0.21,0.09,0.352
34,0.05,0.085,0.154
35,-0.04,0.066,-0.002
36,-0.034,0.039,-0.115
37,-0.01,0.014,-0.196
38,-0.026,-0.004,-0.255
39,-0.056,-0.017,-0.294
40,-0.071,-0.031,-0.315
41,-0.067,-0.044,-0.326
42,-0.059,-0.055,-0.33
43,-0.058,-0.062,-0.332
44,-0.069,-0.064,-0.334
45,-0.079,-0.062,-0.335
46,-0.073,-0.058,-0.332
47,-0.058,-0.051,-0.326
48,-0.045,-0.038,-0.317
49,-0.047,-0.021,-0.302
50,-0.056,-0.001,-0.277
51,-0.044,0.017,-0.231
52,-0.002,0.03,-0.158
53,0.062,0.037,-0.049
54,0.047,0.05,0.084
55,-0.029,0.069,0.236
56,-0.02,0.087,0.416
57,0.139,0.095,0.618
58,0.41,0.093,0.804
59,0.476,0.092,0.87
60,0.195,0.092,0.756
61,-0.027,0.087,0.577
62,-0.077,0.073,0.395
63,0.026,0.054,0.229
64,0.091,0.041,0.077
65,0.027,0.035,-0.061
66,-0.028,0.029,-0.162
67,-0.049,0.015,-0.229
68,-0.042,-0.003,-0.273
69,-0.034,-0.02,-0.299
70,-0.041,-0.032,-0.316
71,-0.064,-0.042,-0.327
72,-0.075,-0.049,-0.331
73,-0.069,-0.055,-0.331
74,-0.058,-0.058,-0.329
75,-0.055,-0.057,-0.327
76,-0.065,-0.052,-0.326
77,-0.071,-0.044,-0.322
78,-0.06,-0.034,-0.311
79,-0.037,-0.024,-0.289
80,-0.008,-0.011,-0.25
81,-0.013,0.009,-0.195
82,-0.021,0.032,-0.115
83,0.031,0.05,0.0
84,0.148,0.056,0.159
85,0.258,0.053,0.35
86,0.192,0.053,0.528
87,-0.034,0.06,0.658
88,-0.137,0.065,0.743
89,-0.053,0.063,0.748
90,0.191,0.057,0.674
91,0.26,0.054,0.515
92,0.107,0.053,0.31
93,0.0,0.045,0.131
94,-0.043,0.025,-0.009
95,-0.009,0.003,-0.111
96,0.008,-0.013,-0.19
97,-0.025,-0.023,-0.25
98,-0.054,-0.03,-0.288
99,-0.056,-0.039,-0.308
100,-0.054,-0.047,-0.319
101,-0.052,-0.053,-0.324
102,-0.058,-0.056,-0.327
103,-0.074,-0.055,-0.329
104,-0.078,-0.051,-0.329
105,-0.07,-0.046,-0.326
106,-0.055,-0.038,-0.32
107,-0.051,-0.027,-0.313
108,-0.057,-0.013,-0.3
109,-0.06,0.001,-0.275
110,-0.039,0.011,-0.231
111,0.018,0.015,-0.158
112,0.068,0.019,-0.054
113,0.038,0.029,0.068
114,-0.018,0.045,0.212
115,0.032,0.059,0.385
116,0.188,0.063,0.573
117,0.359,0.061,0.733
118,0.273,0.061,0.769
119,-0.004,0.062,0.674
120,-0.109,0.056,0.529
121,-0.076,0.041,0.37
122,0.045,0.026,0.22
123,0.074,0.018,0.072
124,0.019,0.015,-0.058
125,-0.028,0.007,-0.154
126,-0.05,-0.008,-0.22
127,-0.041,-0.025,-0.264
128,-0.036,-0.038,-0.293
129,-0.053,-0.047,-0.312
130,-0.069,-0.053,-0.322
131,-0.073,-0.059,-0.326
132,-0.065,-0.063,-0.326
133,-0.058,-0.064,-0.324
134,-0.065,-0.061,-0.325
135,-0.075,-0.055,-0.324
136,-0.079,-0.046,-0.32
137,-0.066,-0.037,-0.309
138,-0.042,-0.027,-0.288
139,-0.026,-0.015,-0.252
140,-0.031,0.002,-0.2
141,-0.023,0.019,-0.123
142,0.034,0.03,-0.014
143,0.134,0.031,0.133
144,0.212,0.028,0.306
145,0.103,0.033,0.462
146,-0.094,0.041,0.587
147,-0.141,0.045,0.678
148,0.035,0.043,0.703
149,0.24,0.04,0.645
150,0.187,0.039,0.486
151,0.03,0.038,0.296
152,-0.046,0.027,0.133
153,-0.04,0.009,0.004
154,0.008,-0.008,-0.096
155,0.004,-0.018,-0.18
156,-0.029,-0.024,-0.242
157,-0.055,-0.03,-0.28
158,-0.059,-0.038,-0.302
159,-0.054,-0.047,-0.314
160,-0.051,-0.054,-0.319
161,-0.066,-0.057,-0.323
162,-0.078,-0.057,-0.325
163,-0.078,-0.056,-0.325
164,-0.069,-0.052,-0.322
165,-0.059,-0.046,-0.318
166,-0.053,-0.037,-0.311
167,-0.061,-0.025,-0.299
168,-0.058,-0.014,-0.276
169,-0.025,-0.006,-0.233
170,0.015,-0.004,-0.166
171,0.031,0.0,-0.073
172,-0.007,0.012,0.039
173,-0.029,0.028,0.176
174,0.032,0.039,0.339
175,0.188,0.04,0.519
176,0.306,0.038,0.67
177,0.12,0.04,0.705
178,-0.089,0.041,0.642
179,-0.13,0.035,0.527
180,-0.029,0.025,0.389
181,0.094,0.017,0.243
182,0.09,0.015,0.091
183,0.018,0.015,-0.041
184,-0.032,0.008,-0.141
185,-0.038,-0.006,-0.209
186,-0.022,-0.021,-0.256
187,-0.036,-0.033,-0.287
188,-0.058,-0.042,-0.307
189,-0.072,-0.05,-0.317
190,-0.072,-0.057,-0.321
191,-0.06,-0.063,-0.32
192,-0.053,-0.066,-0.319
193,-0.06,-0.066,-0.32
194,-0.071,-0.062,-0.32
195,-0.072,-0.056,-0.316
196,-0.065,-0.05,-0.306
197,-0.046,-0.042,-0.286
198,-0.04,-0.031,-0.255
199,-0.045,-0.016,-0.207
200,-0.027,-0.002,-0.135
201,0.017,0.005,-0.034
202,0.085,0.004,0.102
203,0.085,0.005,0.256
204,-0.052,0.014,0.4
205,-0.153,0.025,0.537
206,-0.098,0.03,0.645
207,0.102,0.029,0.699
208,0.265,0.028,0.655
209,0.169,0.03,0.504
210,0.026,0.03,0.325
211,-0.031,0.021,0.165
212,0.005,0.007,0.033
213,0.039,-0.003,-0.075
214,0.021,-0.006,-0.166
215,-0.02,-0.007,-0.232
216,-0.053,-0.013,-0.274
217,-0.063,-0.023,-0.298
218,-0.056,-0.034,-0.309
219,-0.06,-0.043,-0.316
220,-0.067,-0.048,-0.319
221,-0.075,-0.052,-0.321
222,-0.072,-0.054,-0.32
223,-0.06,-0.054,-0.318
224,-0.05,-0.052,-0.314
225,-0.055,-0.046,-0.309
226,-0.064,-0.039,-0.298
227,-0.056,-0.032,-0.275
228,-0.035,-0.027,-0.235
229,0.009,-0.024,-0.17
230,0.021,-0.014,-0.084
231,-0.042,0.002,0.016
232,-0.053,0.018,0.148
233,0.024,0.028,0.312
234,0.163,0.029,0.497
235,0.191,0.03,0.644
236,0.002,0.034,0.692
237,-0.134,0.036,0.663
238,-0.091,0.031,0.569
239,0.092,0.025,0.444
240,0.2,0.021,0.29
241,0.128,0.024,0.122
242,0.028,0.024,-0.02
243,-0.022,0.015,-0.124
244,-0.024,0.0,-0.198
245,-0.022,-0.014,-0.249
246,-0.041,-0.025,-0.283
247,-0.066,-0.034,-0.303
248,-0.076,-0.042,-0.313
249,-0.072,-0.051,-0.316
250,-0.06,-0.057,-0.316
251,-0.058,-0.06,-0.316
252,-0.064,-0.06,-0.316
253,-0.071,-0.057,-0.316
254,-0.066,-0.052,-0.311
255,-0.049,-0.047,-0.3
256,-0.03,-0.04,-0.282
257,-0.03,-0.029,-0.253
258,-0.041,-0.015,-0.208
259,-0.027,-0.003,-0.14
260,0.012,0.003,-0.042
261,0.058,0.006,0.088
262,0.019,0.014,0.235
263,-0.102,0.028,0.383
264,-0.127,0.041,0.537
265,-0.034,0.046,0.669
266,0.241,0.046,0.752
267,0.321,0.045,0.704
268,0.169,0.048,0.544
269,0.02,0.045,0.361
270,-0.02,0.032,0.196
271,0.032,0.018,0.059
272,0.06,0.01,-0.057
273,0.015,0.007,-0.156
274,-0.037,0.005,-0.227
275,-0.055,-0.004,-0.269
276,-0.055,-0.017,-0.292
277,-0.054,-0.03,-0.304
278,-0.061,-0.04,-0.311
279,-0.072,-0.047,-0.315
280,-0.08,-0.053,-0.317
281,-0.074,-0.057,-0.316
282,-0.06,-0.059,-0.313
283,-0.054,-0.058,-0.31
284,-0.058,-0.054,-0.304
285,-0.065,-0.048,-0.294
286,-0.059,-0.042,-0.272
287,-0.03,-0.037,-0.232
288,-0.002,-0.029,-0.172
289,-0.024,-0.015,-0.094
290,-0.06,0.004,0.008
291,-0.028,0.023,0.145
292,0.068,0.03,0.319
293,0.207,0.031,0.514
294,0.151,0.033,0.661
295,-0.072,0.039,0.724
296,-0.15,0.04,0.711
297,-0.05,0.036,0.622
298,0.157,0.031,0.492
299,0.227,0.031,0.321
300,0.123,0.035,0.139
301,0.023,0.031,-0.009
302,-0.018,0.015,-0.116
303,-0.017,-0.004,-0.191
304,-0.02,-0.02,-0.243
305,-0.047,-0.031,-0.278
306,-0.071,-0.04,-0.298
307,-0.077,-0.048,-0.307
308,-0.07,-0.055,-0.311
309,-0.062,-0.06,-0.311
310,-0.066,-0.061,-0.311
311,-0.071,-0.059,-0.312
312,-0.075,-0.055,-0.311
313,-0.07,-0.049,-0.306
314,-0.05,-0.043,-0.296
315,-0.036,-0.033,-0.278
316,-0.045,-0.019,-0.252
317,-0.057,-0.004,-0.208
318,-0.033,0.008,-0.141
319,0.017,0.014,-0.041
320,0.067,0.018,0.091
321,-0.011,0.03,0.234
322,-0.103,0.046,0.39
323,-0.053,0.06,0.561
324,0.149,0.065,0.722
325,0.4,0.064,0.817
326,0.342,0.067,0.748
327,0.108,0.069,0.571
328,-0.037,0.062,0.377
329,-0.038,0.046,0.207
330,0.043,0.03,0.068
331,0.046,0.02,-0.057
332,-0.007,0.014,-0.156
333,-0.048,0.005,-0.224
334,-0.057,-0.01,-0.264
335,-0.049,-0.027,-0.286
336,-0.049,-0.041,-0.298
337,-0.062,-0.051,-0.306
338,-0.075,-0.058,-0.31
339,-0.078,-0.062,-0.311
340,-0.073,-0.064,-0.309
341,-0.06,-0.063,-0.306
342,-0.059,-0.058,-0.304
343,-0.067,-0.05,-0.299
344,-0.068,-0.039,-0.289
345,-0.053,-0.029,-0.267
346,-0.03,-0.018,-0.229
347,-0.027,-0.004,-0.174
348,-0.05,0.018,-0.098
349,-0.056,0.041,0.008
350,0.018,0.058,0.153
351,0.178,0.061,0.34
352,0.311,0.06,0.54
353,0.165,0.064,0.679
354,-0.035,0.069,0.756
355,-0.062,0.071,0.747
356,0.077,0.066,0.654
357,0.246,0.063,0.509
358,0.205,0.064,0.316
359,0.078,0.065,0.13
360,-0.009,0.051,-0.015
361,-0.036,0.026,-0.119
362,-0.025,0.0,-0.191
363,-0.036,-0.02,-0.243
364,-0.063,-0.035,-0.276
365,-0.076,-0.049,-0.293
366,-0.078,-0.061,-0.302
367,-0.068,-0.07,-0.305
368,-0.058,-0.075,-0.306
369,-0.063,-0.075,-0.306
370,-0.075,-0.071,-0.307
371,-0.078,-0.064,-0.306
372,-0.067,-0.055,-0.3
373,-0.056,-0.042,-0.291
374,-0.051,-0.024,-0.274
375,-0.061,-0.003,-0.249
376,-0.071,0.019,-0.207
377,-0.042,0.041,-0.139
378,0.024,0.062,-0.037
379,0.047,0.081,0.092
380,-0.012,0.098,0.236
381,-0.04,0.112,0.401
382,0.087,0.123,0.581
383,0.355,0.129,0.751
384,0.567,0.132,0.838
385,0.334,0.129,0.731
386,0.087,0.123,0.551
387,-0.022,0.111,0.364
388,0.014,0.095,0.201
389,0.063,0.076,0.058
390,0.027,0.053,-0.067
391,-0.035,0.028,-0.162
392,-0.064,0.001,-0.223
393,-0.062,-0.026,-0.26
394,-0.055,-0.051,-0.281
395,-0.056,-0.074,-0.294
396,-0.069,-0.09,-0.302
397,-0.08,-0.099,-0.305
398,-0.08,-0.096,-0.306
399,-0.065,-0.08,-0.303
400,-0.059,-0.046,-0.301
