gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101490,npp,2614,1652,5.58631992340088,31.6016216278076,65.8662185668945,3670144,2614,1247,196611,3866755,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-04-05 21:09:38.420688,98.50073176661982,21.5262512709177,18.960584341098095,0.10349150746343357,9.0,-21.58,1.0837787002826917,-22.32,0.367,0.5391,2.2033,0.9561,5.1725,5.3413,2.0086283427665608,0
101613,npp,1868,1059,7.6381573677063,31.6011581420898,65.8636093139648,3670144,1867,778,196611,3866755,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-04-06 20:50:44.517530,95.7905986809534,46.52097455101904,39.981735075510564,0.17401059624668122,6.0,-46.57,1.646109783506203,-46.99,0.4657,0.74,2.9361,0.6965,4.706,5.3203,-0.28325333865929103,0
101994,npp,1731,2430,2.31142473220825,31.6006565093994,65.8638610839844,3670144,1731,1967,196611,3866755,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-04-09 21:34:43.427146,-77.91505923846029,22.30530552872066,19.639437764860848,0.042623695138585126,13.0,22.3,1.0837787002826917,21.56,0.3924,0.5124,2.1116,1.006,2.1754,2.3253,0.9527160634377472,0
102482,npp,1783,81,0.935768723487854,31.5974636077881,65.8639678955078,3670176,1784,35,196611,3866787,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-04-13 20:19:07.772748,92.03446145059877,68.95950322075481,55.73797968549085,1.3023013423623297e-07,1.0,-68.98,3.3985290935932855,-69.21,0.7304,1.2321,3.8324,0.4184,0.4283,0.3915,0.3915,0
102490,npp,785,3204,0.819759845733643,31.6001396179199,65.8636016845703,3670144,788,2550,196611,3866755,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-04-13 21:59:43.049898,-74.88092407911446,52.31672384252057,44.49480442509111,0.0025493372335648173,18.0,52.32,1.847645286154319,51.9,0.5313,0.8014,2.5263,0.6432,0.5254,0.5273,0.4452053030410898,0
539,npp,106,2624,0.433965474367142,31.5996723175049,65.8661041259766,3670176,106,2118,196611,3866787,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-04-14 21:40:56.254704,-76.53164416859778,31.662828314597938,27.700281273267812,0.00016693599229445033,14.0,31.67,1.2365102219381485,31.0,0.4073,0.6222,2.3938,0.8284,0.3632,0.3595,0.3595,0
103338,npp,850,2238,0.329454481601715,31.6024780273438,65.8710556030273,3670176,851,1795,196611,3866787,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-04-20 21:28:22.316735,-79.14250576390317,11.825024125500232,10.455452170975931,5.745787606900765e-24,12.0,11.8,1.015504800579495,11.01,0.3402,0.529,2.5644,0.9744,0.319,0.321,0.321,0
103574,npp,2452,1059,0.379294961690903,31.6023273468018,65.8687438964844,3670176,2453,777,196611,3866787,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-04-22 20:50:38.067672,96.49710531201836,46.50844291968798,39.97422743620925,2.9207784366129453e-24,6.0,-46.57,1.646109783506203,-46.99,0.4657,0.74,2.9361,0.6965,0.2963,0.2642,0.2642,0
103694,npp,1678,469,0.687282621860504,31.5996875762939,65.8674011230469,3670176,1676,278,196611,3866787,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-04-23 20:31:40.611149,93.39851952169727,61.931313260528604,51.387902448682865,2.3975954032845795e-22,3.0,-61.97,2.5331140255951103,-62.22,0.628,1.0191,3.5223,0.5058,0.3845,0.3476,0.3476,0
103702,npp,587,3580,0.499945521354675,31.6024761199951,65.8699493408203,3670176,586,2905,196611,3866787,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-04-23 22:12:05.213235,-72.6095106339481,61.39235052094502,51.03239289671693,1.7370992181649703e-22,20.0,61.4,2.5331140255951103,61.09,0.6066,0.8841,2.7376,0.5831,0.3638,0.2915,0.2915,0
103818,npp,2998,3011,0.614254981279373,31.5990543365479,65.8654556274414,3670176,2999,2424,196611,3866787,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-04-24 21:53:21.992990,-74.90637345483044,46.51686408621339,39.98353089016993,5.14821087571774e-22,17.0,46.54,1.646109783506203,46.08,0.4441,0.6425,2.0434,0.8022,0.4983,0.4928,0.4928,0
104170,npp,838,1257,0.337060689926147,31.5992164611816,65.8697128295898,3670176,838,937,196611,3866787,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-04-27 20:56:52.755325,96.84063322070173,39.47917630293737,34.265311824722886,3.6272140093219645e-13,7.0,-39.53,1.4276677814245327,-40.02,0.4286,0.5875,2.3219,0.8774,0.3401,0.2958,0.2958,0
104287,npp,72,663,0.31584706902504,31.5975666046143,65.8654861450195,3670176,72,445,196611,3866787,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-04-28 20:37:57.080368,94.62253518453984,57.59050463876706,48.38306852894675,3.643356968299228e-08,4.0,-57.64,2.2013981571160284,-57.93,0.5753,0.9543,3.0972,0.5402,0.2255,0.1706,0.1706,0
104295,npp,2006,3766,0.1250000001309345,31.601863861084,65.8681259155273,3670176,2007,3036,196611,3866787,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-04-28 22:18:16.345518,-71.89693473252629,65.00164792378634,53.38421546107779,2.0138437450477152e-16,21.0,65.02,2.898275349237888,64.74,0.5905,0.9589,2.8142,0.5376,0.2278,0.0672,0.0672,0
104405,npp,2350,78,0.881660521030426,31.6033630371094,65.8651123046875,3670144,2357,34,196611,3866755,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-04-29 20:18:57.846553,91.77357029115261,68.99516342055097,55.76034101873313,0.0006021275861014324,1.0,-69.03,3.5496478698597698,-69.21,0.7304,1.2321,3.8324,0.4184,0.4167,0.3688,0.3688,0
105575,npp,3021,2040,0.62322261929512,31.5988140106201,65.8625869750977,3670144,3021,1607,196611,3866755,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-05-01 21:21:57.790921,-12.895727416213097,0.9971601609015044,0.883042827821428,0.002100565113877727,11.0,0.43,1.0,-0.43,0.392,0.5155,2.9608,1.0,0.6232,0.6232,0.555556828199965,0
105748,npp,2289,1454,1.61632192134857,31.5978698730469,65.8664627075195,3670144,2290,1091,196611,3866755,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-05-02 21:03:07.461324,98.25027101349002,31.211129436374357,27.31554083619075,0.015208138696166582,8.0,-31.27,1.2365102219381485,-31.8,0.3918,0.5423,2.5092,0.9505,1.384,1.5363,1.0465619139073081,0
105927,npp,1530,858,2.85886907577515,31.6014003753662,65.8642272949219,3670144,1530,646,196611,3866755,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-05-03 20:44:11.798088,95.03002299280728,52.56543276433228,44.681432324937184,0.04056445959380656,5.0,-52.61,1.847645286154319,-52.88,0.5343,0.7635,3.0967,0.6751,1.6495,1.93,0.6237283252247929,0
106297,npp,2101,2816,0.1250000068531918,31.6011829376221,65.8689117431641,3670144,2102,2267,196611,3866755,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-05-05 21:46:59.310059,-76.18963867801651,39.63531274817823,34.396381053662395,0.1080860064114313,15.0,39.64,1.4276677814245327,39.16,0.4177,0.6237,2.1615,0.8264,0.1661,0.1033,-3.377325405308769,0
106478,npp,1402,2234,6.83306694030762,31.6013565063477,65.8634262084961,3670144,1402,1792,196611,3866755,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-05-06 21:28:10.763918,-75.68239850446047,11.609300568717696,10.265431009707457,0.10102932052605744,12.0,11.57,1.015504800579495,11.01,0.3402,0.529,2.5644,0.9744,6.7233,6.6581,3.404716593775013,0
106773,npp,2984,1056,3.56466269493103,31.5963230133057,65.8687515258789,3670144,2984,775,196611,3866755,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-05-08 20:50:26.553733,96.03481667235499,46.61463242395025,40.0585659711542,0.04416408090897296,6.0,-46.67,1.646109783506203,-46.99,0.4657,0.74,2.9361,0.6965,2.2314,2.4829,1.0607119932681144,0
106874,npp,2207,466,2.63601350784302,31.5985660552979,65.8661346435547,3670144,2204,275,196611,3866755,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-05-09 20:31:29.111408,93.51219026443242,61.99216055098507,51.428661285590906,0.023403715351770226,3.0,-62.03,2.5331140255951103,-62.22,0.628,1.0191,3.5223,0.5058,1.1538,1.3333,0.5796449345893212,0
106888,npp,1117,3577,3.24572038650513,31.5984592437744,65.8677139282227,3670144,1115,2902,196611,3866755,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-05-09 22:11:53.715267,-72.38257771071252,61.325761327920695,50.98797254924026,0.03545082631915358,20.0,61.34,2.5331140255951103,61.09,0.6066,0.8841,2.7376,0.5831,1.4478,1.8925,0.7508994281744068,0
107056,npp,453,3008,1.74928414821625,31.6004772186279,65.8661041259766,3670144,454,2422,196611,3866755,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-05-10 21:53:10.505755,-75.26412155034946,46.42390001843553,39.91015802712557,0.021943151320118807,17.0,46.44,1.646109783506203,46.08,0.4441,0.6425,2.0434,0.8022,1.1878,1.4034,0.6967785557159546,0
107228,npp,2834,2427,0.87597131729126,31.5993423461914,65.8695297241211,3670144,2834,1964,196611,3866755,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-05-11 21:34:23.734201,-77.73059721119965,22.126728434172257,19.485192928698055,0.010853946568180685,13.0,22.14,1.0837787002826917,21.56,0.3924,0.5124,2.1116,1.006,0.8509,0.8812,0.5316772132178795,0
107400,npp,2117,1842,0.472597151994705,31.6013431549072,65.8644790649414,3670144,2117,1418,196611,3866755,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-05-12 21:15:33.406562,99.1350515115053,11.09386908271491,9.810996265826969,0.0034813359019002046,10.0,-11.13,1.015504800579495,-11.63,0.3622,0.4858,2.3442,1.061,0.5025,0.5014,0.3892927385063804,0
107573,npp,1375,1253,0.356411531567574,31.5972290039062,65.8693542480469,3670176,1373,934,196611,3866787,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-05-13 20:56:39.520407,96.29711128564858,39.63664292756188,34.396087893895206,0.0003198969574190098,7.0,-39.68,1.4276677814245327,-40.02,0.4286,0.5875,2.3219,0.8774,0.3536,0.3127,0.3127,0
107744,npp,606,660,0.482481092214584,31.6014575958252,65.8708343505859,3670176,604,442,196611,3866787,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-05-14 20:37:43.855251,94.10419505332885,57.68340495516749,48.450237908151045,2.9674434453410524e-08,4.0,-57.72,2.2013981571160284,-57.93,0.5753,0.9543,3.0972,0.5402,0.3012,0.2606,0.2606,0
107756,npp,2542,3762,0.12500000117262922,31.597505569458,65.8657379150391,3670144,2539,3034,196611,3866755,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-05-14 22:18:03.121334,-71.73870432922747,64.93692174175806,53.34474728663612,0.0014336463065233757,21.0,64.95,2.898275349237888,64.74,0.5905,0.9589,2.8142,0.5376,0.2278,0.0672,0.0210331933764129,0
107933,npp,1886,3199,0.1250000003163728,31.6023769378662,65.8683547973633,3670176,1885,2547,196611,3866787,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-05-15 21:59:19.910135,-73.83312074762217,52.16613409406118,44.38210109219004,0.00011445424133346227,18.0,52.18,1.847645286154319,51.9,0.5313,0.8014,2.5263,0.6432,0.1494,0.0804,0.0804,0
108103,npp,1188,2619,0.43981260061264,31.5975685119629,65.8672256469727,3670176,1188,2114,196611,3866787,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-05-16 21:40:34.923011,-76.56457201851899,31.43219575455128,27.50438973612865,1.1253301010502386e-08,14.0,31.44,1.2365102219381485,31.0,0.4073,0.6222,2.3938,0.8284,0.368,0.3644,0.3644,0
108281,npp,478,2036,0.397869646549225,31.601655960083,65.8635025024414,3670176,479,1603,196611,3866787,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-05-17 21:21:44.600793,2.9888067435727574,0.8788781218866734,0.7782942478726992,1.150261468972525e-13,11.0,0.27,1.0,-0.43,0.392,0.5155,2.9608,1.0,0.3979,0.3979,0.3979,0
108455,npp,2816,1449,0.335521772503853,31.5999622344971,65.8666381835938,3670176,2818,1088,196611,3866787,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-05-18 21:02:52.497914,96.74724954484711,31.444041341460988,27.513444767478628,3.978804557252516e-18,8.0,-31.49,1.2365102219381485,-31.8,0.3918,0.5423,2.5092,0.9505,0.3482,0.3189,0.3189,0
108632,npp,2056,854,0.522551983594894,31.5992126464844,65.8639678955078,3670176,2056,644,196611,3866787,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-05-19 20:43:58.615080,95.21341103619885,52.6753607520244,44.76382650071147,7.339053207785825e-22,5.0,-52.72,1.9513309067639726,-52.88,0.5343,0.7635,3.0967,0.6751,0.392,0.3528,0.3528,0
108645,npp,872,3946,0.712495684623718,31.6017742156982,65.8641586303711,3670176,872,3140,196611,3866787,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-05-19 22:24:12.542997,-70.92857810589457,68.08113061992798,55.246087244627844,1.6620326328714034e-15,22.0,68.09,3.3166247903554,67.93,0.6453,1.0585,3.2095,0.487,0.4111,0.347,0.347,0
108802,npp,1269,268,0.280405089259148,31.6034507751465,65.864860534668,3670176,1271,139,196611,3866787,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-05-20 20:25:01.170224,93.0359501402309,65.7839144888743,53.86214990783057,4.4601104842253036e-26,2.0,-65.83,3.0,-65.95,0.6737,1.0448,3.0438,0.4934,0.2607,0.1383,0.1383,0
108816,npp,226,3387,0.472799986600876,31.6024703979492,65.8667526245117,3670176,229,2736,196611,3866787,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-05-20 22:05:31.111118,-73.9066395599555,57.06186935965656,48.008574555805794,1.2180815117223558e-22,19.0,57.07,2.2013981571160284,56.85,0.5143,0.8404,2.832,0.6134,0.3485,0.29,0.29,0
108985,npp,2624,2810,0.12500000054603133,31.5976219177246,65.8630065917969,3670176,2622,2263,196611,3866787,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-05-21 21:46:44.343441,-75.38564821409896,39.42292398582845,34.22051773691642,2.1314562544464446e-22,15.0,39.42,1.4276677814245327,39.16,0.4177,0.6237,2.1615,0.8264,0.1661,0.1033,0.1033,0
109157,npp,1923,2230,0.317417293787003,31.5975494384766,65.8646545410156,3670176,1923,1788,196611,3866787,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-05-22 21:27:57.574480,-78.65173123834643,11.363692784859282,10.048782318134776,6.582263446973254e-23,12.0,11.35,1.015504800579495,11.01,0.3402,0.529,2.5644,0.9744,0.3071,0.3093,0.3093,0
109679,npp,2722,462,0.608994454145432,31.5996990203857,65.8634567260742,3670176,2725,273,196611,3866787,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-05-25 20:31:15.874338,93.74958145566681,62.08282015811419,51.48616864546682,9.912243607825997e-18,3.0,-62.12,2.5331140255951103,-62.22,0.628,1.0191,3.5223,0.5058,0.3536,0.308,0.308,0
109691,npp,1632,3571,0.523257881402969,31.6014137268066,65.8669509887695,3670176,1636,2899,196611,3866787,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-05-25 22:11:38.697937,-72.31002604280279,61.211907930594656,50.90850979619659,1.47284834309677e-22,20.0,61.22,2.5331140255951103,61.09,0.6066,0.8841,2.7376,0.5831,0.373,0.3051,0.3051,0
109866,npp,966,3003,0.388840436935425,31.601016998291,65.8705444335938,3670176,967,2418,196611,3866787,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-05-26 21:52:55.487537,-75.20926009289782,46.263648919437706,39.77991571328844,1.1743922445622519e-20,17.0,46.28,1.646109783506203,46.08,0.4441,0.6425,2.0434,0.8022,0.3614,0.3119,0.3119,0
2276,npp,273,2421,0.290391594171524,31.6013870239258,65.8632888793945,3670176,274,1960,196611,3866787,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-05-27 21:34:08.723213,-77.88182177262563,21.81375749166913,19.2115890959735,1.955616317765664e-17,13.0,21.82,1.0837787002826917,21.56,0.3924,0.5124,2.1116,1.006,0.3106,0.2921,0.2921,0
110213,npp,2626,1837,0.453663736581802,31.6016445159912,65.8656387329102,3670176,2626,1413,196611,3866787,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-05-28 21:15:18.399141,100.22394992641716,11.36875971417304,10.05284206567213,6.104271969568476e-13,10.0,-11.41,1.015504800579495,-11.63,0.3622,0.4858,2.3442,1.061,0.4838,0.4814,0.4814,0
110385,npp,1866,1248,0.390862613916397,31.5975170135498,65.8693923950195,3670176,1865,929,196611,3866787,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-05-29 20:56:24.517274,96.65112365178237,39.820968882919274,34.54615447159089,1.2982040971089044e-07,7.0,-39.87,1.4276677814245327,-40.02,0.4286,0.5875,2.3219,0.8774,0.3778,0.343,0.343,0
110560,npp,1095,655,1.15971660614014,31.6030006408691,65.8669052124023,3670144,1096,437,196611,3866755,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-05-30 20:37:28.855527,94.38187579838318,57.8033622094496,48.53165589195153,0.0013686271986766536,4.0,-57.84,2.2013981571160284,-57.93,0.5753,0.9543,3.0972,0.5402,0.6088,0.6264,0.5823269626451225,0
110735,npp,298,70,2.6096293926239,31.6016845703125,65.8669052124023,3670144,297,30,196611,3866755,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-05-31 20:18:29.638541,91.91894263048027,69.12194154180332,55.826737031007376,0.012324634983281997,1.0,-69.15,3.5496478698597698,-69.21,0.7304,1.2321,3.8324,0.4184,0.9035,1.0917,0.6948175629648237,0
110745,npp,2375,3193,0.125000000414971,31.5975360870361,65.8629455566406,3670176,2375,2543,196611,3866787,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-05-31 21:59:04.917533,-74.2109370299908,51.99427927113192,44.24843560987064,7.548426524515023e-06,18.0,52.01,1.847645286154319,51.9,0.5313,0.8014,2.5263,0.6432,0.1494,0.0804,0.0804,0
112076,npp,1689,2612,0.976112961769104,31.6035575866699,65.8643646240234,3670144,1689,2109,196611,3866755,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-06-01 21:40:18.155349,-76.83054776961075,31.135438423017945,27.249945910639852,0.006328738490165505,14.0,31.13,1.2365102219381485,31.0,0.4073,0.6222,2.3938,0.8284,0.8017,0.8087,0.604899631166169,0
112248,npp,978,2031,2.43776631355286,31.6008281707764,65.8682403564453,3670144,978,1598,196611,3866755,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-06-02 21:21:29.616031,83.61718331375684,0.2644035997230763,0.23412955322176782,0.03410514433570987,11.0,-0.3,1.0,-0.43,0.392,0.5155,2.9608,1.0,2.4378,2.4378,1.3395335752536457,0
112417,npp,242,1444,4.85537719726562,31.6009006500244,65.8679733276367,3670144,243,1083,196611,3866755,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-06-03 21:02:37.517100,98.084694527784,31.655507633602767,27.691488615511684,0.08994585082599593,8.0,-31.71,1.2365102219381485,-31.8,0.3918,0.5423,2.5092,0.9505,4.0036,4.615,1.7185305690231911,0
112582,npp,2552,849,7.08248901367188,31.598316192627,65.8698043823242,3670144,2552,641,196611,3866755,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-06-04 20:43:41.864328,95.08622616029992,52.815723678925856,44.86615385136651,0.12491953529481638,5.0,-52.86,1.9513309067639726,-52.88,0.5343,0.7635,3.0967,0.6751,3.7537,4.7814,0.7586950948762352,0
112750,npp,1747,263,5.78760099411011,31.6034393310547,65.8655166625977,3670144,1750,136,196611,3866755,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-06-05 20:24:44.432971,92.9972507617678,65.88298978823806,53.91807442314004,0.08072639174631131,2.0,-65.92,3.0,-65.95,0.6737,1.0448,3.0438,0.4934,2.0964,2.8554,0.2558189874351515,0
2663,npp,29,2804,3.33673787117004,31.596508026123,65.8682861328125,3670144,28,2257,196611,3866755,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-06-06 21:46:27.618200,-75.43309110310247,39.187915024800375,34.02328264488352,0.0611423973632966,15.0,39.19,1.4276677814245327,39.16,0.4177,0.6237,2.1615,0.8264,2.4158,2.7576,0.7886699907433474,0
113099,npp,2397,2223,2.63760471343994,31.6023254394531,65.8667068481445,3670144,2397,1782,196611,3866755,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-06-07 21:27:39.081029,-76.34115375803533,10.995179920059995,9.72310773337951,0.04422366974547724,12.0,10.95,1.015504800579495,11.01,0.3402,0.529,2.5644,0.9744,2.5919,2.5701,1.1459930915980863,0
113271,npp,1669,1638,1.87763977050781,31.5985412597656,65.8667602539062,3670144,1669,1234,196611,3866755,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-06-08 21:08:48.767515,98.20241033298898,22.283058103457723,19.618636183754973,0.027928912713096787,9.0,-22.32,1.0837787002826917,-22.32,0.367,0.5391,2.2033,0.9561,1.7505,1.7953,0.8959228617437873,0
113441,npp,914,1045,1.35969209671021,31.6031246185303,65.8651504516602,3670144,916,768,196611,3866755,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-06-09 20:49:54.898218,96.14671246441088,46.99057001209398,40.35260184953952,0.01457007942273622,6.0,-47.02,1.646109783506203,-46.99,0.4657,0.74,2.9361,0.6965,0.8919,0.9471,0.47790893373835724,0
113609,npp,134,457,1.14186942577362,31.5992336273193,65.86865234375,3670144,135,268,196611,3866755,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-06-10 20:30:57.466038,93.70802363924633,62.19774196648039,51.55832595787713,0.005343181006252034,3.0,-62.22,2.5331140255951103,-62.22,0.628,1.0191,3.5223,0.5058,0.5639,0.5776,0.40553691641513734,0
113959,npp,754,2414,0.608205527067184,31.6038360595703,65.8652572631836,3670144,755,1954,196611,3866755,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-06-12 21:33:50.327883,-78.32303389628207,21.460776352184887,18.90307017610425,0.002435027179771688,13.0,21.45,1.0837787002826917,21.56,0.3924,0.5124,2.1116,1.006,0.6039,0.6119,0.5334863575135816,0
2933,npp,18,1830,0.413297206163406,31.5970497131348,65.8652648925781,3670176,18,1406,196611,3866787,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-06-13 21:15:00.012276,100.90421091676467,11.745447241448927,10.384235358934173,0.00028354596949678977,10.0,-11.8,1.015504800579495,-11.63,0.3622,0.4858,2.3442,1.061,0.4441,0.4385,0.4385,0
114267,npp,2343,1241,0.509094685316086,31.5994606018066,65.8682479858398,3670176,2343,923,196611,3866787,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-06-14 20:56:06.140041,97.10550230818129,40.07452495716692,34.75256609650055,1.2323806704380776e-07,7.0,-40.13,1.4276677814245327,-40.02,0.4286,0.5875,2.3219,0.8774,0.4606,0.4467,0.4467,0
114382,npp,1571,649,0.499665111303329,31.598108291626,65.8696670532227,3670176,1573,431,196611,3866787,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-06-15 20:37:10.491608,94.64811326966331,57.93809920527303,48.622893038290684,1.077162283417368e-12,4.0,-57.98,2.2013981571160284,-57.93,0.5753,0.9543,3.0972,0.5402,0.309,0.2699,0.2699,0
114496,npp,772,64,1.1079501509666438,31.5981063842773,65.8639373779297,3670176,774,27,196611,3866787,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-06-16 20:18:11.283771,92.15736407693072,69.21915919888269,55.875229821904284,3.256375921281182e-17,1.0,-69.24,3.5496478698597698,-69.21,0.7304,1.2321,3.8324,0.4184,0.4805,0.4635,0.4635,0
114617,npp,2162,2605,0.1250000002567206,31.5990982055664,65.868034362793,3670176,2163,2104,196611,3866787,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-06-17 21:39:59.806047,-76.88972306837262,30.817076537126173,26.97648671673757,3.2188047552390573e-15,14.0,30.82,1.2365102219381485,31.0,0.4073,0.6222,2.3938,0.8284,0.1134,0.1036,0.1036,0
114731,npp,1449,2023,0.339256227016449,31.598876953125,65.869514465332,3670176,1449,1590,196611,3866787,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-06-18 21:21:09.493559,68.74175836391812,0.8122476942274228,0.7191986897025042,2.0333684890503125e-20,11.0,-0.69,1.0,-0.43,0.392,0.5155,2.9608,1.0,0.3393,0.3393,0.3393,0
114845,npp,710,1436,0.461758494377136,31.6015338897705,65.866943359375,3670176,711,1078,196611,3866787,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-06-19 21:02:17.403567,97.7145351387873,32.01033320484216,27.991831605658277,1.8051063334943443e-24,8.0,-32.07,1.2365102219381485,-31.8,0.3918,0.5423,2.5092,0.9505,0.4503,0.4389,0.4389,0
114958,npp,3002,841,0.557165265083313,31.5976943969727,65.8672790527344,3670176,3001,632,196611,3866787,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-06-20 20:43:21.751768,94.98839383942597,53.03375167087344,45.02771872045115,2.4858184339150484e-24,5.0,-53.07,1.9513309067639726,-52.88,0.5343,0.7635,3.0967,0.6751,0.4097,0.3761,0.3761,0
115096,npp,497,2796,0.459420651197433,31.6014766693115,65.8701629638672,3670176,499,2250,196611,3866787,3714,afg_kandahar_114_26,31.59999533,65.86668634,114,26,afg_kandahar,2012-06-22 21:46:08.734208,-76.27714096985716,38.87987534450695,33.76570330599607,6.087578125733104e-25,15.0,38.89,1.4276677814245327,39.16,0.4177,0.6237,2.1615,0.8264,0.4004,0.3797,0.3797,0
