lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.58,0.571,0.851
2,0.227,0.405,0.634
3,0.049,0.267,0.423
4,0.028,0.154,0.241
5,0.058,0.062,0.085
6,0.038,-0.009,-0.055
7,-0.008,-0.063,-0.162
8,-0.051,-0.102,-0.237
9,-0.06,-0.128,-0.284
10,-0.056,-0.143,-0.31
11,-0.065,-0.148,-0.327
12,-0.088,-0.145,-0.338
13,-0.096,-0.136,-0.342
14,-0.09,-0.121,-0.342
15,-0.083,-0.103,-0.341
16,-0.077,-0.083,-0.34
17,-0.082,-0.06,-0.339
18,-0.089,-0.037,-0.335
19,-0.095,-0.014,-0.325
20,-0.088,0.009,-0.303
21,-0.077,0.03,-0.265
22,-0.068,0.049,-0.205
23,-0.019,0.066,-0.114
24,0.049,0.08,0.009
25,0.143,0.091,0.169
26,0.255,0.088,0.362
27,0.281,0.086,0.556
28,0.111,0.09,0.697
29,-0.038,0.093,0.788
30,-0.012,0.093,0.791
31,0.165,0.09,0.704
32,0.268,0.086,0.549
33,0.193,0.084,0.349
34,0.083,0.076,0.159
35,-0.004,0.055,0.004
36,-0.027,0.028,-0.112
37,-0.014,0.001,-0.195
38,-0.034,-0.02,-0.257
39,-0.064,-0.036,-0.298
40,-0.079,-0.052,-0.319
41,-0.081,-0.064,-0.33
42,-0.078,-0.075,-0.335
43,-0.083,-0.08,-0.337
44,-0.091,-0.081,-0.339
45,-0.1,-0.077,-0.341
46,-0.097,-0.069,-0.339
47,-0.085,-0.056,-0.333
48,-0.072,-0.039,-0.324
49,-0.062,-0.018,-0.308
50,-0.06,0.004,-0.282
51,-0.039,0.024,-0.233
52,0.004,0.039,-0.157
53,0.049,0.05,-0.05
54,0.035,0.064,0.08
55,0.011,0.084,0.233
56,0.065,0.103,0.413
57,0.214,0.114,0.609
58,0.423,0.117,0.79
59,0.46,0.117,0.858
60,0.239,0.115,0.752
61,0.048,0.109,0.577
62,-0.018,0.094,0.396
63,0.025,0.075,0.23
64,0.058,0.058,0.08
65,0.018,0.047,-0.055
66,-0.019,0.034,-0.156
67,-0.049,0.015,-0.228
68,-0.043,-0.006,-0.273
69,-0.047,-0.026,-0.302
70,-0.063,-0.043,-0.319
71,-0.082,-0.057,-0.33
72,-0.091,-0.068,-0.334
73,-0.087,-0.076,-0.335
74,-0.078,-0.08,-0.333
75,-0.081,-0.079,-0.333
76,-0.09,-0.073,-0.333
77,-0.09,-0.064,-0.329
78,-0.08,-0.051,-0.318
79,-0.056,-0.037,-0.295
80,-0.029,-0.019,-0.255
81,-0.029,0.005,-0.197
82,-0.017,0.03,-0.113
83,0.052,0.051,0.008
84,0.151,0.06,0.165
85,0.212,0.062,0.346
86,0.178,0.065,0.517
87,0.024,0.071,0.647
88,-0.057,0.075,0.737
89,0.012,0.075,0.746
90,0.17,0.071,0.665
91,0.218,0.067,0.511
92,0.123,0.064,0.319
93,0.049,0.054,0.145
94,-0.003,0.034,0.003
95,-0.004,0.011,-0.104
96,-0.007,-0.009,-0.186
97,-0.032,-0.025,-0.248
98,-0.072,-0.039,-0.291
99,-0.071,-0.052,-0.311
100,-0.072,-0.064,-0.322
101,-0.074,-0.072,-0.327
102,-0.082,-0.075,-0.33
103,-0.096,-0.075,-0.333
104,-0.099,-0.072,-0.333
105,-0.09,-0.066,-0.33
106,-0.079,-0.057,-0.325
107,-0.076,-0.043,-0.318
108,-0.075,-0.026,-0.305
109,-0.069,-0.009,-0.278
110,-0.052,0.005,-0.232
111,0.008,0.015,-0.153
112,0.042,0.025,-0.05
113,0.024,0.039,0.071
114,0.009,0.056,0.216
115,0.058,0.072,0.388
116,0.191,0.08,0.572
117,0.343,0.083,0.732
118,0.301,0.084,0.778
119,0.103,0.084,0.691
120,0.004,0.077,0.549
121,-0.001,0.064,0.386
122,0.054,0.048,0.231
123,0.051,0.036,0.08
124,0.003,0.027,-0.049
125,-0.042,0.015,-0.147
126,-0.046,-0.002,-0.214
127,-0.017,-0.021,-0.258
128,-0.043,-0.038,-0.293
129,-0.074,-0.051,-0.314
130,-0.088,-0.061,-0.324
131,-0.094,-0.071,-0.328
132,-0.087,-0.078,-0.327
133,-0.08,-0.081,-0.327
134,-0.087,-0.08,-0.327
135,-0.092,-0.074,-0.327
136,-0.094,-0.065,-0.323
137,-0.082,-0.055,-0.314
138,-0.065,-0.042,-0.292
139,-0.047,-0.025,-0.253
140,-0.04,-0.004,-0.196
141,-0.018,0.017,-0.115
142,0.05,0.033,-0.0
143,0.128,0.04,0.146
144,0.182,0.044,0.314
145,0.111,0.051,0.468
146,-0.014,0.059,0.598
147,-0.048,0.063,0.693
148,0.053,0.061,0.716
149,0.187,0.058,0.65
150,0.173,0.055,0.497
151,0.075,0.051,0.316
152,0.007,0.039,0.152
153,-0.012,0.02,0.019
154,0.016,0.001,-0.082
155,0.023,-0.014,-0.164
156,-0.021,-0.025,-0.234
157,-0.061,-0.035,-0.279
158,-0.071,-0.047,-0.303
159,-0.079,-0.058,-0.315
160,-0.081,-0.067,-0.321
161,-0.099,-0.071,-0.327
162,-0.107,-0.073,-0.329
163,-0.104,-0.072,-0.328
164,-0.095,-0.067,-0.326
165,-0.084,-0.06,-0.321
166,-0.08,-0.048,-0.315
167,-0.085,-0.034,-0.303
168,-0.073,-0.02,-0.277
169,-0.025,-0.009,-0.227
170,0.02,-0.0,-0.155
171,0.046,0.009,-0.059
172,0.023,0.023,0.053
173,0.016,0.039,0.19
174,0.083,0.051,0.356
175,0.184,0.057,0.533
176,0.265,0.059,0.681
177,0.133,0.06,0.721
178,-0.01,0.06,0.661
179,-0.051,0.054,0.544
180,0.01,0.043,0.402
181,0.081,0.032,0.254
182,0.074,0.024,0.104
183,0.02,0.017,-0.028
184,-0.026,0.004,-0.129
185,-0.044,-0.013,-0.202
186,-0.039,-0.031,-0.254
187,-0.054,-0.046,-0.288
188,-0.082,-0.057,-0.309
189,-0.092,-0.067,-0.318
190,-0.093,-0.076,-0.322
191,-0.087,-0.083,-0.323
192,-0.083,-0.085,-0.323
193,-0.085,-0.082,-0.323
194,-0.09,-0.075,-0.322
195,-0.089,-0.065,-0.318
196,-0.079,-0.054,-0.308
197,-0.059,-0.041,-0.286
198,-0.048,-0.025,-0.252
199,-0.038,-0.007,-0.198
200,-0.004,0.011,-0.121
201,0.046,0.023,-0.017
202,0.097,0.029,0.118
203,0.095,0.036,0.269
204,0.017,0.046,0.418
205,-0.053,0.056,0.556
206,-0.007,0.062,0.67
207,0.14,0.062,0.717
208,0.246,0.061,0.663
209,0.156,0.058,0.511
210,0.066,0.052,0.339
211,0.012,0.04,0.178
212,0.025,0.023,0.046
213,0.054,0.009,-0.06
214,0.029,-0.0,-0.153
215,-0.029,-0.008,-0.228
216,-0.069,-0.019,-0.275
217,-0.081,-0.033,-0.3
218,-0.081,-0.046,-0.312
219,-0.087,-0.058,-0.319
220,-0.094,-0.066,-0.322
221,-0.096,-0.072,-0.323
222,-0.095,-0.075,-0.323
223,-0.09,-0.074,-0.322
224,-0.083,-0.07,-0.319
225,-0.08,-0.063,-0.312
226,-0.076,-0.054,-0.299
227,-0.069,-0.044,-0.275
228,-0.041,-0.036,-0.231
229,-0.007,-0.027,-0.164
230,-0.001,-0.014,-0.076
231,-0.008,0.003,0.032
232,0.01,0.019,0.168
233,0.066,0.03,0.331
234,0.137,0.034,0.504
235,0.154,0.037,0.646
236,0.013,0.04,0.697
237,-0.088,0.041,0.665
238,-0.048,0.037,0.567
239,0.077,0.03,0.44
240,0.15,0.023,0.29
241,0.109,0.02,0.128
242,0.041,0.014,-0.011
243,-0.019,0.001,-0.119
244,-0.034,-0.017,-0.195
245,-0.043,-0.035,-0.249
246,-0.068,-0.049,-0.286
247,-0.09,-0.06,-0.307
248,-0.098,-0.069,-0.315
249,-0.097,-0.076,-0.319
250,-0.089,-0.081,-0.319
251,-0.09,-0.082,-0.32
252,-0.092,-0.079,-0.32
253,-0.097,-0.072,-0.32
254,-0.095,-0.064,-0.316
255,-0.071,-0.053,-0.303
256,-0.047,-0.041,-0.283
257,-0.045,-0.026,-0.252
258,-0.043,-0.01,-0.203
259,-0.015,0.005,-0.13
260,0.019,0.015,-0.03
261,0.048,0.023,0.097
262,0.035,0.034,0.245
263,-0.02,0.048,0.396
264,-0.024,0.061,0.549
265,0.068,0.067,0.679
266,0.256,0.068,0.751
267,0.303,0.067,0.698
268,0.17,0.064,0.54
269,0.047,0.056,0.362
270,-0.006,0.041,0.197
271,0.01,0.024,0.058
272,0.025,0.011,-0.057
273,0.004,0.003,-0.153
274,-0.046,-0.005,-0.226
275,-0.062,-0.017,-0.269
276,-0.074,-0.032,-0.294
277,-0.079,-0.047,-0.306
278,-0.086,-0.059,-0.313
279,-0.094,-0.068,-0.317
280,-0.099,-0.073,-0.319
281,-0.098,-0.076,-0.319
282,-0.086,-0.075,-0.316
283,-0.079,-0.071,-0.313
284,-0.077,-0.063,-0.307
285,-0.075,-0.053,-0.295
286,-0.069,-0.042,-0.272
287,-0.033,-0.031,-0.229
288,-0.001,-0.017,-0.166
289,-0.005,0.001,-0.085
290,-0.006,0.021,0.021
291,0.049,0.04,0.161
292,0.122,0.049,0.33
293,0.194,0.051,0.509
294,0.138,0.054,0.647
295,-0.029,0.057,0.709
296,-0.09,0.057,0.693
297,-0.013,0.053,0.6
298,0.14,0.048,0.473
299,0.2,0.046,0.314
300,0.137,0.045,0.143
301,0.051,0.037,-0.001
302,-0.013,0.018,-0.113
303,-0.037,-0.004,-0.193
304,-0.043,-0.024,-0.246
305,-0.063,-0.041,-0.281
306,-0.082,-0.054,-0.301
307,-0.085,-0.065,-0.309
308,-0.084,-0.074,-0.312
309,-0.081,-0.079,-0.313
310,-0.08,-0.079,-0.313
311,-0.085,-0.076,-0.314
312,-0.087,-0.068,-0.313
313,-0.081,-0.059,-0.308
314,-0.065,-0.047,-0.298
315,-0.048,-0.032,-0.279
316,-0.047,-0.015,-0.25
317,-0.046,0.002,-0.205
318,-0.023,0.016,-0.137
319,0.016,0.026,-0.038
320,0.035,0.035,0.087
321,-0.011,0.048,0.229
322,-0.047,0.065,0.386
323,0.006,0.078,0.553
324,0.19,0.085,0.713
325,0.398,0.086,0.8
326,0.363,0.086,0.729
327,0.174,0.083,0.555
328,0.043,0.073,0.37
329,-0.001,0.057,0.202
330,0.022,0.041,0.062
331,0.021,0.031,-0.059
332,-0.011,0.023,-0.156
333,-0.055,0.011,-0.225
334,-0.066,-0.005,-0.266
335,-0.068,-0.023,-0.289
336,-0.072,-0.041,-0.301
337,-0.079,-0.055,-0.308
338,-0.09,-0.065,-0.312
339,-0.089,-0.073,-0.313
340,-0.085,-0.077,-0.312
341,-0.072,-0.078,-0.309
342,-0.069,-0.074,-0.307
343,-0.071,-0.066,-0.301
344,-0.067,-0.056,-0.289
345,-0.057,-0.045,-0.267
346,-0.039,-0.031,-0.229
347,-0.029,-0.013,-0.171
348,-0.039,0.01,-0.094
349,-0.013,0.035,0.015
350,0.059,0.053,0.158
351,0.151,0.06,0.331
352,0.213,0.062,0.511
353,0.097,0.065,0.643
354,-0.052,0.068,0.716
355,-0.055,0.068,0.707
356,0.09,0.066,0.621
357,0.231,0.063,0.487
358,0.214,0.062,0.311
359,0.121,0.06,0.137
360,0.034,0.046,-0.007
361,-0.018,0.023,-0.116
362,-0.027,-0.002,-0.191
363,-0.045,-0.024,-0.244
364,-0.07,-0.041,-0.278
365,-0.085,-0.056,-0.296
366,-0.085,-0.068,-0.304
367,-0.084,-0.078,-0.308
368,-0.08,-0.083,-0.308
369,-0.087,-0.083,-0.31
370,-0.093,-0.08,-0.31
371,-0.091,-0.073,-0.308
372,-0.082,-0.063,-0.304
373,-0.069,-0.049,-0.294
374,-0.06,-0.031,-0.277
375,-0.058,-0.011,-0.249
376,-0.068,0.012,-0.207
377,-0.038,0.035,-0.137
378,0.005,0.057,-0.038
379,0.007,0.077,0.084
380,-0.018,0.096,0.225
381,0.002,0.111,0.387
382,0.132,0.124,0.562
383,0.332,0.132,0.724
384,0.49,0.136,0.801
385,0.337,0.135,0.707
386,0.148,0.129,0.537
387,0.041,0.119,0.359
388,0.034,0.104,0.199
389,0.042,0.085,0.057
390,0.023,0.062,-0.064
391,-0.017,0.037,-0.157
392,-0.049,0.009,-0.219
393,-0.056,-0.019,-0.259
394,-0.059,-0.047,-0.281
395,-0.067,-0.071,-0.294
396,-0.083,-0.091,-0.302
397,-0.09,-0.104,-0.305
398,-0.087,-0.107,-0.305
399,-0.08,-0.097,-0.304
400,-0.072,-0.07,-0.302
