lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.594,0.678,0.798
2,0.471,0.563,0.632
3,0.347,0.467,0.441
4,0.354,0.389,0.301
5,0.288,0.326,0.148
6,0.333,0.277,0.057
7,0.262,0.239,-0.049
8,0.29,0.212,-0.094
9,0.206,0.192,-0.163
10,0.238,0.18,-0.174
11,0.177,0.174,-0.207
12,0.206,0.172,-0.202
13,0.179,0.174,-0.213
14,0.218,0.178,-0.199
15,0.168,0.184,-0.215
16,0.222,0.191,-0.196
17,0.152,0.199,-0.222
18,0.197,0.207,-0.203
19,0.16,0.213,-0.208
20,0.2,0.219,-0.175
21,0.171,0.224,-0.152
22,0.192,0.227,-0.095
23,0.179,0.229,-0.033
24,0.237,0.229,0.078
25,0.228,0.227,0.188
26,0.291,0.214,0.348
27,0.249,0.209,0.483
28,0.21,0.202,0.609
29,0.143,0.197,0.678
30,0.165,0.189,0.684
31,0.197,0.182,0.598
32,0.26,0.172,0.483
33,0.205,0.165,0.313
34,0.185,0.152,0.173
35,0.105,0.138,0.032
36,0.096,0.118,-0.061
37,0.061,0.102,-0.14
38,0.079,0.085,-0.181
39,0.047,0.072,-0.227
40,0.059,0.058,-0.238
41,0.037,0.049,-0.253
42,0.057,0.039,-0.245
43,0.024,0.034,-0.258
44,0.036,0.028,-0.252
45,0.01,0.028,-0.261
46,0.032,0.027,-0.251
47,-0.001,0.031,-0.263
48,0.033,0.036,-0.246
49,0.016,0.044,-0.239
50,0.033,0.05,-0.209
51,0.031,0.059,-0.172
52,0.069,0.064,-0.101
53,0.035,0.07,-0.034
54,0.061,0.075,0.081
55,0.034,0.084,0.194
56,0.082,0.091,0.346
57,0.127,0.097,0.499
58,0.231,0.098,0.65
59,0.223,0.099,0.693
60,0.187,0.095,0.625
61,0.08,0.092,0.473
62,0.073,0.084,0.337
63,0.052,0.079,0.19
64,0.074,0.072,0.074
65,0.035,0.069,-0.041
66,0.061,0.064,-0.106
67,0.035,0.059,-0.17
68,0.036,0.051,-0.208
69,0.01,0.045,-0.241
70,0.043,0.037,-0.241
71,-0.004,0.034,-0.263
72,0.027,0.031,-0.253
73,0.01,0.031,-0.259
74,0.033,0.032,-0.25
75,0.012,0.037,-0.258
76,0.053,0.042,-0.242
77,0.025,0.05,-0.252
78,0.069,0.057,-0.227
79,0.034,0.069,-0.222
80,0.081,0.08,-0.172
81,0.074,0.094,-0.126
82,0.127,0.107,-0.039
83,0.127,0.119,0.048
84,0.19,0.126,0.18
85,0.172,0.13,0.306
86,0.17,0.131,0.451
87,0.087,0.134,0.549
88,0.1,0.134,0.634
89,0.098,0.135,0.628
90,0.186,0.132,0.571
91,0.194,0.131,0.443
92,0.181,0.126,0.301
93,0.125,0.119,0.154
94,0.115,0.106,0.044
95,0.053,0.094,-0.064
96,0.08,0.081,-0.119
97,0.046,0.072,-0.178
98,0.056,0.063,-0.206
99,0.035,0.056,-0.232
100,0.06,0.049,-0.23
101,0.029,0.045,-0.243
102,0.037,0.04,-0.24
103,0.011,0.04,-0.25
104,0.048,0.039,-0.235
105,0.026,0.043,-0.244
106,0.033,0.047,-0.239
107,0.03,0.054,-0.237
108,0.046,0.06,-0.217
109,0.05,0.068,-0.193
110,0.069,0.072,-0.147
111,0.049,0.078,-0.098
112,0.083,0.082,-0.007
113,0.061,0.089,0.086
114,0.092,0.095,0.216
115,0.111,0.102,0.353
116,0.189,0.104,0.511
117,0.212,0.105,0.624
118,0.202,0.102,0.659
119,0.097,0.099,0.579
120,0.068,0.091,0.468
121,0.039,0.084,0.33
122,0.064,0.074,0.21
123,0.074,0.067,0.094
124,0.073,0.059,-0.003
125,0.035,0.052,-0.089
126,0.034,0.041,-0.142
127,0.01,0.031,-0.192
128,0.005,0.02,-0.219
129,-0.015,0.011,-0.241
130,0.003,0.003,-0.24
131,-0.026,-0.002,-0.253
132,-0.009,-0.007,-0.245
133,-0.015,-0.009,-0.249
134,-0.004,-0.009,-0.246
135,-0.021,-0.005,-0.253
136,-0.002,-0.002,-0.244
137,-0.009,0.004,-0.24
138,0.003,0.012,-0.217
139,0.007,0.022,-0.184
140,0.026,0.032,-0.13
141,0.025,0.043,-0.067
142,0.069,0.051,0.033
143,0.088,0.055,0.144
144,0.106,0.058,0.274
145,0.068,0.061,0.398
146,0.035,0.064,0.509
147,0.014,0.067,0.581
148,0.072,0.067,0.601
149,0.111,0.068,0.54
150,0.149,0.066,0.436
151,0.099,0.063,0.289
152,0.066,0.055,0.16
153,0.036,0.045,0.045
154,0.035,0.035,-0.042
155,0.019,0.027,-0.114
156,0.027,0.02,-0.161
157,-0.018,0.014,-0.212
158,-0.004,0.008,-0.227
159,-0.021,0.002,-0.244
160,0.004,-0.003,-0.239
161,-0.022,-0.006,-0.251
162,-0.025,-0.007,-0.251
163,-0.021,-0.006,-0.251
164,-0.003,-0.004,-0.246
165,-0.029,0.001,-0.254
166,0.001,0.007,-0.237
167,-0.007,0.014,-0.229
168,0.008,0.02,-0.199
169,0.017,0.027,-0.159
170,0.027,0.032,-0.1
171,0.02,0.038,-0.029
172,0.037,0.045,0.071
173,0.034,0.054,0.179
174,0.106,0.061,0.33
175,0.141,0.066,0.469
176,0.174,0.067,0.587
177,0.108,0.067,0.611
178,0.045,0.065,0.562
179,0.015,0.061,0.462
180,0.043,0.055,0.351
181,0.049,0.05,0.225
182,0.074,0.044,0.12
183,0.052,0.039,0.014
184,0.022,0.031,-0.073
185,0.001,0.021,-0.138
186,-0.008,0.009,-0.183
187,-0.02,-0.002,-0.218
188,-0.027,-0.011,-0.236
189,-0.035,-0.018,-0.247
190,-0.012,-0.025,-0.242
191,-0.028,-0.028,-0.248
192,-0.028,-0.031,-0.248
193,-0.035,-0.031,-0.251
194,-0.025,-0.029,-0.249
195,-0.032,-0.025,-0.25
196,-0.027,-0.02,-0.241
197,-0.035,-0.012,-0.228
198,-0.023,-0.003,-0.194
199,-0.025,0.007,-0.151
200,0.009,0.015,-0.079
201,0.028,0.022,0.007
202,0.046,0.025,0.116
203,0.034,0.029,0.231
204,0.022,0.035,0.358
205,-0.004,0.04,0.47
206,0.04,0.043,0.568
207,0.093,0.045,0.601
208,0.14,0.045,0.56
209,0.114,0.043,0.443
210,0.07,0.038,0.301
211,0.031,0.031,0.167
212,0.015,0.022,0.055
213,-0.001,0.013,-0.039
214,0.001,0.007,-0.11
215,-0.01,0.001,-0.167
216,-0.027,-0.006,-0.207
217,-0.035,-0.014,-0.232
218,-0.034,-0.021,-0.244
219,-0.045,-0.027,-0.254
220,-0.052,-0.033,-0.26
221,-0.044,-0.037,-0.256
222,-0.042,-0.039,-0.256
223,-0.043,-0.039,-0.259
224,-0.046,-0.037,-0.26
225,-0.051,-0.033,-0.259
226,-0.053,-0.029,-0.249
227,-0.044,-0.024,-0.225
228,-0.028,-0.019,-0.184
229,-0.018,-0.013,-0.128
230,-0.005,-0.005,-0.052
231,0.005,0.005,0.042
232,0.018,0.014,0.154
233,0.071,0.021,0.294
234,0.089,0.024,0.43
235,0.082,0.026,0.54
236,0.025,0.026,0.578
237,-0.015,0.026,0.551
238,-0.014,0.023,0.469
239,0.025,0.02,0.363
240,0.046,0.018,0.235
241,0.044,0.015,0.114
242,0.026,0.01,0.005
243,0.01,0.003,-0.079
244,-0.017,-0.008,-0.149
245,-0.033,-0.018,-0.197
246,-0.042,-0.027,-0.229
247,-0.04,-0.035,-0.246
248,-0.052,-0.041,-0.258
249,-0.044,-0.045,-0.258
250,-0.046,-0.048,-0.26
251,-0.05,-0.049,-0.261
252,-0.052,-0.048,-0.262
253,-0.056,-0.044,-0.265
254,-0.062,-0.039,-0.266
255,-0.05,-0.032,-0.256
256,-0.039,-0.024,-0.238
257,-0.038,-0.014,-0.209
258,-0.027,-0.005,-0.164
259,-0.002,0.003,-0.097
260,0.015,0.01,-0.016
261,0.013,0.015,0.082
262,0.008,0.02,0.201
263,0.001,0.027,0.33
264,0.01,0.033,0.457
265,0.064,0.037,0.568
266,0.131,0.039,0.622
267,0.147,0.038,0.579
268,0.11,0.036,0.457
269,0.042,0.03,0.306
270,0.004,0.022,0.167
271,-0.007,0.013,0.048
272,-0.003,0.005,-0.047
273,-0.01,-0.001,-0.124
274,-0.021,-0.007,-0.181
275,-0.03,-0.014,-0.218
276,-0.039,-0.022,-0.243
277,-0.057,-0.031,-0.261
278,-0.059,-0.038,-0.267
279,-0.062,-0.043,-0.27
280,-0.064,-0.046,-0.271
281,-0.061,-0.047,-0.273
282,-0.052,-0.045,-0.272
283,-0.053,-0.042,-0.272
284,-0.043,-0.037,-0.266
285,-0.038,-0.031,-0.254
286,-0.041,-0.024,-0.236
287,-0.025,-0.017,-0.196
288,-0.009,-0.007,-0.141
289,0.001,0.004,-0.069
290,0.014,0.016,0.021
291,0.049,0.027,0.14
292,0.082,0.034,0.276
293,0.102,0.038,0.415
294,0.077,0.04,0.525
295,0.022,0.042,0.577
296,-0.013,0.042,0.562
297,0.02,0.042,0.491
298,0.065,0.041,0.381
299,0.093,0.04,0.252
300,0.083,0.04,0.123
301,0.057,0.035,0.009
302,0.01,0.028,-0.09
303,-0.002,0.018,-0.156
304,-0.019,0.009,-0.206
305,-0.018,0.001,-0.233
306,-0.016,-0.004,-0.251
307,-0.004,-0.008,-0.254
308,-0.012,-0.01,-0.26
309,-0.008,-0.01,-0.259
310,-0.011,-0.009,-0.259
311,-0.011,-0.005,-0.259
312,-0.017,0.0,-0.262
313,-0.005,0.008,-0.256
314,0.003,0.017,-0.247
315,0.012,0.028,-0.229
316,0.02,0.039,-0.202
317,0.045,0.05,-0.152
318,0.044,0.06,-0.099
319,0.071,0.068,-0.015
320,0.069,0.075,0.082
321,0.055,0.083,0.198
322,0.046,0.092,0.325
323,0.081,0.099,0.464
324,0.153,0.105,0.589
325,0.237,0.107,0.658
326,0.222,0.107,0.604
327,0.168,0.105,0.474
328,0.098,0.101,0.315
329,0.078,0.094,0.179
330,0.071,0.087,0.062
331,0.065,0.083,-0.034
332,0.056,0.079,-0.112
333,0.058,0.074,-0.162
334,0.051,0.069,-0.199
335,0.042,0.062,-0.222
336,0.029,0.055,-0.238
337,0.025,0.05,-0.242
338,0.028,0.047,-0.242
339,0.032,0.046,-0.242
340,0.035,0.047,-0.24
341,0.044,0.049,-0.237
342,0.043,0.054,-0.238
343,0.062,0.059,-0.228
344,0.06,0.066,-0.22
345,0.076,0.072,-0.197
346,0.072,0.081,-0.164
347,0.09,0.091,-0.109
348,0.094,0.103,-0.043
349,0.116,0.114,0.049
350,0.139,0.124,0.161
351,0.186,0.129,0.303
352,0.19,0.132,0.439
353,0.147,0.133,0.546
354,0.081,0.134,0.603
355,0.085,0.133,0.599
356,0.13,0.131,0.527
357,0.169,0.129,0.411
358,0.174,0.127,0.272
359,0.165,0.122,0.143
360,0.114,0.113,0.024
361,0.087,0.1,-0.067
362,0.057,0.085,-0.137
363,0.06,0.072,-0.175
364,0.051,0.061,-0.207
365,0.056,0.051,-0.219
366,0.04,0.044,-0.232
367,0.054,0.038,-0.23
368,0.036,0.034,-0.236
369,0.045,0.032,-0.231
370,0.023,0.032,-0.239
371,0.025,0.034,-0.239
372,0.022,0.038,-0.24
373,0.028,0.044,-0.231
374,0.007,0.053,-0.226
375,0.029,0.061,-0.193
376,0.03,0.071,-0.153
377,0.057,0.081,-0.09
378,0.054,0.09,-0.017
379,0.062,0.099,0.085
380,0.048,0.107,0.196
381,0.074,0.113,0.332
382,0.136,0.118,0.475
383,0.226,0.12,0.606
384,0.265,0.121,0.658
385,0.228,0.119,0.593
386,0.138,0.115,0.452
387,0.082,0.109,0.3
388,0.059,0.1,0.163
389,0.066,0.089,0.054
390,0.047,0.076,-0.045
391,0.05,0.062,-0.113
392,0.026,0.047,-0.168
393,0.017,0.031,-0.203
394,0.003,0.016,-0.229
395,-0.003,0.002,-0.24
396,-0.021,-0.01,-0.251
397,-0.015,-0.018,-0.249
398,-0.015,-0.022,-0.25
399,-0.004,-0.019,-0.244
400,-0.003,-0.009,-0.244
