lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.543,0.538,0.856
2,0.165,0.374,0.64
3,-0.015,0.238,0.426
4,-0.001,0.127,0.242
5,0.054,0.039,0.081
6,0.034,-0.029,-0.058
7,-0.02,-0.08,-0.166
8,-0.067,-0.115,-0.239
9,-0.068,-0.138,-0.284
10,-0.064,-0.149,-0.311
11,-0.07,-0.151,-0.328
12,-0.082,-0.146,-0.337
13,-0.09,-0.134,-0.341
14,-0.089,-0.118,-0.343
15,-0.08,-0.099,-0.341
16,-0.072,-0.077,-0.34
17,-0.075,-0.054,-0.338
18,-0.081,-0.031,-0.333
19,-0.077,-0.008,-0.321
20,-0.061,0.014,-0.299
21,-0.042,0.034,-0.26
22,-0.067,0.053,-0.203
23,-0.057,0.068,-0.117
24,-0.001,0.081,0.002
25,0.108,0.091,0.161
26,0.254,0.085,0.362
27,0.301,0.083,0.565
28,0.109,0.087,0.716
29,-0.059,0.091,0.813
30,-0.014,0.09,0.815
31,0.19,0.084,0.718
32,0.323,0.081,0.558
33,0.205,0.081,0.348
34,0.068,0.075,0.155
35,-0.029,0.055,-0.002
36,-0.043,0.026,-0.116
37,-0.027,0.0,-0.198
38,-0.041,-0.019,-0.259
39,-0.063,-0.034,-0.297
40,-0.079,-0.048,-0.319
41,-0.075,-0.06,-0.329
42,-0.074,-0.07,-0.334
43,-0.079,-0.075,-0.337
44,-0.086,-0.077,-0.339
45,-0.097,-0.075,-0.341
46,-0.091,-0.069,-0.339
47,-0.079,-0.06,-0.333
48,-0.066,-0.046,-0.324
49,-0.064,-0.028,-0.308
50,-0.07,-0.007,-0.282
51,-0.055,0.012,-0.236
52,0.0,0.025,-0.16
53,0.056,0.033,-0.051
54,0.041,0.046,0.081
55,-0.033,0.066,0.234
56,-0.016,0.084,0.414
57,0.17,0.093,0.617
58,0.437,0.093,0.801
59,0.483,0.093,0.865
60,0.204,0.092,0.754
61,-0.022,0.087,0.574
62,-0.071,0.072,0.392
63,-0.002,0.053,0.227
64,0.051,0.038,0.075
65,0.007,0.03,-0.062
66,-0.029,0.021,-0.163
67,-0.052,0.005,-0.232
68,-0.051,-0.015,-0.275
69,-0.053,-0.034,-0.303
70,-0.063,-0.049,-0.319
71,-0.075,-0.059,-0.329
72,-0.084,-0.068,-0.335
73,-0.078,-0.074,-0.336
74,-0.072,-0.076,-0.335
75,-0.072,-0.074,-0.335
76,-0.081,-0.067,-0.334
77,-0.084,-0.057,-0.329
78,-0.073,-0.045,-0.317
79,-0.054,-0.032,-0.295
80,-0.028,-0.016,-0.256
81,-0.03,0.006,-0.199
82,-0.025,0.032,-0.116
83,0.035,0.052,0.0
84,0.142,0.06,0.157
85,0.24,0.058,0.346
86,0.205,0.059,0.527
87,-0.003,0.065,0.664
88,-0.109,0.07,0.754
89,-0.022,0.068,0.759
90,0.208,0.063,0.678
91,0.259,0.061,0.515
92,0.123,0.059,0.315
93,0.016,0.049,0.137
94,-0.039,0.027,-0.006
95,-0.019,0.004,-0.11
96,-0.005,-0.015,-0.191
97,-0.034,-0.028,-0.252
98,-0.071,-0.039,-0.291
99,-0.068,-0.049,-0.312
100,-0.069,-0.059,-0.323
101,-0.066,-0.067,-0.328
102,-0.073,-0.069,-0.331
103,-0.086,-0.069,-0.335
104,-0.092,-0.065,-0.336
105,-0.087,-0.058,-0.334
106,-0.077,-0.049,-0.328
107,-0.068,-0.036,-0.32
108,-0.07,-0.02,-0.305
109,-0.061,-0.004,-0.279
110,-0.037,0.01,-0.233
111,0.018,0.018,-0.159
112,0.058,0.025,-0.056
113,0.03,0.038,0.067
114,-0.002,0.056,0.214
115,0.048,0.072,0.388
116,0.206,0.077,0.577
117,0.385,0.077,0.742
118,0.32,0.077,0.783
119,0.044,0.076,0.691
120,-0.07,0.069,0.546
121,-0.056,0.054,0.383
122,0.041,0.038,0.227
123,0.063,0.028,0.076
124,0.017,0.022,-0.054
125,-0.032,0.011,-0.151
126,-0.054,-0.006,-0.22
127,-0.035,-0.024,-0.264
128,-0.045,-0.04,-0.295
129,-0.064,-0.052,-0.314
130,-0.074,-0.062,-0.324
131,-0.083,-0.069,-0.33
132,-0.079,-0.074,-0.331
133,-0.079,-0.076,-0.332
134,-0.084,-0.074,-0.332
135,-0.089,-0.068,-0.331
136,-0.087,-0.058,-0.325
137,-0.07,-0.048,-0.313
138,-0.054,-0.036,-0.292
139,-0.04,-0.02,-0.256
140,-0.035,-0.001,-0.201
141,-0.015,0.02,-0.122
142,0.045,0.034,-0.012
143,0.14,0.038,0.136
144,0.205,0.038,0.309
145,0.096,0.044,0.467
146,-0.065,0.051,0.6
147,-0.108,0.056,0.697
148,0.046,0.054,0.719
149,0.231,0.05,0.655
150,0.201,0.047,0.498
151,0.057,0.045,0.31
152,-0.023,0.033,0.144
153,-0.026,0.013,0.012
154,0.011,-0.006,-0.091
155,0.001,-0.019,-0.178
156,-0.028,-0.026,-0.24
157,-0.055,-0.034,-0.28
158,-0.065,-0.044,-0.304
159,-0.069,-0.053,-0.317
160,-0.072,-0.06,-0.324
161,-0.086,-0.064,-0.329
162,-0.095,-0.065,-0.332
163,-0.096,-0.064,-0.332
164,-0.089,-0.06,-0.329
165,-0.08,-0.053,-0.324
166,-0.074,-0.043,-0.316
167,-0.073,-0.03,-0.303
168,-0.057,-0.017,-0.277
169,-0.015,-0.008,-0.231
170,0.028,-0.003,-0.162
171,0.054,0.005,-0.068
172,0.015,0.018,0.044
173,-0.002,0.035,0.183
174,0.057,0.047,0.349
175,0.19,0.05,0.531
176,0.302,0.05,0.683
177,0.127,0.051,0.723
178,-0.079,0.05,0.66
179,-0.128,0.043,0.541
180,-0.029,0.031,0.4
181,0.089,0.021,0.251
182,0.093,0.017,0.099
183,0.027,0.014,-0.036
184,-0.024,0.004,-0.136
185,-0.032,-0.013,-0.205
186,-0.031,-0.03,-0.256
187,-0.047,-0.043,-0.289
188,-0.069,-0.053,-0.31
189,-0.081,-0.062,-0.32
190,-0.087,-0.069,-0.325
191,-0.08,-0.075,-0.327
192,-0.077,-0.076,-0.327
193,-0.083,-0.073,-0.327
194,-0.089,-0.067,-0.326
195,-0.081,-0.058,-0.32
196,-0.067,-0.049,-0.309
197,-0.047,-0.038,-0.289
198,-0.036,-0.024,-0.256
199,-0.033,-0.007,-0.204
200,-0.006,0.009,-0.131
201,0.051,0.02,-0.029
202,0.109,0.021,0.107
203,0.103,0.025,0.263
204,-0.025,0.035,0.412
205,-0.121,0.046,0.554
206,-0.072,0.053,0.668
207,0.13,0.054,0.72
208,0.292,0.053,0.67
209,0.182,0.052,0.516
210,0.047,0.049,0.336
211,-0.006,0.035,0.173
212,0.014,0.018,0.039
213,0.051,0.004,-0.07
214,0.038,-0.003,-0.161
215,-0.021,-0.009,-0.232
216,-0.063,-0.018,-0.277
217,-0.072,-0.03,-0.301
218,-0.069,-0.042,-0.313
219,-0.074,-0.051,-0.32
220,-0.083,-0.058,-0.325
221,-0.09,-0.062,-0.327
222,-0.089,-0.063,-0.327
223,-0.082,-0.062,-0.325
224,-0.071,-0.057,-0.32
225,-0.069,-0.05,-0.313
226,-0.068,-0.041,-0.3
227,-0.061,-0.032,-0.276
228,-0.032,-0.025,-0.235
229,0.003,-0.019,-0.17
230,0.005,-0.008,-0.084
231,-0.02,0.01,0.023
232,-0.003,0.029,0.16
233,0.083,0.04,0.328
234,0.205,0.042,0.512
235,0.217,0.044,0.659
236,0.01,0.047,0.709
237,-0.125,0.048,0.679
238,-0.076,0.042,0.579
239,0.078,0.034,0.447
240,0.181,0.028,0.292
241,0.122,0.028,0.123
242,0.035,0.025,-0.018
243,-0.02,0.013,-0.124
244,-0.031,-0.006,-0.199
245,-0.034,-0.023,-0.253
246,-0.056,-0.037,-0.288
247,-0.078,-0.048,-0.308
248,-0.086,-0.058,-0.317
249,-0.085,-0.067,-0.322
250,-0.079,-0.073,-0.323
251,-0.08,-0.076,-0.324
252,-0.083,-0.074,-0.324
253,-0.085,-0.069,-0.322
254,-0.079,-0.062,-0.316
255,-0.064,-0.053,-0.305
256,-0.045,-0.041,-0.285
257,-0.035,-0.026,-0.254
258,-0.035,-0.009,-0.208
259,-0.013,0.006,-0.138
260,0.026,0.014,-0.039
261,0.059,0.018,0.091
262,0.035,0.028,0.241
263,-0.075,0.043,0.393
264,-0.1,0.057,0.549
265,0.008,0.063,0.682
266,0.276,0.063,0.762
267,0.336,0.063,0.711
268,0.188,0.063,0.55
269,0.041,0.058,0.367
270,-0.005,0.043,0.199
271,0.032,0.026,0.059
272,0.057,0.014,-0.058
273,0.017,0.009,-0.157
274,-0.04,0.003,-0.23
275,-0.059,-0.009,-0.272
276,-0.071,-0.025,-0.297
277,-0.074,-0.039,-0.309
278,-0.081,-0.051,-0.316
279,-0.09,-0.06,-0.321
280,-0.094,-0.066,-0.322
281,-0.087,-0.069,-0.322
282,-0.076,-0.069,-0.319
283,-0.069,-0.066,-0.315
284,-0.07,-0.06,-0.309
285,-0.068,-0.051,-0.297
286,-0.062,-0.043,-0.274
287,-0.033,-0.034,-0.235
288,-0.006,-0.023,-0.173
289,-0.022,-0.006,-0.093
290,-0.04,0.016,0.011
291,0.003,0.036,0.15
292,0.107,0.046,0.324
293,0.228,0.048,0.512
294,0.179,0.051,0.66
295,-0.048,0.056,0.726
296,-0.133,0.057,0.716
297,-0.026,0.052,0.623
298,0.183,0.046,0.491
299,0.234,0.044,0.319
300,0.139,0.046,0.14
301,0.038,0.04,-0.006
302,-0.018,0.021,-0.115
303,-0.029,-0.001,-0.193
304,-0.037,-0.02,-0.247
305,-0.059,-0.034,-0.282
306,-0.077,-0.046,-0.302
307,-0.085,-0.056,-0.311
308,-0.084,-0.065,-0.316
309,-0.077,-0.072,-0.316
310,-0.08,-0.074,-0.317
311,-0.08,-0.072,-0.316
312,-0.082,-0.068,-0.315
313,-0.075,-0.061,-0.31
314,-0.062,-0.052,-0.299
315,-0.053,-0.04,-0.283
316,-0.053,-0.024,-0.255
317,-0.051,-0.007,-0.21
318,-0.029,0.007,-0.142
319,0.012,0.014,-0.044
320,0.047,0.02,0.087
321,-0.015,0.033,0.233
322,-0.084,0.05,0.392
323,-0.048,0.063,0.56
324,0.152,0.068,0.72
325,0.407,0.069,0.81
326,0.361,0.069,0.74
327,0.123,0.069,0.562
328,-0.016,0.06,0.374
329,-0.03,0.044,0.203
330,0.036,0.028,0.062
331,0.035,0.019,-0.061
332,-0.009,0.013,-0.159
333,-0.055,0.003,-0.228
334,-0.067,-0.012,-0.268
335,-0.066,-0.029,-0.29
336,-0.072,-0.044,-0.303
337,-0.084,-0.056,-0.309
338,-0.085,-0.065,-0.313
339,-0.085,-0.071,-0.314
340,-0.082,-0.074,-0.313
341,-0.073,-0.073,-0.311
342,-0.068,-0.069,-0.308
343,-0.067,-0.062,-0.302
344,-0.062,-0.052,-0.29
345,-0.049,-0.041,-0.268
346,-0.033,-0.029,-0.231
347,-0.033,-0.014,-0.175
348,-0.055,0.008,-0.098
349,-0.039,0.032,0.009
350,0.036,0.051,0.152
351,0.163,0.055,0.33
352,0.258,0.055,0.521
353,0.109,0.058,0.661
354,-0.061,0.063,0.743
355,-0.087,0.064,0.733
356,0.075,0.06,0.642
357,0.241,0.056,0.496
358,0.221,0.057,0.31
359,0.103,0.057,0.129
360,0.007,0.043,-0.014
361,-0.031,0.019,-0.119
362,-0.039,-0.006,-0.194
363,-0.046,-0.027,-0.246
364,-0.066,-0.042,-0.278
365,-0.077,-0.056,-0.296
366,-0.083,-0.067,-0.305
367,-0.079,-0.076,-0.308
368,-0.076,-0.08,-0.309
369,-0.08,-0.08,-0.31
370,-0.086,-0.077,-0.31
371,-0.087,-0.071,-0.308
372,-0.079,-0.062,-0.303
373,-0.071,-0.049,-0.294
374,-0.062,-0.032,-0.277
375,-0.06,-0.012,-0.249
376,-0.069,0.01,-0.207
377,-0.039,0.031,-0.139
378,0.019,0.052,-0.037
379,0.028,0.071,0.089
380,-0.029,0.088,0.234
381,-0.047,0.102,0.394
382,0.076,0.112,0.57
383,0.332,0.119,0.739
384,0.552,0.122,0.824
385,0.337,0.121,0.722
386,0.095,0.115,0.544
387,-0.01,0.104,0.36
388,0.003,0.09,0.196
389,0.038,0.071,0.054
390,0.018,0.049,-0.068
391,-0.03,0.024,-0.162
392,-0.058,-0.002,-0.223
393,-0.063,-0.029,-0.26
394,-0.064,-0.054,-0.283
395,-0.071,-0.077,-0.295
396,-0.081,-0.095,-0.302
397,-0.087,-0.106,-0.306
398,-0.085,-0.106,-0.307
399,-0.078,-0.094,-0.306
400,-0.074,-0.065,-0.304
