lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.552,0.569,0.864
2,0.249,0.404,0.66
3,0.061,0.268,0.443
4,0.027,0.156,0.248
5,0.044,0.068,0.081
6,0.047,-0.001,-0.057
7,0.025,-0.053,-0.161
8,-0.025,-0.09,-0.238
9,-0.045,-0.113,-0.287
10,-0.055,-0.126,-0.315
11,-0.069,-0.129,-0.331
12,-0.079,-0.125,-0.338
13,-0.076,-0.115,-0.339
14,-0.063,-0.1,-0.337
15,-0.065,-0.081,-0.337
16,-0.062,-0.061,-0.337
17,-0.062,-0.038,-0.336
18,-0.056,-0.016,-0.332
19,-0.057,0.006,-0.323
20,-0.047,0.028,-0.303
21,-0.038,0.047,-0.265
22,-0.058,0.065,-0.206
23,-0.019,0.08,-0.117
24,0.064,0.093,0.01
25,0.156,0.102,0.17
26,0.242,0.098,0.363
27,0.251,0.096,0.56
28,0.103,0.098,0.718
29,-0.018,0.1,0.823
30,0.028,0.099,0.827
31,0.174,0.096,0.72
32,0.271,0.093,0.554
33,0.197,0.089,0.351
34,0.106,0.08,0.162
35,0.002,0.06,0.002
36,-0.032,0.034,-0.118
37,-0.033,0.009,-0.204
38,-0.035,-0.01,-0.265
39,-0.05,-0.026,-0.303
40,-0.057,-0.04,-0.322
41,-0.064,-0.051,-0.331
42,-0.068,-0.061,-0.334
43,-0.074,-0.066,-0.336
44,-0.073,-0.068,-0.335
45,-0.075,-0.065,-0.335
46,-0.077,-0.058,-0.335
47,-0.078,-0.048,-0.334
48,-0.062,-0.032,-0.327
49,-0.053,-0.013,-0.311
50,-0.049,0.006,-0.284
51,-0.028,0.023,-0.236
52,0.015,0.036,-0.161
53,0.043,0.046,-0.056
54,0.02,0.06,0.076
55,0.006,0.078,0.238
56,0.053,0.094,0.426
57,0.208,0.104,0.626
58,0.382,0.107,0.798
59,0.414,0.107,0.86
60,0.23,0.103,0.766
61,0.039,0.096,0.59
62,-0.022,0.084,0.406
63,0.013,0.067,0.231
64,0.049,0.054,0.074
65,0.024,0.044,-0.061
66,-0.003,0.033,-0.162
67,-0.042,0.018,-0.235
68,-0.047,-0.001,-0.281
69,-0.056,-0.019,-0.309
70,-0.055,-0.035,-0.322
71,-0.064,-0.047,-0.329
72,-0.058,-0.056,-0.329
73,-0.056,-0.062,-0.329
74,-0.063,-0.064,-0.33
75,-0.07,-0.062,-0.331
76,-0.065,-0.056,-0.33
77,-0.07,-0.046,-0.327
78,-0.061,-0.034,-0.318
79,-0.045,-0.021,-0.297
80,-0.023,-0.003,-0.259
81,-0.02,0.018,-0.201
82,0.004,0.041,-0.114
83,0.073,0.06,0.005
84,0.159,0.069,0.159
85,0.19,0.07,0.338
86,0.153,0.072,0.518
87,0.04,0.076,0.666
88,-0.048,0.079,0.76
89,0.021,0.077,0.765
90,0.185,0.073,0.676
91,0.221,0.069,0.512
92,0.147,0.065,0.323
93,0.061,0.055,0.146
94,-0.012,0.036,-0.003
95,-0.018,0.015,-0.114
96,-0.017,-0.004,-0.197
97,-0.031,-0.019,-0.257
98,-0.062,-0.032,-0.296
99,-0.064,-0.043,-0.314
100,-0.07,-0.053,-0.324
101,-0.072,-0.061,-0.328
102,-0.068,-0.065,-0.327
103,-0.078,-0.065,-0.329
104,-0.079,-0.063,-0.329
105,-0.081,-0.057,-0.329
106,-0.077,-0.047,-0.326
107,-0.073,-0.035,-0.32
108,-0.069,-0.02,-0.308
109,-0.051,-0.006,-0.281
110,-0.021,0.006,-0.234
111,0.021,0.016,-0.161
112,0.043,0.025,-0.061
113,0.022,0.037,0.063
114,0.009,0.052,0.215
115,0.053,0.066,0.391
116,0.185,0.073,0.576
117,0.306,0.075,0.729
118,0.275,0.074,0.777
119,0.082,0.072,0.696
120,-0.009,0.064,0.554
121,-0.019,0.051,0.388
122,0.015,0.037,0.224
123,0.034,0.026,0.072
124,0.015,0.019,-0.056
125,-0.021,0.008,-0.153
126,-0.051,-0.007,-0.223
127,-0.046,-0.024,-0.27
128,-0.056,-0.04,-0.299
129,-0.067,-0.053,-0.315
130,-0.075,-0.062,-0.322
131,-0.073,-0.069,-0.323
132,-0.076,-0.074,-0.324
133,-0.08,-0.075,-0.324
134,-0.087,-0.072,-0.325
135,-0.079,-0.066,-0.325
136,-0.072,-0.057,-0.321
137,-0.063,-0.046,-0.313
138,-0.06,-0.033,-0.294
139,-0.053,-0.018,-0.259
140,-0.043,0.001,-0.204
141,-0.005,0.02,-0.122
142,0.063,0.035,-0.01
143,0.129,0.042,0.134
144,0.172,0.045,0.302
145,0.087,0.051,0.464
146,-0.024,0.057,0.607
147,-0.058,0.06,0.704
148,0.061,0.059,0.722
149,0.188,0.057,0.647
150,0.189,0.055,0.497
151,0.098,0.051,0.319
152,0.011,0.039,0.15
153,-0.021,0.021,0.011
154,-0.001,0.004,-0.094
155,0.003,-0.009,-0.176
156,-0.017,-0.019,-0.239
157,-0.049,-0.028,-0.282
158,-0.059,-0.038,-0.304
159,-0.073,-0.048,-0.316
160,-0.075,-0.056,-0.32
161,-0.08,-0.061,-0.321
162,-0.074,-0.062,-0.32
163,-0.08,-0.062,-0.322
164,-0.084,-0.057,-0.322
165,-0.08,-0.05,-0.321
166,-0.077,-0.039,-0.316
167,-0.072,-0.026,-0.304
168,-0.046,-0.014,-0.278
169,-0.005,-0.003,-0.232
170,0.028,0.004,-0.165
171,0.031,0.013,-0.073
172,0.006,0.026,0.042
173,0.013,0.041,0.186
174,0.08,0.052,0.354
175,0.181,0.057,0.529
176,0.275,0.058,0.678
177,0.123,0.058,0.722
178,-0.014,0.055,0.671
179,-0.065,0.049,0.552
180,0.002,0.039,0.405
181,0.07,0.029,0.248
182,0.078,0.023,0.097
183,0.044,0.018,-0.033
184,-0.009,0.007,-0.135
185,-0.044,-0.009,-0.21
186,-0.05,-0.025,-0.261
187,-0.06,-0.04,-0.293
188,-0.072,-0.051,-0.31
189,-0.082,-0.06,-0.318
190,-0.08,-0.068,-0.319
191,-0.086,-0.074,-0.321
192,-0.078,-0.076,-0.319
193,-0.081,-0.074,-0.32
194,-0.073,-0.068,-0.319
195,-0.07,-0.06,-0.317
196,-0.064,-0.051,-0.31
197,-0.051,-0.039,-0.293
198,-0.046,-0.024,-0.26
199,-0.036,-0.007,-0.208
200,0.004,0.008,-0.132
201,0.057,0.019,-0.028
202,0.086,0.023,0.104
203,0.067,0.029,0.257
204,-0.012,0.038,0.412
205,-0.079,0.048,0.559
206,-0.025,0.054,0.675
207,0.126,0.057,0.719
208,0.251,0.057,0.664
209,0.167,0.055,0.517
210,0.071,0.049,0.345
211,0.007,0.037,0.178
212,0.005,0.021,0.038
213,0.032,0.009,-0.073
214,0.035,0.001,-0.16
215,-0.003,-0.006,-0.23
216,-0.049,-0.015,-0.276
217,-0.074,-0.026,-0.302
218,-0.076,-0.038,-0.313
219,-0.079,-0.048,-0.317
220,-0.076,-0.057,-0.317
221,-0.08,-0.062,-0.318
222,-0.076,-0.064,-0.318
223,-0.075,-0.064,-0.319
224,-0.069,-0.061,-0.318
225,-0.077,-0.055,-0.315
226,-0.075,-0.048,-0.303
227,-0.067,-0.041,-0.281
228,-0.038,-0.035,-0.239
229,-0.022,-0.028,-0.177
230,-0.025,-0.017,-0.091
231,-0.028,-0.002,0.019
232,0.01,0.014,0.161
233,0.088,0.025,0.329
234,0.164,0.028,0.505
235,0.145,0.031,0.647
236,-0.003,0.033,0.708
237,-0.109,0.033,0.682
238,-0.056,0.03,0.583
239,0.05,0.024,0.444
240,0.131,0.019,0.286
241,0.106,0.017,0.124
242,0.056,0.011,-0.015
243,-0.01,-0.0,-0.123
244,-0.044,-0.016,-0.203
245,-0.056,-0.032,-0.257
246,-0.063,-0.045,-0.29
247,-0.075,-0.056,-0.307
248,-0.079,-0.065,-0.315
249,-0.087,-0.073,-0.318
250,-0.092,-0.079,-0.319
251,-0.089,-0.081,-0.319
252,-0.084,-0.079,-0.318
253,-0.083,-0.074,-0.318
254,-0.081,-0.066,-0.316
255,-0.077,-0.057,-0.31
256,-0.071,-0.044,-0.294
257,-0.06,-0.03,-0.263
258,-0.048,-0.014,-0.214
259,-0.017,-0.001,-0.143
260,0.021,0.007,-0.043
261,0.032,0.013,0.086
262,0.018,0.023,0.239
263,-0.03,0.037,0.399
264,-0.04,0.049,0.559
265,0.051,0.056,0.691
266,0.236,0.059,0.76
267,0.261,0.06,0.704
268,0.175,0.059,0.555
269,0.056,0.052,0.375
270,0.005,0.04,0.204
271,0.014,0.026,0.057
272,0.031,0.015,-0.062
273,0.012,0.008,-0.159
274,-0.031,0.0,-0.23
275,-0.061,-0.01,-0.275
276,-0.072,-0.023,-0.299
277,-0.078,-0.037,-0.311
278,-0.081,-0.05,-0.315
279,-0.084,-0.06,-0.317
280,-0.079,-0.068,-0.317
281,-0.077,-0.072,-0.316
282,-0.075,-0.073,-0.316
283,-0.079,-0.07,-0.316
284,-0.07,-0.065,-0.311
285,-0.064,-0.057,-0.301
286,-0.058,-0.049,-0.279
287,-0.043,-0.039,-0.241
288,-0.036,-0.027,-0.181
289,-0.037,-0.011,-0.098
290,-0.036,0.007,0.01
291,0.023,0.025,0.154
292,0.105,0.034,0.327
293,0.173,0.039,0.507
294,0.116,0.042,0.655
295,-0.034,0.046,0.73
296,-0.095,0.047,0.721
297,-0.013,0.044,0.625
298,0.11,0.04,0.483
299,0.176,0.038,0.315
300,0.141,0.038,0.144
301,0.061,0.031,-0.002
302,0.01,0.015,-0.113
303,-0.02,-0.004,-0.195
304,-0.042,-0.022,-0.252
305,-0.062,-0.037,-0.286
306,-0.07,-0.048,-0.303
307,-0.075,-0.058,-0.31
308,-0.08,-0.066,-0.314
309,-0.087,-0.071,-0.315
310,-0.088,-0.073,-0.315
311,-0.079,-0.071,-0.314
312,-0.076,-0.067,-0.313
313,-0.076,-0.06,-0.311
314,-0.071,-0.05,-0.305
315,-0.074,-0.037,-0.291
316,-0.066,-0.022,-0.263
317,-0.046,-0.006,-0.214
318,-0.014,0.006,-0.144
319,0.015,0.015,-0.046
320,0.024,0.023,0.082
321,-0.011,0.036,0.233
322,-0.05,0.051,0.398
323,0.006,0.064,0.57
324,0.167,0.072,0.726
325,0.343,0.076,0.802
326,0.328,0.077,0.741
327,0.156,0.076,0.572
328,0.037,0.067,0.385
329,-0.007,0.052,0.209
330,0.005,0.037,0.059
331,0.016,0.027,-0.064
332,0.001,0.018,-0.159
333,-0.028,0.008,-0.227
334,-0.047,-0.006,-0.269
335,-0.061,-0.022,-0.293
336,-0.07,-0.038,-0.306
337,-0.086,-0.051,-0.311
338,-0.08,-0.061,-0.312
339,-0.078,-0.067,-0.312
340,-0.073,-0.07,-0.311
341,-0.074,-0.07,-0.311
342,-0.069,-0.065,-0.31
343,-0.063,-0.058,-0.305
344,-0.055,-0.048,-0.294
345,-0.046,-0.037,-0.274
346,-0.039,-0.024,-0.237
347,-0.045,-0.007,-0.18
348,-0.053,0.014,-0.1
349,-0.022,0.036,0.011
350,0.075,0.053,0.16
351,0.17,0.06,0.336
352,0.226,0.062,0.519
353,0.107,0.064,0.665
354,-0.02,0.067,0.755
355,-0.045,0.066,0.745
356,0.067,0.064,0.645
357,0.184,0.062,0.491
358,0.196,0.061,0.312
359,0.127,0.058,0.137
360,0.039,0.042,-0.008
361,-0.019,0.019,-0.12
362,-0.042,-0.007,-0.198
363,-0.055,-0.029,-0.252
364,-0.073,-0.047,-0.285
365,-0.082,-0.062,-0.301
366,-0.083,-0.075,-0.308
367,-0.092,-0.084,-0.311
368,-0.093,-0.089,-0.312
369,-0.095,-0.091,-0.311
370,-0.084,-0.089,-0.31
371,-0.093,-0.082,-0.31
372,-0.094,-0.073,-0.309
373,-0.092,-0.059,-0.302
374,-0.08,-0.041,-0.286
375,-0.072,-0.02,-0.258
376,-0.068,0.002,-0.212
377,-0.041,0.025,-0.143
378,-0.003,0.046,-0.044
379,-0.006,0.067,0.082
380,-0.034,0.085,0.233
381,-0.011,0.1,0.404
382,0.125,0.112,0.585
383,0.319,0.121,0.745
384,0.5,0.125,0.821
385,0.325,0.125,0.729
386,0.146,0.121,0.559
387,0.027,0.111,0.373
388,0.005,0.098,0.202
389,0.026,0.08,0.054
390,0.025,0.059,-0.068
391,-0.007,0.035,-0.161
392,-0.036,0.009,-0.225
393,-0.054,-0.018,-0.265
394,-0.066,-0.044,-0.288
395,-0.074,-0.068,-0.3
396,-0.077,-0.087,-0.304
397,-0.083,-0.1,-0.306
398,-0.079,-0.104,-0.305
399,-0.079,-0.095,-0.305
400,-0.076,-0.072,-0.305
