lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.523,0.537,0.855
2,0.167,0.375,0.643
3,0.002,0.24,0.431
4,0.01,0.131,0.245
5,0.06,0.044,0.084
6,0.039,-0.023,-0.056
7,-0.009,-0.073,-0.162
8,-0.055,-0.108,-0.237
9,-0.064,-0.129,-0.283
10,-0.058,-0.14,-0.31
11,-0.062,-0.142,-0.327
12,-0.077,-0.136,-0.337
13,-0.084,-0.124,-0.342
14,-0.082,-0.108,-0.343
15,-0.076,-0.088,-0.342
16,-0.067,-0.066,-0.341
17,-0.073,-0.043,-0.339
18,-0.077,-0.02,-0.334
19,-0.07,0.003,-0.321
20,-0.049,0.024,-0.298
21,-0.026,0.044,-0.258
22,-0.049,0.062,-0.201
23,-0.029,0.078,-0.114
24,0.038,0.09,0.008
25,0.134,0.1,0.168
26,0.264,0.093,0.367
27,0.309,0.091,0.571
28,0.096,0.095,0.719
29,-0.066,0.098,0.818
30,-0.04,0.097,0.818
31,0.185,0.092,0.72
32,0.319,0.088,0.559
33,0.214,0.086,0.35
34,0.083,0.08,0.157
35,-0.014,0.058,-0.0
36,-0.03,0.03,-0.115
37,-0.018,0.003,-0.197
38,-0.036,-0.016,-0.257
39,-0.061,-0.031,-0.296
40,-0.072,-0.045,-0.318
41,-0.073,-0.057,-0.329
42,-0.069,-0.066,-0.335
43,-0.071,-0.07,-0.338
44,-0.081,-0.07,-0.34
45,-0.09,-0.066,-0.342
46,-0.086,-0.059,-0.339
47,-0.072,-0.049,-0.333
48,-0.058,-0.033,-0.324
49,-0.056,-0.014,-0.308
50,-0.059,0.007,-0.281
51,-0.04,0.025,-0.234
52,0.013,0.038,-0.157
53,0.067,0.045,-0.049
54,0.041,0.058,0.082
55,-0.009,0.077,0.238
56,0.024,0.096,0.421
57,0.185,0.105,0.621
58,0.442,0.105,0.804
59,0.496,0.104,0.87
60,0.217,0.101,0.76
61,-0.01,0.094,0.578
62,-0.066,0.078,0.394
63,0.011,0.059,0.226
64,0.059,0.044,0.073
65,0.01,0.036,-0.063
66,-0.032,0.026,-0.163
67,-0.056,0.01,-0.231
68,-0.058,-0.01,-0.275
69,-0.053,-0.029,-0.303
70,-0.06,-0.044,-0.319
71,-0.071,-0.055,-0.33
72,-0.079,-0.063,-0.335
73,-0.074,-0.069,-0.337
74,-0.069,-0.071,-0.337
75,-0.069,-0.068,-0.336
76,-0.077,-0.062,-0.335
77,-0.078,-0.051,-0.329
78,-0.066,-0.039,-0.317
79,-0.039,-0.026,-0.293
80,-0.008,-0.009,-0.253
81,-0.007,0.014,-0.195
82,-0.003,0.039,-0.112
83,0.052,0.059,0.005
84,0.155,0.067,0.161
85,0.235,0.064,0.346
86,0.187,0.065,0.524
87,-0.009,0.071,0.661
88,-0.109,0.075,0.754
89,-0.024,0.072,0.76
90,0.208,0.067,0.676
91,0.261,0.064,0.513
92,0.129,0.062,0.314
93,0.028,0.052,0.137
94,-0.035,0.031,-0.008
95,-0.018,0.009,-0.114
96,-0.003,-0.01,-0.192
97,-0.026,-0.023,-0.25
98,-0.065,-0.033,-0.291
99,-0.061,-0.043,-0.312
100,-0.062,-0.052,-0.323
101,-0.058,-0.059,-0.328
102,-0.065,-0.061,-0.332
103,-0.079,-0.06,-0.335
104,-0.08,-0.055,-0.336
105,-0.076,-0.048,-0.334
106,-0.065,-0.039,-0.328
107,-0.057,-0.027,-0.319
108,-0.058,-0.012,-0.304
109,-0.049,0.003,-0.276
110,-0.027,0.016,-0.23
111,0.03,0.023,-0.155
112,0.066,0.029,-0.054
113,0.038,0.041,0.068
114,-0.011,0.059,0.214
115,0.042,0.074,0.388
116,0.198,0.079,0.575
117,0.379,0.078,0.738
118,0.317,0.077,0.782
119,0.04,0.075,0.688
120,-0.057,0.068,0.544
121,-0.054,0.053,0.38
122,0.036,0.038,0.223
123,0.063,0.029,0.074
124,0.023,0.025,-0.055
125,-0.027,0.016,-0.151
126,-0.05,0.0,-0.219
127,-0.038,-0.017,-0.264
128,-0.041,-0.032,-0.295
129,-0.057,-0.044,-0.314
130,-0.069,-0.053,-0.324
131,-0.073,-0.061,-0.329
132,-0.071,-0.067,-0.331
133,-0.069,-0.07,-0.331
134,-0.076,-0.068,-0.332
135,-0.08,-0.063,-0.33
136,-0.077,-0.055,-0.324
137,-0.062,-0.046,-0.312
138,-0.043,-0.036,-0.29
139,-0.026,-0.022,-0.253
140,-0.025,-0.003,-0.198
141,-0.006,0.016,-0.12
142,0.044,0.03,-0.011
143,0.123,0.033,0.135
144,0.178,0.033,0.304
145,0.072,0.038,0.459
146,-0.106,0.045,0.591
147,-0.131,0.05,0.693
148,0.027,0.049,0.714
149,0.235,0.046,0.649
150,0.197,0.043,0.491
151,0.068,0.042,0.307
152,-0.004,0.031,0.143
153,-0.016,0.013,0.01
154,0.016,-0.003,-0.091
155,0.02,-0.013,-0.172
156,-0.02,-0.019,-0.237
157,-0.047,-0.025,-0.278
158,-0.055,-0.033,-0.302
159,-0.064,-0.042,-0.316
160,-0.063,-0.048,-0.323
161,-0.078,-0.051,-0.329
162,-0.083,-0.052,-0.331
163,-0.084,-0.052,-0.331
164,-0.077,-0.049,-0.329
165,-0.068,-0.044,-0.323
166,-0.063,-0.037,-0.315
167,-0.069,-0.027,-0.302
168,-0.052,-0.018,-0.275
169,-0.015,-0.012,-0.23
170,0.023,-0.009,-0.162
171,0.045,-0.004,-0.069
172,0.011,0.008,0.043
173,-0.005,0.024,0.182
174,0.043,0.035,0.346
175,0.157,0.037,0.523
176,0.286,0.036,0.677
177,0.099,0.037,0.717
178,-0.107,0.036,0.655
179,-0.13,0.029,0.537
180,-0.046,0.018,0.393
181,0.071,0.009,0.245
182,0.076,0.007,0.095
183,0.023,0.007,-0.036
184,-0.02,-0.002,-0.135
185,-0.04,-0.015,-0.207
186,-0.032,-0.029,-0.257
187,-0.04,-0.04,-0.288
188,-0.061,-0.048,-0.309
189,-0.071,-0.055,-0.319
190,-0.076,-0.061,-0.325
191,-0.073,-0.066,-0.327
192,-0.068,-0.068,-0.327
193,-0.074,-0.066,-0.327
194,-0.078,-0.061,-0.325
195,-0.071,-0.054,-0.319
196,-0.057,-0.046,-0.307
197,-0.036,-0.038,-0.287
198,-0.028,-0.026,-0.254
199,-0.027,-0.012,-0.202
200,-0.002,0.001,-0.129
201,0.039,0.009,-0.028
202,0.085,0.008,0.106
203,0.078,0.01,0.258
204,-0.051,0.019,0.406
205,-0.147,0.029,0.548
206,-0.103,0.035,0.662
207,0.104,0.036,0.714
208,0.256,0.035,0.661
209,0.139,0.036,0.506
210,0.033,0.033,0.332
211,-0.013,0.022,0.17
212,0.008,0.006,0.037
213,0.048,-0.006,-0.07
214,0.033,-0.011,-0.16
215,-0.017,-0.013,-0.23
216,-0.051,-0.019,-0.275
217,-0.067,-0.028,-0.3
218,-0.065,-0.037,-0.313
219,-0.067,-0.044,-0.32
220,-0.071,-0.049,-0.324
221,-0.077,-0.052,-0.327
222,-0.076,-0.053,-0.326
223,-0.069,-0.052,-0.324
224,-0.058,-0.049,-0.319
225,-0.061,-0.044,-0.312
226,-0.064,-0.037,-0.299
227,-0.06,-0.03,-0.275
228,-0.029,-0.026,-0.233
229,-0.0,-0.021,-0.17
230,-0.007,-0.012,-0.087
231,-0.025,0.004,0.02
232,0.0,0.021,0.158
233,0.072,0.03,0.323
234,0.19,0.032,0.504
235,0.212,0.034,0.652
236,0.0,0.036,0.706
237,-0.145,0.038,0.676
238,-0.117,0.034,0.572
239,0.054,0.028,0.441
240,0.156,0.023,0.289
241,0.11,0.025,0.124
242,0.044,0.023,-0.015
243,-0.003,0.013,-0.12
244,-0.012,-0.003,-0.195
245,-0.015,-0.019,-0.249
246,-0.04,-0.031,-0.285
247,-0.061,-0.041,-0.305
248,-0.075,-0.05,-0.317
249,-0.079,-0.058,-0.322
250,-0.072,-0.064,-0.324
251,-0.071,-0.067,-0.324
252,-0.073,-0.066,-0.323
253,-0.074,-0.062,-0.321
254,-0.069,-0.056,-0.315
255,-0.054,-0.048,-0.304
256,-0.038,-0.038,-0.284
257,-0.034,-0.025,-0.254
258,-0.036,-0.01,-0.207
259,-0.016,0.002,-0.138
260,0.007,0.009,-0.041
261,0.036,0.011,0.087
262,0.01,0.019,0.234
263,-0.078,0.033,0.388
264,-0.099,0.046,0.545
265,-0.006,0.053,0.679
266,0.262,0.055,0.758
267,0.325,0.056,0.705
268,0.175,0.057,0.547
269,0.034,0.053,0.365
270,-0.012,0.039,0.198
271,0.031,0.023,0.059
272,0.054,0.013,-0.057
273,0.025,0.008,-0.154
274,-0.031,0.003,-0.227
275,-0.052,-0.007,-0.271
276,-0.063,-0.021,-0.296
277,-0.065,-0.034,-0.309
278,-0.072,-0.044,-0.316
279,-0.079,-0.052,-0.32
280,-0.084,-0.058,-0.322
281,-0.082,-0.062,-0.322
282,-0.07,-0.063,-0.319
283,-0.065,-0.061,-0.314
284,-0.069,-0.056,-0.308
285,-0.069,-0.05,-0.296
286,-0.066,-0.042,-0.273
287,-0.035,-0.033,-0.233
288,-0.012,-0.023,-0.173
289,-0.029,-0.007,-0.095
290,-0.041,0.014,0.01
291,0.012,0.033,0.15
292,0.109,0.042,0.322
293,0.225,0.044,0.51
294,0.17,0.047,0.658
295,-0.042,0.052,0.728
296,-0.132,0.054,0.716
297,-0.03,0.05,0.621
298,0.151,0.046,0.487
299,0.215,0.045,0.318
300,0.135,0.048,0.143
301,0.042,0.042,-0.004
302,-0.002,0.025,-0.112
303,-0.012,0.004,-0.191
304,-0.023,-0.016,-0.245
305,-0.05,-0.03,-0.281
306,-0.072,-0.042,-0.301
307,-0.081,-0.053,-0.312
308,-0.082,-0.063,-0.316
309,-0.074,-0.07,-0.317
310,-0.076,-0.072,-0.318
311,-0.075,-0.071,-0.317
312,-0.073,-0.067,-0.314
313,-0.069,-0.06,-0.309
314,-0.06,-0.051,-0.299
315,-0.05,-0.039,-0.282
316,-0.055,-0.023,-0.254
317,-0.057,-0.006,-0.21
318,-0.038,0.008,-0.142
319,0.001,0.015,-0.043
320,0.034,0.022,0.086
321,-0.026,0.035,0.231
322,-0.092,0.052,0.393
323,-0.042,0.066,0.563
324,0.16,0.073,0.725
325,0.422,0.075,0.814
326,0.373,0.077,0.743
327,0.139,0.078,0.567
328,0.016,0.07,0.381
329,-0.011,0.053,0.209
330,0.035,0.038,0.065
331,0.046,0.028,-0.057
332,0.006,0.022,-0.155
333,-0.04,0.013,-0.225
334,-0.058,-0.002,-0.267
335,-0.059,-0.018,-0.29
336,-0.061,-0.034,-0.302
337,-0.074,-0.046,-0.31
338,-0.084,-0.056,-0.314
339,-0.084,-0.063,-0.316
340,-0.081,-0.068,-0.315
341,-0.07,-0.069,-0.312
342,-0.066,-0.067,-0.309
343,-0.068,-0.06,-0.302
344,-0.062,-0.051,-0.29
345,-0.05,-0.04,-0.268
346,-0.035,-0.029,-0.23
347,-0.031,-0.012,-0.173
348,-0.051,0.01,-0.095
349,-0.03,0.035,0.013
350,0.047,0.054,0.158
351,0.17,0.059,0.339
352,0.269,0.06,0.53
353,0.12,0.064,0.67
354,-0.069,0.069,0.753
355,-0.078,0.071,0.743
356,0.069,0.068,0.647
357,0.239,0.065,0.501
358,0.214,0.065,0.315
359,0.113,0.066,0.136
360,0.03,0.051,-0.009
361,-0.01,0.027,-0.116
362,-0.016,0.002,-0.191
363,-0.032,-0.019,-0.244
364,-0.057,-0.036,-0.277
365,-0.072,-0.05,-0.296
366,-0.081,-0.062,-0.306
367,-0.079,-0.071,-0.31
368,-0.073,-0.076,-0.311
369,-0.08,-0.077,-0.312
370,-0.085,-0.073,-0.312
371,-0.085,-0.067,-0.31
372,-0.075,-0.058,-0.304
373,-0.062,-0.045,-0.294
374,-0.059,-0.028,-0.277
375,-0.063,-0.008,-0.25
376,-0.069,0.014,-0.206
377,-0.042,0.036,-0.138
378,0.016,0.056,-0.036
379,0.031,0.076,0.092
380,-0.022,0.093,0.237
381,-0.03,0.107,0.403
382,0.094,0.119,0.58
383,0.34,0.126,0.748
384,0.553,0.129,0.831
385,0.332,0.128,0.726
386,0.114,0.123,0.549
387,0.013,0.113,0.366
388,0.019,0.098,0.201
389,0.049,0.08,0.058
390,0.022,0.058,-0.065
391,-0.024,0.034,-0.159
392,-0.05,0.007,-0.221
393,-0.06,-0.019,-0.26
394,-0.057,-0.045,-0.283
395,-0.06,-0.069,-0.295
396,-0.076,-0.087,-0.303
397,-0.082,-0.099,-0.307
398,-0.083,-0.101,-0.309
399,-0.075,-0.091,-0.308
400,-0.069,-0.065,-0.307
