lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.526,0.524,0.856
2,0.124,0.362,0.637
3,-0.04,0.229,0.423
4,0.002,0.121,0.239
5,0.066,0.037,0.079
6,0.05,-0.028,-0.06
7,-0.01,-0.076,-0.167
8,-0.06,-0.108,-0.24
9,-0.061,-0.128,-0.283
10,-0.049,-0.137,-0.308
11,-0.054,-0.137,-0.324
12,-0.068,-0.13,-0.333
13,-0.076,-0.117,-0.338
14,-0.077,-0.1,-0.34
15,-0.071,-0.08,-0.339
16,-0.061,-0.059,-0.337
17,-0.064,-0.036,-0.334
18,-0.07,-0.013,-0.329
19,-0.063,0.008,-0.318
20,-0.045,0.029,-0.297
21,-0.022,0.048,-0.259
22,-0.047,0.064,-0.203
23,-0.04,0.078,-0.12
24,0.003,0.089,-0.004
25,0.123,0.098,0.158
26,0.287,0.089,0.361
27,0.332,0.085,0.57
28,0.114,0.089,0.722
29,-0.094,0.094,0.815
30,-0.064,0.092,0.814
31,0.188,0.086,0.724
32,0.329,0.082,0.56
33,0.212,0.083,0.343
34,0.049,0.078,0.143
35,-0.037,0.058,-0.011
36,-0.035,0.029,-0.12
37,-0.016,0.002,-0.2
38,-0.026,-0.016,-0.259
39,-0.052,-0.03,-0.296
40,-0.068,-0.043,-0.318
41,-0.067,-0.055,-0.328
42,-0.065,-0.064,-0.333
43,-0.068,-0.068,-0.335
44,-0.075,-0.068,-0.337
45,-0.079,-0.064,-0.337
46,-0.077,-0.057,-0.335
47,-0.067,-0.048,-0.33
48,-0.055,-0.033,-0.32
49,-0.056,-0.014,-0.306
50,-0.06,0.008,-0.28
51,-0.041,0.027,-0.235
52,0.007,0.039,-0.161
53,0.07,0.045,-0.053
54,0.046,0.056,0.078
55,-0.028,0.075,0.232
56,-0.021,0.095,0.414
57,0.181,0.103,0.626
58,0.467,0.102,0.815
59,0.512,0.101,0.879
60,0.228,0.1,0.767
61,-0.026,0.095,0.58
62,-0.086,0.079,0.391
63,0.011,0.059,0.222
64,0.075,0.046,0.07
65,0.018,0.04,-0.068
66,-0.033,0.031,-0.168
67,-0.052,0.015,-0.235
68,-0.047,-0.005,-0.276
69,-0.044,-0.024,-0.302
70,-0.053,-0.039,-0.318
71,-0.066,-0.049,-0.326
72,-0.078,-0.058,-0.331
73,-0.072,-0.064,-0.332
74,-0.065,-0.067,-0.331
75,-0.063,-0.066,-0.33
76,-0.07,-0.061,-0.328
77,-0.075,-0.052,-0.324
78,-0.066,-0.041,-0.313
79,-0.041,-0.029,-0.291
80,-0.011,-0.014,-0.253
81,-0.019,0.007,-0.197
82,-0.024,0.033,-0.118
83,0.03,0.053,-0.004
84,0.149,0.058,0.153
85,0.247,0.054,0.343
86,0.19,0.054,0.527
87,-0.026,0.06,0.666
88,-0.165,0.064,0.749
89,-0.027,0.062,0.764
90,0.22,0.056,0.683
91,0.273,0.054,0.516
92,0.114,0.054,0.307
93,-0.005,0.045,0.126
94,-0.054,0.025,-0.014
95,-0.023,0.001,-0.115
96,-0.001,-0.017,-0.192
97,-0.027,-0.028,-0.252
98,-0.063,-0.037,-0.29
99,-0.064,-0.047,-0.309
100,-0.065,-0.056,-0.32
101,-0.064,-0.062,-0.324
102,-0.066,-0.065,-0.326
103,-0.078,-0.063,-0.329
104,-0.083,-0.059,-0.33
105,-0.075,-0.052,-0.327
106,-0.065,-0.043,-0.321
107,-0.059,-0.031,-0.313
108,-0.061,-0.016,-0.3
109,-0.059,-0.0,-0.276
110,-0.04,0.012,-0.233
111,0.021,0.017,-0.158
112,0.063,0.022,-0.057
113,0.024,0.033,0.063
114,-0.033,0.05,0.209
115,0.016,0.065,0.384
116,0.201,0.068,0.58
117,0.389,0.065,0.746
118,0.325,0.064,0.788
119,0.039,0.064,0.692
120,-0.105,0.057,0.538
121,-0.069,0.042,0.374
122,0.043,0.026,0.217
123,0.07,0.018,0.066
124,0.007,0.015,-0.064
125,-0.048,0.006,-0.159
126,-0.07,-0.01,-0.224
127,-0.062,-0.027,-0.268
128,-0.054,-0.042,-0.295
129,-0.066,-0.052,-0.311
130,-0.075,-0.06,-0.319
131,-0.077,-0.067,-0.323
132,-0.072,-0.072,-0.325
133,-0.07,-0.073,-0.325
134,-0.071,-0.071,-0.324
135,-0.075,-0.065,-0.322
136,-0.074,-0.057,-0.317
137,-0.059,-0.047,-0.307
138,-0.044,-0.037,-0.287
139,-0.031,-0.024,-0.253
140,-0.034,-0.005,-0.2
141,-0.025,0.014,-0.125
142,0.029,0.027,-0.017
143,0.131,0.028,0.129
144,0.193,0.026,0.302
145,0.067,0.029,0.462
146,-0.123,0.037,0.596
147,-0.152,0.04,0.693
148,0.047,0.037,0.72
149,0.247,0.032,0.65
150,0.197,0.03,0.488
151,0.035,0.03,0.296
152,-0.056,0.019,0.131
153,-0.045,0.0,0.003
154,-0.003,-0.017,-0.098
155,-0.008,-0.026,-0.182
156,-0.037,-0.031,-0.242
157,-0.059,-0.036,-0.279
158,-0.067,-0.043,-0.301
159,-0.066,-0.052,-0.312
160,-0.064,-0.057,-0.317
161,-0.079,-0.06,-0.321
162,-0.086,-0.061,-0.323
163,-0.081,-0.06,-0.323
164,-0.075,-0.058,-0.32
165,-0.067,-0.052,-0.316
166,-0.062,-0.044,-0.309
167,-0.069,-0.034,-0.298
168,-0.059,-0.023,-0.274
169,-0.021,-0.016,-0.231
170,0.019,-0.014,-0.165
171,0.036,-0.009,-0.073
172,-0.005,0.004,0.038
173,-0.042,0.021,0.174
174,0.01,0.031,0.339
175,0.168,0.031,0.526
176,0.302,0.029,0.683
177,0.118,0.03,0.723
178,-0.134,0.03,0.652
179,-0.169,0.024,0.531
180,-0.038,0.013,0.391
181,0.084,0.005,0.241
182,0.088,0.004,0.089
183,0.021,0.005,-0.042
184,-0.034,-0.002,-0.14
185,-0.038,-0.016,-0.207
186,-0.025,-0.03,-0.254
187,-0.04,-0.04,-0.286
188,-0.062,-0.048,-0.304
189,-0.075,-0.054,-0.313
190,-0.076,-0.06,-0.317
191,-0.071,-0.065,-0.319
192,-0.068,-0.067,-0.319
193,-0.071,-0.065,-0.319
194,-0.076,-0.061,-0.317
195,-0.071,-0.055,-0.313
196,-0.058,-0.049,-0.303
197,-0.035,-0.041,-0.285
198,-0.031,-0.031,-0.254
199,-0.041,-0.017,-0.205
200,-0.028,-0.004,-0.135
201,0.028,0.004,-0.036
202,0.091,0.002,0.099
203,0.083,0.002,0.253
204,-0.055,0.01,0.403
205,-0.173,0.021,0.545
206,-0.126,0.026,0.66
207,0.117,0.026,0.719
208,0.265,0.025,0.665
209,0.159,0.027,0.508
210,0.005,0.026,0.324
211,-0.042,0.015,0.162
212,-0.006,-0.001,0.03
213,0.031,-0.012,-0.077
214,0.018,-0.016,-0.166
215,-0.02,-0.018,-0.231
216,-0.058,-0.024,-0.273
217,-0.066,-0.033,-0.296
218,-0.061,-0.043,-0.307
219,-0.066,-0.05,-0.313
220,-0.076,-0.055,-0.317
221,-0.082,-0.058,-0.32
222,-0.077,-0.059,-0.319
223,-0.073,-0.058,-0.317
224,-0.065,-0.055,-0.314
225,-0.064,-0.049,-0.308
226,-0.065,-0.042,-0.297
227,-0.057,-0.035,-0.275
228,-0.034,-0.031,-0.235
229,-0.003,-0.027,-0.173
230,-0.003,-0.018,-0.089
231,-0.047,-0.002,0.014
232,-0.049,0.016,0.145
233,0.049,0.025,0.314
234,0.196,0.026,0.504
235,0.205,0.026,0.654
236,0.013,0.03,0.711
237,-0.168,0.032,0.673
238,-0.117,0.028,0.574
239,0.07,0.021,0.442
240,0.188,0.019,0.285
241,0.12,0.022,0.116
242,0.02,0.021,-0.025
243,-0.025,0.01,-0.127
244,-0.026,-0.007,-0.199
245,-0.027,-0.024,-0.25
246,-0.043,-0.035,-0.282
247,-0.063,-0.043,-0.301
248,-0.076,-0.051,-0.31
249,-0.074,-0.059,-0.314
250,-0.067,-0.064,-0.315
251,-0.07,-0.066,-0.316
252,-0.072,-0.064,-0.316
253,-0.073,-0.06,-0.314
254,-0.067,-0.055,-0.31
255,-0.056,-0.048,-0.301
256,-0.039,-0.039,-0.283
257,-0.042,-0.026,-0.256
258,-0.049,-0.011,-0.211
259,-0.028,0.002,-0.143
260,0.014,0.008,-0.047
261,0.054,0.01,0.082
262,0.024,0.017,0.232
263,-0.092,0.032,0.386
264,-0.123,0.046,0.545
265,0.023,0.052,0.688
266,0.293,0.051,0.769
267,0.338,0.052,0.71
268,0.17,0.055,0.545
269,0.004,0.052,0.356
270,-0.042,0.038,0.189
271,0.02,0.021,0.053
272,0.053,0.011,-0.062
273,0.014,0.008,-0.159
274,-0.038,0.004,-0.228
275,-0.054,-0.006,-0.269
276,-0.056,-0.02,-0.291
277,-0.058,-0.033,-0.303
278,-0.065,-0.043,-0.309
279,-0.07,-0.05,-0.313
280,-0.076,-0.056,-0.315
281,-0.072,-0.059,-0.314
282,-0.065,-0.061,-0.312
283,-0.062,-0.059,-0.309
284,-0.062,-0.054,-0.304
285,-0.064,-0.047,-0.294
286,-0.061,-0.039,-0.274
287,-0.035,-0.032,-0.236
288,-0.007,-0.023,-0.175
289,-0.024,-0.008,-0.097
290,-0.057,0.013,0.002
291,-0.017,0.031,0.137
292,0.105,0.038,0.314
293,0.246,0.038,0.512
294,0.191,0.04,0.665
295,-0.052,0.045,0.73
296,-0.18,0.047,0.709
297,-0.046,0.043,0.621
298,0.163,0.039,0.485
299,0.226,0.04,0.311
300,0.124,0.044,0.131
301,0.019,0.039,-0.014
302,-0.022,0.021,-0.119
303,-0.021,-0.001,-0.193
304,-0.021,-0.02,-0.244
305,-0.045,-0.033,-0.278
306,-0.066,-0.043,-0.297
307,-0.067,-0.052,-0.305
308,-0.062,-0.06,-0.308
309,-0.06,-0.064,-0.31
310,-0.068,-0.065,-0.311
311,-0.069,-0.063,-0.311
312,-0.071,-0.057,-0.31
313,-0.065,-0.049,-0.305
314,-0.051,-0.04,-0.296
315,-0.046,-0.028,-0.28
316,-0.05,-0.011,-0.253
317,-0.058,0.006,-0.211
318,-0.035,0.021,-0.145
319,0.017,0.027,-0.047
320,0.056,0.032,0.084
321,-0.014,0.044,0.228
322,-0.099,0.062,0.387
323,-0.027,0.075,0.563
324,0.211,0.08,0.729
325,0.459,0.081,0.82
326,0.398,0.082,0.745
327,0.146,0.084,0.564
328,-0.028,0.075,0.367
329,-0.031,0.058,0.198
330,0.037,0.041,0.057
331,0.043,0.032,-0.065
332,-0.002,0.026,-0.161
333,-0.044,0.016,-0.227
334,-0.054,-0.0,-0.266
335,-0.052,-0.018,-0.287
336,-0.055,-0.034,-0.299
337,-0.068,-0.046,-0.306
338,-0.076,-0.055,-0.309
339,-0.075,-0.061,-0.31
340,-0.07,-0.064,-0.31
341,-0.066,-0.064,-0.308
342,-0.066,-0.06,-0.306
343,-0.065,-0.052,-0.3
344,-0.062,-0.042,-0.29
345,-0.044,-0.031,-0.268
346,-0.02,-0.019,-0.23
347,-0.019,-0.002,-0.174
348,-0.042,0.022,-0.099
349,-0.04,0.048,0.004
350,0.044,0.065,0.15
351,0.205,0.069,0.337
352,0.306,0.068,0.535
353,0.149,0.071,0.678
354,-0.079,0.076,0.752
355,-0.083,0.078,0.74
356,0.097,0.073,0.646
357,0.262,0.07,0.496
358,0.234,0.072,0.304
359,0.102,0.072,0.121
360,0.0,0.057,-0.023
361,-0.031,0.031,-0.125
362,-0.02,0.004,-0.196
363,-0.032,-0.017,-0.246
364,-0.053,-0.032,-0.278
365,-0.064,-0.046,-0.293
366,-0.068,-0.057,-0.302
367,-0.063,-0.066,-0.305
368,-0.062,-0.07,-0.306
369,-0.069,-0.069,-0.307
370,-0.072,-0.065,-0.307
371,-0.074,-0.058,-0.305
372,-0.066,-0.048,-0.301
373,-0.059,-0.035,-0.292
374,-0.052,-0.017,-0.276
375,-0.057,0.004,-0.25
376,-0.066,0.026,-0.209
377,-0.027,0.048,-0.141
378,0.033,0.068,-0.04
379,0.045,0.087,0.087
380,-0.012,0.104,0.232
381,-0.04,0.117,0.398
382,0.111,0.128,0.584
383,0.396,0.134,0.76
384,0.579,0.136,0.839
385,0.352,0.133,0.73
386,0.083,0.126,0.545
387,-0.028,0.114,0.354
388,0.002,0.098,0.188
389,0.046,0.078,0.047
390,0.024,0.054,-0.075
391,-0.033,0.028,-0.167
392,-0.061,0.001,-0.226
393,-0.058,-0.026,-0.261
394,-0.054,-0.052,-0.281
395,-0.06,-0.075,-0.293
396,-0.074,-0.092,-0.3
397,-0.081,-0.101,-0.303
398,-0.079,-0.1,-0.305
399,-0.07,-0.085,-0.304
400,-0.065,-0.052,-0.302
