lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.579,0.571,0.862
2,0.233,0.403,0.653
3,0.05,0.264,0.438
4,0.022,0.15,0.249
5,0.04,0.058,0.082
6,0.041,-0.013,-0.055
7,0.005,-0.067,-0.161
8,-0.054,-0.105,-0.239
9,-0.07,-0.13,-0.289
10,-0.069,-0.144,-0.317
11,-0.079,-0.148,-0.334
12,-0.089,-0.144,-0.342
13,-0.095,-0.133,-0.348
14,-0.085,-0.117,-0.348
15,-0.073,-0.098,-0.347
16,-0.06,-0.076,-0.343
17,-0.079,-0.052,-0.344
18,-0.081,-0.028,-0.339
19,-0.073,-0.004,-0.327
20,-0.051,0.019,-0.303
21,-0.05,0.041,-0.264
22,-0.06,0.061,-0.203
23,-0.014,0.078,-0.111
24,0.057,0.092,0.013
25,0.155,0.104,0.174
26,0.253,0.101,0.365
27,0.264,0.1,0.561
28,0.101,0.103,0.716
29,-0.029,0.106,0.814
30,0.007,0.105,0.813
31,0.179,0.101,0.717
32,0.288,0.097,0.555
33,0.232,0.093,0.355
34,0.114,0.083,0.163
35,0.015,0.063,0.004
36,-0.02,0.035,-0.114
37,-0.031,0.009,-0.2
38,-0.038,-0.012,-0.262
39,-0.053,-0.029,-0.302
40,-0.07,-0.044,-0.325
41,-0.073,-0.058,-0.335
42,-0.076,-0.069,-0.341
43,-0.076,-0.075,-0.344
44,-0.091,-0.077,-0.347
45,-0.104,-0.074,-0.349
46,-0.097,-0.067,-0.346
47,-0.088,-0.056,-0.341
48,-0.079,-0.04,-0.332
49,-0.066,-0.02,-0.315
50,-0.059,-0.0,-0.285
51,-0.036,0.017,-0.234
52,0.015,0.031,-0.155
53,0.05,0.041,-0.049
54,0.028,0.055,0.083
55,0.007,0.075,0.244
56,0.048,0.093,0.427
57,0.212,0.104,0.625
58,0.387,0.107,0.796
59,0.41,0.107,0.855
60,0.239,0.104,0.765
61,0.046,0.096,0.59
62,-0.02,0.082,0.404
63,0.017,0.064,0.23
64,0.052,0.05,0.075
65,0.022,0.04,-0.06
66,-0.024,0.028,-0.162
67,-0.06,0.012,-0.234
68,-0.066,-0.007,-0.281
69,-0.068,-0.027,-0.31
70,-0.069,-0.044,-0.326
71,-0.073,-0.057,-0.334
72,-0.084,-0.067,-0.339
73,-0.077,-0.074,-0.34
74,-0.071,-0.077,-0.341
75,-0.07,-0.077,-0.339
76,-0.081,-0.071,-0.338
77,-0.082,-0.061,-0.334
78,-0.068,-0.049,-0.322
79,-0.051,-0.035,-0.299
80,-0.025,-0.017,-0.257
81,-0.03,0.005,-0.198
82,-0.006,0.03,-0.109
83,0.051,0.049,0.01
84,0.15,0.059,0.167
85,0.196,0.062,0.347
86,0.142,0.065,0.522
87,0.008,0.07,0.667
88,-0.072,0.074,0.76
89,0.013,0.073,0.765
90,0.158,0.069,0.671
91,0.22,0.066,0.512
92,0.151,0.061,0.324
93,0.065,0.051,0.148
94,0.003,0.032,0.003
95,-0.011,0.011,-0.108
96,-0.009,-0.009,-0.19
97,-0.019,-0.024,-0.251
98,-0.05,-0.036,-0.293
99,-0.068,-0.048,-0.317
100,-0.082,-0.058,-0.329
101,-0.083,-0.066,-0.334
102,-0.082,-0.07,-0.337
103,-0.089,-0.07,-0.339
104,-0.091,-0.067,-0.339
105,-0.087,-0.06,-0.337
106,-0.083,-0.051,-0.332
107,-0.081,-0.037,-0.325
108,-0.075,-0.021,-0.309
109,-0.054,-0.005,-0.279
110,-0.032,0.007,-0.231
111,0.009,0.017,-0.155
112,0.041,0.027,-0.053
113,0.026,0.04,0.072
114,0.019,0.058,0.224
115,0.074,0.073,0.401
116,0.204,0.082,0.584
117,0.329,0.085,0.734
118,0.288,0.085,0.78
119,0.101,0.083,0.703
120,0.001,0.075,0.56
121,-0.013,0.061,0.391
122,0.035,0.046,0.228
123,0.044,0.034,0.076
124,0.032,0.024,-0.049
125,-0.014,0.011,-0.147
126,-0.052,-0.006,-0.219
127,-0.06,-0.025,-0.269
128,-0.064,-0.042,-0.301
129,-0.073,-0.057,-0.319
130,-0.083,-0.068,-0.328
131,-0.094,-0.076,-0.333
132,-0.087,-0.082,-0.333
133,-0.085,-0.083,-0.334
134,-0.091,-0.08,-0.334
135,-0.093,-0.074,-0.332
136,-0.09,-0.064,-0.327
137,-0.078,-0.052,-0.317
138,-0.066,-0.038,-0.295
139,-0.056,-0.02,-0.258
140,-0.034,0.002,-0.197
141,0.005,0.023,-0.113
142,0.067,0.04,-0.0
143,0.137,0.048,0.145
144,0.179,0.053,0.313
145,0.104,0.06,0.472
146,-0.021,0.067,0.611
147,-0.048,0.071,0.71
148,0.081,0.071,0.731
149,0.212,0.068,0.658
150,0.2,0.065,0.503
151,0.112,0.058,0.323
152,0.023,0.046,0.156
153,-0.005,0.026,0.019
154,-0.003,0.006,-0.09
155,-0.013,-0.011,-0.176
156,-0.024,-0.023,-0.237
157,-0.047,-0.034,-0.28
158,-0.063,-0.046,-0.305
159,-0.077,-0.057,-0.32
160,-0.082,-0.066,-0.326
161,-0.093,-0.071,-0.331
162,-0.103,-0.072,-0.333
163,-0.106,-0.071,-0.334
164,-0.099,-0.065,-0.331
165,-0.093,-0.056,-0.327
166,-0.084,-0.044,-0.32
167,-0.079,-0.029,-0.307
168,-0.057,-0.015,-0.278
169,-0.011,-0.003,-0.228
170,0.022,0.006,-0.158
171,0.037,0.016,-0.064
172,0.023,0.032,0.053
173,0.028,0.049,0.194
174,0.1,0.062,0.362
175,0.209,0.068,0.541
176,0.279,0.069,0.687
177,0.18,0.069,0.737
178,0.018,0.066,0.68
179,-0.052,0.059,0.556
180,-0.004,0.049,0.408
181,0.061,0.039,0.252
182,0.073,0.032,0.102
183,0.033,0.024,-0.028
184,-0.016,0.01,-0.129
185,-0.042,-0.009,-0.203
186,-0.051,-0.029,-0.258
187,-0.068,-0.047,-0.293
188,-0.078,-0.061,-0.312
189,-0.092,-0.072,-0.323
190,-0.093,-0.081,-0.327
191,-0.092,-0.088,-0.329
192,-0.084,-0.09,-0.329
193,-0.088,-0.087,-0.329
194,-0.092,-0.081,-0.327
195,-0.086,-0.071,-0.322
196,-0.078,-0.059,-0.313
197,-0.054,-0.044,-0.293
198,-0.052,-0.026,-0.258
199,-0.042,-0.006,-0.203
200,-0.005,0.013,-0.125
201,0.046,0.026,-0.021
202,0.086,0.034,0.113
203,0.062,0.04,0.264
204,-0.002,0.049,0.422
205,-0.056,0.059,0.57
206,0.013,0.066,0.689
207,0.165,0.068,0.732
208,0.269,0.068,0.672
209,0.211,0.065,0.525
210,0.091,0.059,0.347
211,0.016,0.046,0.182
212,0.018,0.028,0.045
213,0.039,0.012,-0.067
214,0.024,0.001,-0.159
215,-0.013,-0.008,-0.228
216,-0.063,-0.019,-0.276
217,-0.085,-0.032,-0.303
218,-0.089,-0.046,-0.316
219,-0.093,-0.058,-0.323
220,-0.101,-0.066,-0.328
221,-0.106,-0.071,-0.33
222,-0.096,-0.073,-0.329
223,-0.091,-0.072,-0.328
224,-0.081,-0.068,-0.325
225,-0.08,-0.06,-0.319
226,-0.074,-0.05,-0.305
227,-0.062,-0.041,-0.279
228,-0.037,-0.031,-0.234
229,-0.014,-0.02,-0.168
230,-0.011,-0.005,-0.081
231,-0.004,0.014,0.031
232,0.025,0.032,0.172
233,0.107,0.045,0.341
234,0.184,0.05,0.517
235,0.191,0.052,0.663
236,0.055,0.054,0.725
237,-0.067,0.054,0.691
238,-0.043,0.05,0.586
239,0.064,0.042,0.447
240,0.138,0.036,0.291
241,0.116,0.031,0.131
242,0.049,0.023,-0.009
243,-0.014,0.009,-0.118
244,-0.041,-0.01,-0.197
245,-0.046,-0.029,-0.254
246,-0.06,-0.046,-0.29
247,-0.083,-0.059,-0.311
248,-0.09,-0.07,-0.32
249,-0.095,-0.079,-0.325
250,-0.09,-0.084,-0.327
251,-0.091,-0.086,-0.328
252,-0.101,-0.084,-0.329
253,-0.097,-0.079,-0.327
254,-0.088,-0.07,-0.322
255,-0.078,-0.058,-0.312
256,-0.063,-0.044,-0.293
257,-0.054,-0.027,-0.26
258,-0.036,-0.008,-0.207
259,-0.003,0.008,-0.133
260,0.023,0.02,-0.035
261,0.035,0.029,0.092
262,0.028,0.04,0.244
263,-0.021,0.054,0.404
264,-0.027,0.067,0.564
265,0.093,0.074,0.699
266,0.255,0.077,0.758
267,0.302,0.077,0.703
268,0.205,0.074,0.556
269,0.082,0.066,0.378
270,0.02,0.052,0.208
271,0.017,0.034,0.061
272,0.029,0.021,-0.058
273,0.007,0.012,-0.155
274,-0.024,0.004,-0.226
275,-0.044,-0.008,-0.271
276,-0.069,-0.023,-0.299
277,-0.081,-0.037,-0.314
278,-0.09,-0.049,-0.321
279,-0.089,-0.058,-0.325
280,-0.094,-0.065,-0.327
281,-0.089,-0.068,-0.327
282,-0.089,-0.068,-0.326
283,-0.085,-0.065,-0.322
284,-0.078,-0.058,-0.316
285,-0.068,-0.049,-0.303
286,-0.038,-0.039,-0.275
287,-0.025,-0.028,-0.234
288,-0.008,-0.014,-0.172
289,-0.009,0.003,-0.089
290,-0.003,0.025,0.02
291,0.059,0.043,0.165
292,0.149,0.054,0.337
293,0.207,0.058,0.514
294,0.148,0.061,0.658
295,0.001,0.064,0.733
296,-0.096,0.064,0.716
297,-0.016,0.061,0.621
298,0.116,0.056,0.48
299,0.178,0.053,0.315
300,0.134,0.05,0.147
301,0.059,0.041,0.003
302,0.008,0.023,-0.108
303,-0.023,0.002,-0.191
304,-0.03,-0.018,-0.248
305,-0.048,-0.035,-0.285
306,-0.066,-0.048,-0.306
307,-0.081,-0.059,-0.316
308,-0.082,-0.068,-0.32
309,-0.07,-0.073,-0.32
310,-0.07,-0.075,-0.32
311,-0.083,-0.072,-0.321
312,-0.084,-0.067,-0.319
313,-0.087,-0.058,-0.316
314,-0.075,-0.047,-0.307
315,-0.063,-0.032,-0.288
316,-0.057,-0.015,-0.257
317,-0.045,0.001,-0.208
318,-0.016,0.014,-0.139
319,0.021,0.023,-0.04
320,0.037,0.031,0.087
321,-0.006,0.042,0.235
322,-0.037,0.057,0.4
323,0.01,0.069,0.571
324,0.181,0.076,0.725
325,0.351,0.079,0.797
326,0.327,0.08,0.728
327,0.166,0.078,0.565
328,0.037,0.067,0.38
329,-0.0,0.051,0.209
330,0.017,0.035,0.06
331,0.017,0.024,-0.063
332,-0.003,0.015,-0.158
333,-0.041,0.004,-0.227
334,-0.065,-0.009,-0.272
335,-0.073,-0.026,-0.297
336,-0.082,-0.042,-0.31
337,-0.086,-0.055,-0.315
338,-0.083,-0.064,-0.317
339,-0.086,-0.07,-0.319
340,-0.082,-0.072,-0.319
341,-0.073,-0.07,-0.316
342,-0.073,-0.065,-0.313
343,-0.064,-0.056,-0.307
344,-0.053,-0.045,-0.294
345,-0.041,-0.033,-0.271
346,-0.034,-0.019,-0.233
347,-0.037,-0.001,-0.175
348,-0.03,0.021,-0.094
349,-0.001,0.045,0.015
350,0.09,0.062,0.162
351,0.199,0.07,0.34
352,0.238,0.073,0.52
353,0.121,0.076,0.661
354,-0.026,0.078,0.741
355,-0.042,0.078,0.733
356,0.075,0.075,0.64
357,0.199,0.072,0.489
358,0.194,0.07,0.308
359,0.13,0.066,0.136
360,0.039,0.05,-0.009
361,-0.016,0.025,-0.117
362,-0.036,-0.002,-0.195
363,-0.049,-0.025,-0.249
364,-0.062,-0.044,-0.283
365,-0.073,-0.06,-0.299
366,-0.077,-0.073,-0.308
367,-0.085,-0.082,-0.313
368,-0.077,-0.087,-0.314
369,-0.085,-0.087,-0.316
370,-0.091,-0.083,-0.316
371,-0.093,-0.075,-0.314
372,-0.086,-0.063,-0.309
373,-0.083,-0.046,-0.301
374,-0.076,-0.026,-0.284
375,-0.066,-0.003,-0.253
376,-0.06,0.021,-0.206
377,-0.023,0.044,-0.135
378,0.007,0.067,-0.038
379,0.006,0.088,0.087
380,-0.011,0.106,0.237
381,0.004,0.122,0.402
382,0.148,0.133,0.58
383,0.372,0.14,0.74
384,0.505,0.143,0.81
385,0.364,0.14,0.721
386,0.163,0.133,0.553
387,0.046,0.121,0.369
388,0.027,0.104,0.201
389,0.031,0.083,0.053
390,0.014,0.058,-0.068
391,-0.024,0.03,-0.16
392,-0.054,0.001,-0.224
393,-0.071,-0.029,-0.267
394,-0.082,-0.057,-0.291
395,-0.092,-0.082,-0.303
396,-0.099,-0.101,-0.309
397,-0.092,-0.112,-0.311
398,-0.081,-0.111,-0.311
399,-0.07,-0.096,-0.31
400,-0.069,-0.062,-0.308
