lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.544,0.551,0.863
2,0.175,0.387,0.653
3,0.021,0.251,0.441
4,0.047,0.14,0.251
5,0.076,0.051,0.08
6,0.028,-0.018,-0.067
7,-0.03,-0.071,-0.176
8,-0.066,-0.108,-0.248
9,-0.066,-0.132,-0.292
10,-0.06,-0.144,-0.317
11,-0.07,-0.148,-0.332
12,-0.081,-0.143,-0.34
13,-0.083,-0.133,-0.342
14,-0.083,-0.117,-0.342
15,-0.076,-0.098,-0.341
16,-0.07,-0.076,-0.34
17,-0.074,-0.053,-0.339
18,-0.079,-0.029,-0.336
19,-0.075,-0.005,-0.326
20,-0.062,0.018,-0.307
21,-0.044,0.039,-0.271
22,-0.062,0.058,-0.214
23,-0.049,0.075,-0.127
24,-0.01,0.09,-0.007
25,0.091,0.101,0.157
26,0.233,0.096,0.363
27,0.317,0.094,0.58
28,0.165,0.099,0.741
29,0.022,0.105,0.837
30,0.037,0.104,0.834
31,0.235,0.097,0.739
32,0.32,0.092,0.568
33,0.189,0.091,0.348
34,0.047,0.084,0.147
35,-0.03,0.065,-0.01
36,-0.032,0.037,-0.125
37,-0.029,0.011,-0.21
38,-0.047,-0.009,-0.27
39,-0.066,-0.025,-0.306
40,-0.077,-0.042,-0.325
41,-0.075,-0.057,-0.333
42,-0.071,-0.068,-0.337
43,-0.069,-0.075,-0.338
44,-0.076,-0.077,-0.339
45,-0.083,-0.075,-0.34
46,-0.078,-0.07,-0.338
47,-0.073,-0.06,-0.335
48,-0.065,-0.046,-0.328
49,-0.066,-0.026,-0.315
50,-0.067,-0.004,-0.29
51,-0.052,0.018,-0.245
52,-0.012,0.035,-0.172
53,0.053,0.047,-0.061
54,0.062,0.061,0.078
55,0.009,0.08,0.241
56,0.007,0.098,0.427
57,0.157,0.107,0.635
58,0.41,0.106,0.819
59,0.457,0.105,0.884
60,0.236,0.105,0.785
61,0.028,0.1,0.604
62,-0.017,0.085,0.414
63,0.051,0.066,0.234
64,0.084,0.052,0.072
65,0.01,0.043,-0.071
66,-0.04,0.032,-0.174
67,-0.055,0.014,-0.242
68,-0.047,-0.007,-0.284
69,-0.053,-0.026,-0.311
70,-0.06,-0.041,-0.325
71,-0.074,-0.053,-0.333
72,-0.085,-0.063,-0.336
73,-0.079,-0.07,-0.336
74,-0.072,-0.073,-0.335
75,-0.073,-0.071,-0.334
76,-0.078,-0.065,-0.334
77,-0.077,-0.055,-0.33
78,-0.069,-0.042,-0.321
79,-0.053,-0.029,-0.301
80,-0.027,-0.012,-0.264
81,-0.019,0.009,-0.207
82,-0.01,0.034,-0.123
83,0.029,0.056,-0.008
84,0.129,0.065,0.152
85,0.238,0.066,0.347
86,0.215,0.069,0.538
87,0.024,0.076,0.684
88,-0.084,0.081,0.772
89,0.02,0.079,0.785
90,0.222,0.073,0.698
91,0.268,0.069,0.527
92,0.105,0.067,0.316
93,0.007,0.056,0.133
94,-0.031,0.034,-0.01
95,-0.007,0.01,-0.118
96,0.001,-0.009,-0.2
97,-0.034,-0.022,-0.261
98,-0.067,-0.033,-0.299
99,-0.064,-0.044,-0.317
100,-0.063,-0.055,-0.326
101,-0.064,-0.062,-0.33
102,-0.07,-0.066,-0.332
103,-0.081,-0.065,-0.333
104,-0.084,-0.061,-0.333
105,-0.081,-0.055,-0.332
106,-0.074,-0.045,-0.329
107,-0.069,-0.033,-0.322
108,-0.067,-0.017,-0.31
109,-0.06,-0.0,-0.285
110,-0.045,0.014,-0.243
111,0.007,0.022,-0.169
112,0.063,0.029,-0.064
113,0.062,0.041,0.065
114,0.022,0.058,0.219
115,0.055,0.072,0.397
116,0.214,0.077,0.594
117,0.371,0.075,0.758
118,0.303,0.075,0.8
119,0.03,0.075,0.71
120,-0.079,0.068,0.558
121,-0.051,0.052,0.389
122,0.057,0.035,0.227
123,0.066,0.024,0.069
124,0.006,0.017,-0.065
125,-0.044,0.004,-0.164
126,-0.066,-0.014,-0.233
127,-0.063,-0.033,-0.277
128,-0.058,-0.048,-0.304
129,-0.07,-0.059,-0.32
130,-0.077,-0.068,-0.327
131,-0.08,-0.075,-0.329
132,-0.078,-0.079,-0.33
133,-0.078,-0.079,-0.33
134,-0.081,-0.075,-0.33
135,-0.086,-0.067,-0.329
136,-0.082,-0.056,-0.325
137,-0.074,-0.043,-0.317
138,-0.06,-0.03,-0.299
139,-0.047,-0.014,-0.265
140,-0.035,0.005,-0.211
141,-0.017,0.025,-0.132
142,0.04,0.039,-0.02
143,0.143,0.042,0.133
144,0.223,0.042,0.313
145,0.133,0.047,0.481
146,-0.046,0.055,0.62
147,-0.084,0.06,0.716
148,0.072,0.057,0.743
149,0.244,0.052,0.669
150,0.176,0.049,0.502
151,0.03,0.046,0.308
152,-0.04,0.033,0.138
153,-0.025,0.013,0.004
154,0.001,-0.006,-0.104
155,-0.013,-0.019,-0.191
156,-0.044,-0.027,-0.253
157,-0.063,-0.037,-0.29
158,-0.067,-0.048,-0.31
159,-0.067,-0.058,-0.32
160,-0.069,-0.065,-0.324
161,-0.082,-0.069,-0.327
162,-0.088,-0.071,-0.329
163,-0.087,-0.07,-0.328
164,-0.08,-0.065,-0.327
165,-0.077,-0.057,-0.325
166,-0.072,-0.045,-0.32
167,-0.073,-0.031,-0.308
168,-0.063,-0.017,-0.285
169,-0.033,-0.006,-0.243
170,0.009,0.001,-0.176
171,0.04,0.008,-0.079
172,0.026,0.022,0.04
173,0.003,0.038,0.185
174,0.044,0.05,0.355
175,0.189,0.051,0.545
176,0.32,0.051,0.704
177,0.145,0.052,0.747
178,-0.082,0.053,0.68
179,-0.111,0.046,0.558
180,0.003,0.035,0.411
181,0.1,0.026,0.252
182,0.088,0.023,0.092
183,0.016,0.02,-0.045
184,-0.03,0.008,-0.147
185,-0.031,-0.009,-0.217
186,-0.029,-0.026,-0.265
187,-0.053,-0.039,-0.297
188,-0.075,-0.051,-0.314
189,-0.079,-0.061,-0.321
190,-0.078,-0.07,-0.324
191,-0.074,-0.076,-0.325
192,-0.073,-0.079,-0.325
193,-0.079,-0.077,-0.325
194,-0.082,-0.072,-0.324
195,-0.078,-0.064,-0.321
196,-0.073,-0.054,-0.313
197,-0.058,-0.044,-0.296
198,-0.046,-0.03,-0.265
199,-0.04,-0.014,-0.214
200,-0.026,0.003,-0.142
201,0.017,0.013,-0.039
202,0.081,0.014,0.102
203,0.089,0.017,0.264
204,-0.022,0.028,0.423
205,-0.122,0.039,0.571
206,-0.059,0.045,0.691
207,0.154,0.045,0.745
208,0.285,0.043,0.685
209,0.171,0.044,0.526
210,0.031,0.042,0.339
211,-0.006,0.031,0.171
212,0.027,0.016,0.033
213,0.036,0.004,-0.083
214,0.006,-0.002,-0.177
215,-0.034,-0.007,-0.243
216,-0.062,-0.017,-0.283
217,-0.073,-0.031,-0.305
218,-0.076,-0.045,-0.316
219,-0.077,-0.055,-0.321
220,-0.081,-0.063,-0.324
221,-0.084,-0.069,-0.325
222,-0.082,-0.071,-0.325
223,-0.079,-0.071,-0.324
224,-0.07,-0.068,-0.322
225,-0.07,-0.062,-0.317
226,-0.072,-0.053,-0.307
227,-0.065,-0.044,-0.286
228,-0.046,-0.036,-0.247
229,-0.017,-0.029,-0.184
230,-0.008,-0.017,-0.096
231,-0.039,0.001,0.015
232,-0.044,0.02,0.153
233,0.032,0.03,0.326
234,0.159,0.033,0.519
235,0.181,0.035,0.675
236,0.021,0.04,0.737
237,-0.11,0.043,0.702
238,-0.047,0.038,0.601
239,0.12,0.031,0.462
240,0.208,0.027,0.296
241,0.122,0.027,0.121
242,0.024,0.025,-0.026
243,-0.02,0.014,-0.131
244,-0.026,-0.002,-0.207
245,-0.037,-0.017,-0.26
246,-0.055,-0.03,-0.292
247,-0.075,-0.041,-0.309
248,-0.085,-0.051,-0.317
249,-0.083,-0.061,-0.32
250,-0.078,-0.068,-0.321
251,-0.076,-0.072,-0.321
252,-0.078,-0.072,-0.321
253,-0.077,-0.068,-0.32
254,-0.075,-0.063,-0.318
255,-0.064,-0.056,-0.31
256,-0.047,-0.046,-0.293
257,-0.045,-0.034,-0.266
258,-0.048,-0.018,-0.22
259,-0.03,-0.004,-0.151
260,0.002,0.006,-0.051
261,0.054,0.011,0.084
262,0.041,0.021,0.242
263,-0.066,0.037,0.402
264,-0.099,0.051,0.566
265,0.008,0.056,0.707
266,0.243,0.055,0.779
267,0.303,0.055,0.723
268,0.167,0.056,0.562
269,0.039,0.052,0.374
270,0.012,0.038,0.202
271,0.052,0.022,0.056
272,0.054,0.011,-0.068
273,0.002,0.006,-0.168
274,-0.047,0.0,-0.237
275,-0.062,-0.011,-0.278
276,-0.069,-0.025,-0.299
277,-0.074,-0.039,-0.311
278,-0.08,-0.049,-0.316
279,-0.084,-0.058,-0.319
280,-0.086,-0.063,-0.32
281,-0.082,-0.067,-0.319
282,-0.074,-0.067,-0.318
283,-0.071,-0.065,-0.316
284,-0.07,-0.059,-0.312
285,-0.069,-0.051,-0.302
286,-0.065,-0.042,-0.283
287,-0.038,-0.033,-0.245
288,-0.003,-0.023,-0.183
289,-0.013,-0.008,-0.101
290,-0.041,0.012,0.004
291,-0.016,0.031,0.144
292,0.088,0.041,0.324
293,0.226,0.043,0.523
294,0.185,0.046,0.682
295,-0.029,0.052,0.752
296,-0.131,0.054,0.735
297,-0.027,0.049,0.641
298,0.177,0.044,0.5
299,0.206,0.042,0.318
300,0.109,0.043,0.133
301,0.027,0.035,-0.015
302,-0.013,0.017,-0.124
303,-0.026,-0.004,-0.202
304,-0.037,-0.022,-0.255
305,-0.059,-0.036,-0.287
306,-0.075,-0.048,-0.304
307,-0.077,-0.059,-0.311
308,-0.077,-0.068,-0.314
309,-0.074,-0.073,-0.315
310,-0.075,-0.075,-0.315
311,-0.076,-0.073,-0.315
312,-0.078,-0.067,-0.315
313,-0.073,-0.059,-0.312
314,-0.066,-0.049,-0.305
315,-0.054,-0.036,-0.29
316,-0.052,-0.02,-0.263
317,-0.056,-0.002,-0.219
318,-0.05,0.013,-0.153
319,-0.007,0.022,-0.053
320,0.047,0.028,0.084
321,0.007,0.041,0.238
322,-0.056,0.058,0.406
323,-0.005,0.073,0.582
324,0.196,0.077,0.744
325,0.392,0.078,0.825
326,0.334,0.079,0.752
327,0.132,0.08,0.578
328,0.01,0.073,0.385
329,0.012,0.057,0.21
330,0.054,0.041,0.06
331,0.036,0.03,-0.069
332,-0.013,0.021,-0.167
333,-0.054,0.007,-0.235
334,-0.066,-0.012,-0.274
335,-0.068,-0.031,-0.295
336,-0.072,-0.047,-0.306
337,-0.08,-0.06,-0.311
338,-0.082,-0.069,-0.313
339,-0.083,-0.075,-0.314
340,-0.079,-0.077,-0.313
341,-0.075,-0.076,-0.313
342,-0.074,-0.07,-0.311
343,-0.075,-0.061,-0.307
344,-0.073,-0.048,-0.298
345,-0.061,-0.034,-0.278
346,-0.044,-0.019,-0.242
347,-0.032,-0.001,-0.185
348,-0.038,0.023,-0.104
349,-0.039,0.048,0.004
350,0.025,0.067,0.153
351,0.165,0.073,0.341
352,0.286,0.076,0.542
353,0.179,0.081,0.692
354,0.006,0.088,0.771
355,0.005,0.089,0.76
356,0.15,0.085,0.665
357,0.275,0.081,0.51
358,0.214,0.08,0.312
359,0.086,0.078,0.125
360,0.001,0.062,-0.021
361,-0.024,0.036,-0.127
362,-0.03,0.009,-0.203
363,-0.047,-0.014,-0.255
364,-0.07,-0.033,-0.286
365,-0.08,-0.051,-0.301
366,-0.08,-0.066,-0.308
367,-0.077,-0.078,-0.31
368,-0.072,-0.084,-0.31
369,-0.077,-0.086,-0.31
370,-0.08,-0.083,-0.31
371,-0.083,-0.076,-0.31
372,-0.078,-0.065,-0.307
373,-0.072,-0.05,-0.301
374,-0.067,-0.032,-0.286
375,-0.067,-0.009,-0.261
376,-0.079,0.017,-0.22
377,-0.054,0.042,-0.152
378,0.003,0.067,-0.049
379,0.037,0.09,0.087
380,0.008,0.11,0.242
381,-0.005,0.127,0.413
382,0.118,0.14,0.596
383,0.364,0.149,0.765
384,0.554,0.152,0.843
385,0.362,0.15,0.744
386,0.134,0.143,0.565
387,0.036,0.13,0.375
388,0.055,0.112,0.203
389,0.064,0.089,0.051
390,0.015,0.063,-0.078
391,-0.041,0.033,-0.173
392,-0.068,0.002,-0.233
393,-0.07,-0.03,-0.269
394,-0.069,-0.06,-0.29
395,-0.076,-0.086,-0.301
396,-0.087,-0.106,-0.306
397,-0.087,-0.116,-0.308
398,-0.085,-0.113,-0.308
399,-0.078,-0.094,-0.307
400,-0.073,-0.055,-0.306
