lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.568,0.544,0.863
2,0.162,0.383,0.645
3,-0.02,0.249,0.431
4,0.011,0.14,0.246
5,0.067,0.054,0.082
6,0.056,-0.014,-0.058
7,0.007,-0.064,-0.166
8,-0.041,-0.099,-0.241
9,-0.049,-0.121,-0.288
10,-0.048,-0.132,-0.316
11,-0.055,-0.134,-0.333
12,-0.072,-0.129,-0.342
13,-0.078,-0.118,-0.346
14,-0.074,-0.102,-0.346
15,-0.064,-0.083,-0.344
16,-0.06,-0.062,-0.343
17,-0.064,-0.039,-0.342
18,-0.069,-0.016,-0.338
19,-0.063,0.006,-0.326
20,-0.05,0.028,-0.304
21,-0.029,0.048,-0.264
22,-0.053,0.065,-0.206
23,-0.039,0.081,-0.119
24,0.008,0.094,0.0
25,0.117,0.103,0.162
26,0.272,0.097,0.365
27,0.327,0.094,0.57
28,0.128,0.098,0.722
29,-0.067,0.103,0.815
30,-0.017,0.102,0.818
31,0.222,0.096,0.726
32,0.342,0.092,0.562
33,0.22,0.092,0.35
34,0.063,0.086,0.153
35,-0.022,0.066,-0.002
36,-0.029,0.038,-0.117
37,-0.015,0.013,-0.202
38,-0.029,-0.004,-0.264
39,-0.052,-0.018,-0.304
40,-0.066,-0.031,-0.325
41,-0.063,-0.044,-0.335
42,-0.062,-0.055,-0.339
43,-0.063,-0.061,-0.341
44,-0.07,-0.063,-0.342
45,-0.078,-0.061,-0.343
46,-0.078,-0.057,-0.343
47,-0.067,-0.049,-0.338
48,-0.056,-0.036,-0.329
49,-0.053,-0.018,-0.313
50,-0.053,0.002,-0.285
51,-0.035,0.02,-0.238
52,0.018,0.032,-0.161
53,0.077,0.039,-0.051
54,0.054,0.051,0.082
55,-0.01,0.07,0.24
56,-0.018,0.089,0.42
57,0.143,0.098,0.623
58,0.416,0.097,0.809
59,0.463,0.096,0.874
60,0.186,0.095,0.765
61,-0.052,0.09,0.583
62,-0.066,0.076,0.403
63,0.03,0.057,0.233
64,0.082,0.043,0.076
65,0.031,0.036,-0.062
66,-0.022,0.026,-0.165
67,-0.045,0.01,-0.236
68,-0.036,-0.01,-0.28
69,-0.038,-0.028,-0.309
70,-0.05,-0.042,-0.325
71,-0.065,-0.053,-0.334
72,-0.078,-0.06,-0.338
73,-0.072,-0.066,-0.338
74,-0.065,-0.067,-0.337
75,-0.068,-0.064,-0.337
76,-0.077,-0.057,-0.337
77,-0.079,-0.047,-0.333
78,-0.072,-0.035,-0.321
79,-0.049,-0.023,-0.299
80,-0.022,-0.007,-0.258
81,-0.024,0.014,-0.2
82,-0.019,0.038,-0.115
83,0.031,0.059,0.001
84,0.148,0.066,0.16
85,0.249,0.064,0.35
86,0.212,0.066,0.534
87,0.012,0.074,0.674
88,-0.102,0.079,0.763
89,0.015,0.078,0.774
90,0.231,0.072,0.688
91,0.273,0.068,0.522
92,0.12,0.067,0.319
93,0.008,0.058,0.138
94,-0.025,0.036,-0.004
95,-0.008,0.013,-0.111
96,-0.002,-0.005,-0.194
97,-0.032,-0.018,-0.257
98,-0.061,-0.029,-0.295
99,-0.066,-0.041,-0.316
100,-0.062,-0.052,-0.326
101,-0.063,-0.061,-0.331
102,-0.069,-0.065,-0.333
103,-0.085,-0.066,-0.335
104,-0.091,-0.064,-0.336
105,-0.085,-0.059,-0.335
106,-0.072,-0.051,-0.33
107,-0.066,-0.039,-0.322
108,-0.063,-0.023,-0.307
109,-0.053,-0.007,-0.279
110,-0.034,0.007,-0.234
111,0.015,0.015,-0.16
112,0.055,0.021,-0.056
113,0.041,0.034,0.07
114,-0.004,0.052,0.219
115,0.019,0.067,0.394
116,0.181,0.072,0.586
117,0.362,0.071,0.75
118,0.298,0.072,0.792
119,0.029,0.073,0.7
120,-0.087,0.066,0.552
121,-0.039,0.051,0.391
122,0.064,0.035,0.232
123,0.084,0.026,0.079
124,0.025,0.02,-0.054
125,-0.037,0.01,-0.154
126,-0.051,-0.006,-0.223
127,-0.034,-0.024,-0.269
128,-0.048,-0.039,-0.3
129,-0.069,-0.051,-0.318
130,-0.079,-0.06,-0.327
131,-0.082,-0.067,-0.33
132,-0.075,-0.072,-0.331
133,-0.076,-0.073,-0.331
134,-0.076,-0.07,-0.331
135,-0.08,-0.064,-0.33
136,-0.081,-0.055,-0.325
137,-0.07,-0.045,-0.315
138,-0.061,-0.034,-0.295
139,-0.05,-0.021,-0.259
140,-0.048,-0.003,-0.204
141,-0.025,0.017,-0.123
142,0.045,0.03,-0.01
143,0.151,0.033,0.141
144,0.213,0.033,0.314
145,0.102,0.039,0.477
146,-0.078,0.047,0.612
147,-0.115,0.052,0.711
148,0.06,0.049,0.735
149,0.217,0.045,0.664
150,0.191,0.043,0.505
151,0.054,0.041,0.317
152,-0.027,0.03,0.147
153,-0.027,0.009,0.013
154,-0.003,-0.009,-0.094
155,-0.012,-0.021,-0.181
156,-0.044,-0.029,-0.244
157,-0.063,-0.037,-0.283
158,-0.066,-0.047,-0.306
159,-0.064,-0.056,-0.318
160,-0.072,-0.063,-0.325
161,-0.084,-0.067,-0.328
162,-0.093,-0.069,-0.33
163,-0.092,-0.068,-0.33
164,-0.082,-0.064,-0.328
165,-0.076,-0.057,-0.325
166,-0.071,-0.046,-0.317
167,-0.067,-0.032,-0.303
168,-0.06,-0.019,-0.278
169,-0.03,-0.01,-0.235
170,0.016,-0.005,-0.165
171,0.039,0.002,-0.07
172,0.006,0.017,0.046
173,-0.026,0.034,0.186
174,0.039,0.045,0.356
175,0.205,0.048,0.542
176,0.306,0.048,0.692
177,0.144,0.049,0.734
178,-0.08,0.048,0.671
179,-0.126,0.042,0.552
180,-0.015,0.03,0.409
181,0.088,0.021,0.254
182,0.091,0.018,0.099
183,0.023,0.015,-0.035
184,-0.025,0.005,-0.136
185,-0.031,-0.012,-0.207
186,-0.031,-0.029,-0.259
187,-0.05,-0.042,-0.292
188,-0.075,-0.052,-0.312
189,-0.084,-0.061,-0.321
190,-0.085,-0.07,-0.325
191,-0.078,-0.076,-0.325
192,-0.077,-0.079,-0.325
193,-0.083,-0.078,-0.326
194,-0.092,-0.073,-0.325
195,-0.086,-0.066,-0.321
196,-0.072,-0.058,-0.31
197,-0.05,-0.048,-0.291
198,-0.044,-0.035,-0.259
199,-0.043,-0.018,-0.207
200,-0.023,-0.001,-0.133
201,0.026,0.008,-0.029
202,0.086,0.01,0.108
203,0.079,0.013,0.264
204,-0.033,0.023,0.419
205,-0.134,0.034,0.561
206,-0.075,0.04,0.677
207,0.14,0.041,0.73
208,0.274,0.041,0.675
209,0.174,0.042,0.524
210,0.024,0.039,0.34
211,-0.027,0.028,0.175
212,0.013,0.013,0.04
213,0.05,0.002,-0.07
214,0.031,-0.003,-0.163
215,-0.022,-0.007,-0.234
216,-0.056,-0.015,-0.277
217,-0.065,-0.028,-0.301
218,-0.069,-0.04,-0.315
219,-0.072,-0.051,-0.321
220,-0.082,-0.058,-0.324
221,-0.091,-0.062,-0.326
222,-0.088,-0.065,-0.326
223,-0.077,-0.065,-0.324
224,-0.066,-0.063,-0.321
225,-0.064,-0.057,-0.315
226,-0.064,-0.049,-0.302
227,-0.059,-0.041,-0.279
228,-0.039,-0.036,-0.238
229,-0.009,-0.03,-0.174
230,-0.012,-0.019,-0.086
231,-0.039,-0.002,0.022
232,-0.032,0.017,0.159
233,0.052,0.027,0.329
234,0.166,0.029,0.513
235,0.159,0.03,0.658
236,-0.007,0.034,0.716
237,-0.14,0.037,0.687
238,-0.071,0.033,0.59
239,0.106,0.026,0.456
240,0.199,0.021,0.296
241,0.131,0.023,0.127
242,0.03,0.02,-0.017
243,-0.023,0.008,-0.124
244,-0.028,-0.009,-0.2
245,-0.031,-0.024,-0.253
246,-0.054,-0.035,-0.289
247,-0.075,-0.044,-0.309
248,-0.085,-0.052,-0.319
249,-0.082,-0.059,-0.322
250,-0.074,-0.064,-0.322
251,-0.074,-0.066,-0.322
252,-0.079,-0.065,-0.323
253,-0.085,-0.062,-0.323
254,-0.079,-0.056,-0.319
255,-0.063,-0.049,-0.308
256,-0.042,-0.04,-0.29
257,-0.032,-0.028,-0.259
258,-0.033,-0.013,-0.211
259,-0.017,-0.001,-0.14
260,0.019,0.006,-0.041
261,0.055,0.011,0.089
262,0.03,0.02,0.241
263,-0.063,0.036,0.399
264,-0.092,0.049,0.555
265,0.025,0.055,0.694
266,0.266,0.054,0.771
267,0.309,0.053,0.716
268,0.147,0.054,0.553
269,-0.011,0.05,0.365
270,-0.03,0.037,0.198
271,0.028,0.021,0.058
272,0.047,0.011,-0.061
273,0.01,0.006,-0.16
274,-0.037,0.0,-0.231
275,-0.053,-0.011,-0.273
276,-0.059,-0.026,-0.298
277,-0.061,-0.04,-0.31
278,-0.066,-0.051,-0.317
279,-0.074,-0.058,-0.321
280,-0.08,-0.063,-0.322
281,-0.077,-0.066,-0.321
282,-0.069,-0.065,-0.32
283,-0.067,-0.062,-0.318
284,-0.068,-0.056,-0.313
285,-0.067,-0.047,-0.302
286,-0.062,-0.038,-0.28
287,-0.034,-0.029,-0.24
288,-0.006,-0.018,-0.177
289,-0.018,-0.001,-0.095
290,-0.044,0.019,0.009
291,-0.017,0.038,0.147
292,0.097,0.046,0.323
293,0.215,0.047,0.512
294,0.169,0.05,0.665
295,-0.03,0.056,0.736
296,-0.117,0.058,0.722
297,0.005,0.054,0.631
298,0.194,0.048,0.493
299,0.23,0.048,0.318
300,0.132,0.05,0.14
301,0.032,0.044,-0.008
302,-0.011,0.028,-0.116
303,-0.015,0.007,-0.194
304,-0.024,-0.011,-0.249
305,-0.05,-0.024,-0.285
306,-0.069,-0.035,-0.305
307,-0.078,-0.046,-0.315
308,-0.075,-0.055,-0.318
309,-0.071,-0.061,-0.318
310,-0.071,-0.064,-0.318
311,-0.071,-0.063,-0.318
312,-0.075,-0.059,-0.317
313,-0.066,-0.054,-0.313
314,-0.056,-0.046,-0.304
315,-0.047,-0.035,-0.288
316,-0.044,-0.02,-0.259
317,-0.047,-0.004,-0.214
318,-0.024,0.01,-0.146
319,0.028,0.018,-0.046
320,0.058,0.025,0.085
321,-0.004,0.038,0.232
322,-0.083,0.055,0.393
323,-0.054,0.068,0.562
324,0.16,0.073,0.725
325,0.393,0.074,0.813
326,0.35,0.076,0.743
327,0.127,0.078,0.569
328,-0.018,0.07,0.377
329,-0.014,0.054,0.208
330,0.043,0.038,0.063
331,0.048,0.028,-0.061
332,0.006,0.021,-0.16
333,-0.035,0.011,-0.229
334,-0.045,-0.005,-0.27
335,-0.048,-0.021,-0.293
336,-0.055,-0.036,-0.306
337,-0.063,-0.047,-0.313
338,-0.073,-0.055,-0.316
339,-0.076,-0.06,-0.316
340,-0.073,-0.062,-0.315
341,-0.066,-0.061,-0.314
342,-0.064,-0.056,-0.312
343,-0.061,-0.047,-0.307
344,-0.058,-0.036,-0.295
345,-0.046,-0.025,-0.274
346,-0.025,-0.014,-0.235
347,-0.025,0.002,-0.178
348,-0.046,0.024,-0.101
349,-0.043,0.048,0.005
350,0.039,0.066,0.15
351,0.191,0.07,0.332
352,0.296,0.071,0.524
353,0.171,0.075,0.67
354,-0.027,0.079,0.75
355,-0.059,0.08,0.739
356,0.109,0.076,0.647
357,0.255,0.072,0.498
358,0.223,0.073,0.31
359,0.098,0.073,0.128
360,0.006,0.058,-0.016
361,-0.027,0.033,-0.121
362,-0.028,0.008,-0.197
363,-0.039,-0.013,-0.25
364,-0.058,-0.03,-0.283
365,-0.069,-0.044,-0.3
366,-0.074,-0.057,-0.309
367,-0.071,-0.067,-0.312
368,-0.066,-0.073,-0.312
369,-0.071,-0.075,-0.313
370,-0.078,-0.072,-0.313
371,-0.08,-0.067,-0.313
372,-0.071,-0.058,-0.308
373,-0.062,-0.046,-0.3
374,-0.055,-0.028,-0.283
375,-0.053,-0.007,-0.255
376,-0.059,0.015,-0.212
377,-0.022,0.036,-0.142
378,0.029,0.057,-0.041
379,0.03,0.076,0.086
380,-0.026,0.094,0.233
381,-0.051,0.108,0.397
382,0.079,0.119,0.575
383,0.345,0.127,0.742
384,0.535,0.13,0.821
385,0.337,0.128,0.724
386,0.089,0.123,0.547
387,-0.012,0.112,0.363
388,0.023,0.097,0.2
389,0.06,0.079,0.055
390,0.036,0.057,-0.069
391,-0.016,0.032,-0.163
392,-0.05,0.006,-0.227
393,-0.057,-0.021,-0.266
394,-0.055,-0.046,-0.288
395,-0.061,-0.069,-0.301
396,-0.074,-0.086,-0.307
397,-0.078,-0.097,-0.309
398,-0.077,-0.096,-0.309
399,-0.069,-0.083,-0.308
400,-0.062,-0.053,-0.307
