lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.56,0.542,0.85
2,0.149,0.386,0.626
3,-0.007,0.257,0.417
4,0.034,0.153,0.241
5,0.09,0.07,0.083
6,0.072,0.006,-0.057
7,0.028,-0.041,-0.161
8,-0.007,-0.073,-0.231
9,-0.024,-0.094,-0.277
10,-0.022,-0.104,-0.302
11,-0.043,-0.105,-0.32
12,-0.047,-0.1,-0.328
13,-0.046,-0.089,-0.332
14,-0.043,-0.073,-0.333
15,-0.039,-0.055,-0.332
16,-0.027,-0.034,-0.329
17,-0.032,-0.013,-0.327
18,-0.038,0.009,-0.322
19,-0.036,0.03,-0.311
20,-0.021,0.05,-0.291
21,-0.006,0.069,-0.254
22,-0.026,0.085,-0.2
23,-0.019,0.099,-0.117
24,0.023,0.111,-0.002
25,0.137,0.119,0.159
26,0.289,0.112,0.362
27,0.329,0.108,0.566
28,0.132,0.112,0.708
29,-0.078,0.118,0.789
30,-0.017,0.117,0.794
31,0.246,0.112,0.718
32,0.365,0.109,0.56
33,0.246,0.109,0.347
34,0.076,0.102,0.146
35,-0.014,0.083,-0.007
36,-0.004,0.055,-0.115
37,0.01,0.032,-0.194
38,-0.015,0.016,-0.255
39,-0.024,0.002,-0.29
40,-0.032,-0.012,-0.31
41,-0.041,-0.025,-0.321
42,-0.04,-0.036,-0.326
43,-0.047,-0.043,-0.33
44,-0.055,-0.046,-0.331
45,-0.061,-0.045,-0.332
46,-0.054,-0.041,-0.329
47,-0.044,-0.034,-0.323
48,-0.04,-0.022,-0.316
49,-0.048,-0.006,-0.302
50,-0.042,0.013,-0.277
51,-0.027,0.03,-0.232
52,0.011,0.04,-0.16
53,0.066,0.046,-0.052
54,0.055,0.057,0.08
55,-0.011,0.076,0.23
56,-0.008,0.095,0.404
57,0.169,0.103,0.608
58,0.421,0.101,0.795
59,0.453,0.1,0.861
60,0.193,0.101,0.75
61,-0.048,0.097,0.567
62,-0.056,0.084,0.392
63,0.06,0.066,0.232
64,0.102,0.054,0.077
65,0.048,0.048,-0.06
66,-0.012,0.039,-0.162
67,-0.035,0.022,-0.229
68,-0.037,0.003,-0.271
69,-0.044,-0.015,-0.298
70,-0.044,-0.029,-0.313
71,-0.055,-0.039,-0.323
72,-0.058,-0.048,-0.327
73,-0.053,-0.054,-0.327
74,-0.052,-0.058,-0.326
75,-0.056,-0.057,-0.326
76,-0.068,-0.052,-0.325
77,-0.068,-0.045,-0.321
78,-0.055,-0.034,-0.309
79,-0.042,-0.023,-0.288
80,-0.019,-0.009,-0.251
81,-0.022,0.011,-0.197
82,-0.038,0.034,-0.12
83,0.009,0.052,-0.005
84,0.126,0.059,0.154
85,0.243,0.057,0.347
86,0.201,0.059,0.525
87,0.0,0.067,0.653
88,-0.115,0.072,0.736
89,-0.0,0.07,0.754
90,0.225,0.064,0.682
91,0.267,0.062,0.518
92,0.116,0.062,0.313
93,-0.001,0.055,0.131
94,-0.035,0.036,-0.008
95,-0.002,0.014,-0.109
96,0.009,-0.003,-0.187
97,-0.02,-0.015,-0.247
98,-0.041,-0.026,-0.283
99,-0.052,-0.037,-0.304
100,-0.06,-0.048,-0.315
101,-0.066,-0.056,-0.321
102,-0.07,-0.06,-0.323
103,-0.078,-0.06,-0.325
104,-0.08,-0.057,-0.325
105,-0.07,-0.052,-0.322
106,-0.063,-0.044,-0.317
107,-0.066,-0.033,-0.311
108,-0.067,-0.018,-0.298
109,-0.05,-0.002,-0.271
110,-0.023,0.012,-0.227
111,0.024,0.02,-0.156
112,0.066,0.026,-0.054
113,0.031,0.039,0.066
114,-0.035,0.056,0.207
115,-0.004,0.071,0.378
116,0.181,0.076,0.572
117,0.378,0.076,0.739
118,0.329,0.078,0.783
119,0.074,0.08,0.689
120,-0.064,0.075,0.538
121,-0.023,0.061,0.383
122,0.072,0.045,0.231
123,0.086,0.036,0.078
124,0.026,0.032,-0.053
125,-0.023,0.023,-0.149
126,-0.043,0.008,-0.215
127,-0.043,-0.01,-0.259
128,-0.039,-0.025,-0.286
129,-0.047,-0.036,-0.304
130,-0.056,-0.045,-0.313
131,-0.06,-0.051,-0.317
132,-0.059,-0.056,-0.318
133,-0.064,-0.057,-0.32
134,-0.064,-0.054,-0.32
135,-0.066,-0.048,-0.318
136,-0.057,-0.039,-0.312
137,-0.047,-0.029,-0.301
138,-0.031,-0.019,-0.281
139,-0.029,-0.005,-0.248
140,-0.035,0.015,-0.197
141,-0.019,0.036,-0.12
142,0.052,0.051,-0.009
143,0.171,0.056,0.142
144,0.247,0.057,0.316
145,0.139,0.062,0.471
146,-0.065,0.07,0.593
147,-0.124,0.074,0.684
148,0.065,0.072,0.722
149,0.266,0.068,0.661
150,0.235,0.067,0.502
151,0.091,0.066,0.312
152,-0.002,0.055,0.145
153,-0.008,0.034,0.015
154,0.016,0.015,-0.088
155,0.005,0.002,-0.174
156,-0.01,-0.006,-0.233
157,-0.037,-0.014,-0.271
158,-0.042,-0.025,-0.292
159,-0.048,-0.035,-0.304
160,-0.048,-0.042,-0.309
161,-0.06,-0.046,-0.313
162,-0.074,-0.048,-0.317
163,-0.073,-0.046,-0.316
164,-0.064,-0.042,-0.314
165,-0.052,-0.034,-0.309
166,-0.051,-0.023,-0.303
167,-0.055,-0.009,-0.291
168,-0.032,0.005,-0.266
169,0.001,0.015,-0.223
170,0.038,0.019,-0.156
171,0.05,0.026,-0.064
172,0.012,0.039,0.046
173,-0.014,0.058,0.182
174,0.057,0.07,0.348
175,0.243,0.073,0.536
176,0.362,0.073,0.689
177,0.208,0.074,0.727
178,-0.045,0.074,0.654
179,-0.114,0.067,0.536
180,0.003,0.055,0.401
181,0.114,0.046,0.254
182,0.119,0.043,0.102
183,0.052,0.041,-0.032
184,-0.012,0.029,-0.133
185,-0.029,0.011,-0.201
186,-0.034,-0.008,-0.25
187,-0.041,-0.023,-0.28
188,-0.054,-0.034,-0.298
189,-0.056,-0.044,-0.306
190,-0.055,-0.051,-0.31
191,-0.048,-0.057,-0.31
192,-0.049,-0.059,-0.311
193,-0.06,-0.057,-0.313
194,-0.066,-0.052,-0.312
195,-0.06,-0.045,-0.307
196,-0.049,-0.036,-0.297
197,-0.035,-0.025,-0.278
198,-0.034,-0.01,-0.248
199,-0.032,0.008,-0.199
200,-0.006,0.027,-0.127
201,0.053,0.038,-0.024
202,0.122,0.04,0.113
203,0.113,0.042,0.267
204,-0.011,0.051,0.413
205,-0.117,0.063,0.546
206,-0.05,0.07,0.66
207,0.195,0.07,0.721
208,0.348,0.069,0.674
209,0.231,0.069,0.518
210,0.052,0.066,0.333
211,-0.012,0.054,0.171
212,0.012,0.037,0.039
213,0.043,0.023,-0.07
214,0.029,0.017,-0.16
215,0.001,0.011,-0.223
216,-0.028,0.001,-0.264
217,-0.047,-0.013,-0.288
218,-0.054,-0.027,-0.301
219,-0.059,-0.038,-0.307
220,-0.066,-0.046,-0.31
221,-0.072,-0.051,-0.313
222,-0.072,-0.053,-0.313
223,-0.064,-0.053,-0.311
224,-0.059,-0.049,-0.308
225,-0.062,-0.042,-0.303
226,-0.059,-0.033,-0.29
227,-0.045,-0.025,-0.267
228,-0.026,-0.018,-0.228
229,-0.006,-0.01,-0.168
230,-0.003,0.002,-0.083
231,-0.02,0.021,0.024
232,-0.014,0.042,0.156
233,0.081,0.053,0.324
234,0.219,0.055,0.51
235,0.234,0.055,0.657
236,0.06,0.059,0.708
237,-0.114,0.062,0.663
238,-0.065,0.058,0.569
239,0.121,0.051,0.448
240,0.216,0.046,0.294
241,0.149,0.046,0.126
242,0.043,0.042,-0.018
243,-0.018,0.028,-0.123
244,-0.027,0.009,-0.195
245,-0.033,-0.009,-0.246
246,-0.045,-0.023,-0.278
247,-0.052,-0.033,-0.295
248,-0.057,-0.043,-0.303
249,-0.063,-0.052,-0.308
250,-0.061,-0.059,-0.309
251,-0.069,-0.062,-0.311
252,-0.081,-0.062,-0.313
253,-0.079,-0.059,-0.312
254,-0.067,-0.053,-0.307
255,-0.055,-0.045,-0.297
256,-0.05,-0.034,-0.281
257,-0.042,-0.021,-0.252
258,-0.04,-0.004,-0.206
259,-0.024,0.01,-0.138
260,0.02,0.018,-0.04
261,0.069,0.022,0.092
262,0.052,0.031,0.242
263,-0.041,0.046,0.392
264,-0.081,0.059,0.54
265,0.048,0.064,0.679
266,0.295,0.063,0.758
267,0.343,0.062,0.702
268,0.166,0.063,0.537
269,-0.01,0.059,0.35
270,-0.034,0.045,0.189
271,0.032,0.029,0.056
272,0.06,0.018,-0.06
273,0.017,0.013,-0.157
274,-0.032,0.006,-0.226
275,-0.052,-0.006,-0.266
276,-0.066,-0.02,-0.29
277,-0.068,-0.034,-0.302
278,-0.067,-0.043,-0.306
279,-0.069,-0.05,-0.309
280,-0.073,-0.055,-0.311
281,-0.07,-0.057,-0.312
282,-0.065,-0.056,-0.311
283,-0.065,-0.053,-0.308
284,-0.057,-0.047,-0.302
285,-0.054,-0.038,-0.291
286,-0.045,-0.029,-0.269
287,-0.02,-0.021,-0.231
288,0.006,-0.011,-0.171
289,-0.008,0.005,-0.092
290,-0.036,0.025,0.009
291,-0.012,0.042,0.143
292,0.109,0.048,0.321
293,0.246,0.048,0.512
294,0.204,0.049,0.66
295,-0.017,0.054,0.716
296,-0.128,0.056,0.692
297,-0.017,0.05,0.608
298,0.165,0.043,0.48
299,0.195,0.041,0.308
300,0.098,0.043,0.128
301,0.004,0.037,-0.017
302,-0.032,0.021,-0.121
303,-0.03,0.001,-0.195
304,-0.028,-0.015,-0.244
305,-0.045,-0.027,-0.276
306,-0.054,-0.037,-0.293
307,-0.058,-0.046,-0.301
308,-0.061,-0.054,-0.306
309,-0.059,-0.058,-0.307
310,-0.063,-0.059,-0.308
311,-0.058,-0.057,-0.308
312,-0.06,-0.052,-0.307
313,-0.057,-0.044,-0.304
314,-0.046,-0.036,-0.294
315,-0.041,-0.024,-0.278
316,-0.042,-0.009,-0.251
317,-0.04,0.008,-0.208
318,-0.013,0.022,-0.142
319,0.039,0.028,-0.044
320,0.082,0.032,0.088
321,0.025,0.043,0.232
322,-0.086,0.058,0.381
323,-0.072,0.069,0.544
324,0.152,0.072,0.71
325,0.388,0.072,0.801
326,0.339,0.074,0.723
327,0.12,0.076,0.545
328,-0.018,0.069,0.358
329,-0.015,0.052,0.197
330,0.044,0.035,0.058
331,0.044,0.026,-0.065
332,0.003,0.022,-0.16
333,-0.032,0.013,-0.225
334,-0.043,-0.001,-0.263
335,-0.052,-0.017,-0.286
336,-0.051,-0.03,-0.297
337,-0.054,-0.04,-0.302
338,-0.057,-0.047,-0.305
339,-0.063,-0.051,-0.308
340,-0.063,-0.052,-0.308
341,-0.054,-0.05,-0.306
342,-0.053,-0.044,-0.304
343,-0.048,-0.036,-0.298
344,-0.043,-0.025,-0.286
345,-0.034,-0.015,-0.266
346,-0.018,-0.005,-0.23
347,-0.015,0.009,-0.174
348,-0.037,0.029,-0.1
349,-0.036,0.053,0.002
350,0.046,0.07,0.148
351,0.214,0.074,0.338
352,0.322,0.074,0.532
353,0.183,0.078,0.669
354,-0.056,0.082,0.73
355,-0.102,0.082,0.712
356,0.085,0.077,0.629
357,0.259,0.073,0.491
358,0.226,0.074,0.303
359,0.101,0.075,0.12
360,0.006,0.061,-0.024
361,-0.018,0.036,-0.124
362,-0.02,0.01,-0.196
363,-0.037,-0.01,-0.246
364,-0.041,-0.026,-0.274
365,-0.051,-0.039,-0.289
366,-0.057,-0.05,-0.298
367,-0.053,-0.059,-0.301
368,-0.053,-0.063,-0.303
369,-0.058,-0.064,-0.304
370,-0.071,-0.061,-0.306
371,-0.074,-0.055,-0.305
372,-0.069,-0.046,-0.301
373,-0.062,-0.034,-0.292
374,-0.054,-0.017,-0.276
375,-0.051,0.004,-0.25
376,-0.05,0.025,-0.208
377,-0.012,0.045,-0.14
378,0.047,0.065,-0.04
379,0.049,0.082,0.086
380,-0.017,0.098,0.227
381,-0.063,0.111,0.384
382,0.072,0.121,0.562
383,0.366,0.127,0.74
384,0.562,0.129,0.823
385,0.361,0.127,0.715
386,0.08,0.121,0.529
387,-0.032,0.111,0.345
388,0.008,0.096,0.188
389,0.043,0.078,0.047
390,0.028,0.056,-0.074
391,-0.01,0.032,-0.163
392,-0.034,0.007,-0.221
393,-0.047,-0.018,-0.258
394,-0.058,-0.042,-0.279
395,-0.06,-0.064,-0.291
396,-0.065,-0.08,-0.296
397,-0.073,-0.089,-0.301
398,-0.068,-0.088,-0.302
399,-0.058,-0.075,-0.3
400,-0.055,-0.045,-0.299
