gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,106,2572,0.2130673229694366,31.6775226593018,65.46435546875,3670176,106,2079,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-04-14 21:40:56.254704,-76.6843767192728,29.268214992903864,25.654778270987663,0.000148501760748149,14.0,29.27,1.184412938166907,28.61,0.2045,0.2697,0.3276,0.9618,0.2116,0.2049,0
102732,npp,2471,1989,0.29427425563335396,31.6799659729004,65.4595260620117,3670176,2471,1558,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-04-15 21:22:07.679898,93.26583994115221,2.623334829006312,2.3229069533124385,2.275038795576633e-09,11.0,-2.62,1.0,-3.43,0.2161,0.2594,0.3262,1.0,0.2943,0.2943,0
102972,npp,981,808,0.26899370551109303,31.6767349243164,65.4583206176758,3670176,982,596,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-04-17 20:44:21.645069,95.11997819381402,53.909353758506064,45.6909684224769,2.755164856284512e-19,5.0,-53.96,1.9513309067639726,-54.29,0.1757,0.303,0.381,0.8562,0.242,0.2303,0
102980,npp,2880,3900,0.79643452167511,31.6793766021729,65.4607849121094,3670176,2885,3117,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-04-17 22:24:35.571405,-70.82805151072783,67.3337063254276,54.80695475502117,3.1895177057621644e-10,22.0,67.35,3.1865100272627664,67.1,0.2337,0.4678,0.7481,0.5546,0.3626,0.4417,0
103338,npp,849,2185,0.282049477100372,31.6784114837646,65.4586181640625,3670176,849,1746,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-04-20 21:28:22.316735,-79.85310839129198,8.786548072968056,7.774338987615104,4.9228189317404276e-24,12.0,8.76,1.0,8.0,0.1717,0.2427,0.3095,1.0689,0.2988,0.3015,0
103694,npp,1670,418,0.25507989525795,31.6778621673584,65.4604873657227,3670176,1671,240,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-04-23 20:31:40.611149,93.4840286924317,62.96228226186207,52.069724356500174,2.7857127558383145e-22,3.0,-63.01,2.6065528283652384,-63.25,0.1577,0.2766,0.4894,0.9378,0.2512,0.2392,0
103702,npp,591,3528,0.473842620849609,31.6792793273926,65.465087890625,3670176,596,2864,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-04-23 22:12:05.213235,-72.65586255741574,60.29339867952158,50.28442150840788,1.7382620603472706e-22,20.0,60.31,2.4157378735459294,60.01,0.2241,0.3428,0.4873,0.7568,0.3137,0.3586,0
103818,npp,2999,2959,0.339399635791779,31.6806545257568,65.4637298583984,3670176,3000,2385,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-04-24 21:53:21.992990,-75.0250957280832,44.76725679492071,38.58400460233826,5.71705368523491e-22,17.0,44.79,1.5732132722552272,44.28,0.1975,0.3008,0.3681,0.8625,0.284,0.2927,0
103936,npp,2292,2377,0.27732689678669,31.6790981292725,65.460075378418,3670176,2292,1922,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-04-25 21:34:35.213454,-78.20985030416051,19.521012797695718,17.212640008482055,3.3923560517969183e-20,13.0,19.51,1.0837787002826917,18.79,0.2109,0.2617,0.3172,0.9913,0.2738,0.2749,0
104054,npp,1575,1793,0.1408231221139431,31.6788444519043,65.4619598388672,3670176,1575,1372,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-04-26 21:15:44.875261,97.7649295848422,13.864434945182674,12.251444845374596,3.579705559261506e-17,10.0,-13.89,1.015504800579495,-14.63,0.1962,0.2538,0.3195,1.0221,0.1482,0.1439,0
104170,npp,832,1203,0.279072865843773,31.6809139251709,65.4613418579102,3670176,835,892,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-04-27 20:56:50.976045,95.8115967231207,41.521810799446804,35.94668035144283,5.148199157256061e-13,7.0,-41.56,1.4867838833500562,-41.99,0.1879,0.2637,0.3332,0.9837,0.2698,0.2745,0
104287,npp,63,612,0.125,31.6808815002441,65.4636154174805,3670176,68,398,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-04-28 20:37:55.301095,94.02547582742324,58.80460204706991,49.24363431392574,5.309830499878351e-08,4.0,-58.85,2.253202848596432,-59.13,0.2198,0.3303,0.4807,0.7854,0.1683,0.0982,0
104295,npp,2011,3714,0.12500000020430885,31.6788139343262,65.4596710205078,3670176,2010,3003,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-04-28 22:18:16.345518,-71.93819162341796,64.03457498681225,52.7708533538717,2.7708900014451144e-16,21.0,64.06,2.7445598364131496,63.77,0.1694,0.36,0.5282,0.7207,0.1738,0.0901,0
104414,npp,1355,3151,0.403496444225311,31.6801433563232,65.4663619995117,3670176,1354,2517,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-04-29 21:59:33.124904,-74.50848332001601,50.79981037221504,43.337022902740195,6.408603735957932e-12,18.0,50.82,1.847645286154319,50.36,0.2091,0.3028,0.4265,0.8566,0.3139,0.3456,0
104530,npp,672,2570,0.386693924665451,31.6775913238525,65.4630737304688,3670176,671,2078,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-04-30 21:40:46.346254,-76.03905686328031,29.180039138129352,25.580111465726603,9.852691960516033e-07,14.0,29.18,1.184412938166907,28.61,0.2045,0.2697,0.3276,0.9618,0.3582,0.3719,0
107573,npp,1369,1200,0.314341709017754,31.6805477142334,65.4626770019531,3670176,1369,888,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-05-13 20:56:39.520407,96.54194092628123,41.61781139484682,36.025795595435724,0.0002902145110653384,7.0,-41.67,1.4867838833500562,-41.99,0.1879,0.2637,0.3332,0.9837,0.2935,0.3092,0
107933,npp,1889,3147,0.12500000005859688,31.6794548034668,65.4598922729492,3670176,1891,2515,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-05-15 21:59:21.689372,-74.79543112371285,50.679011434962234,43.24388227230901,0.0001042286803956117,18.0,50.7,1.847645286154319,50.36,0.2091,0.3028,0.4265,0.8566,0.1632,0.1071,0
108103,npp,1188,2567,0.1678108051419258,31.6756343841553,65.4650726318359,3670176,1188,2075,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-05-16 21:40:34.923011,-76.72218519632861,29.025393034509452,25.447087819392895,8.027219670490425e-09,14.0,29.03,1.184412938166907,28.61,0.2045,0.2697,0.3276,0.9618,0.1734,0.1614,0
108281,npp,476,1983,0.277610003948212,31.6808490753174,65.4617614746094,3670176,476,1552,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-05-17 21:21:44.600793,89.48836300962736,3.0125535642045915,2.667536698530671,8.627084253201621e-14,11.0,-2.97,1.0,-3.43,0.2161,0.2594,0.3262,1.0,0.2776,0.2776,0
108455,npp,2811,1397,0.329519718885422,31.6814098358154,65.4617767333984,3670176,2811,1050,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-05-18 21:02:52.497914,97.0748904551233,33.7592269484439,29.478656645775054,3.2208107248680783e-18,8.0,-33.81,1.2937979144666532,-34.11,0.1854,0.2461,0.3295,1.054,0.3239,0.3473,0
108632,npp,2049,802,0.0819377861917019,31.6798839569092,65.4601593017578,3670176,2052,589,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-05-19 20:43:58.615080,95.33996747983036,54.07285052342108,45.81321246977256,6.519425799523008e-22,5.0,-54.13,1.9513309067639726,-54.29,0.1757,0.303,0.381,0.8562,0.1461,0.0702,0
108645,npp,877,3894,0.349409103393555,31.6823978424072,65.4632797241211,3670176,875,3113,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-05-19 22:24:12.542997,-70.98128001305706,67.2378570901239,54.75118416836824,1.3032108552917525e-15,22.0,67.25,3.1865100272627664,67.1,0.2337,0.4678,0.7481,0.5546,0.2223,0.1938,0
108802,npp,1260,217,0.29517270624637604,31.6769466400146,65.4601974487305,3670176,1258,109,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-05-20 20:24:59.390951,92.518191508807,66.68976982932183,54.41412646499815,4.177725681733169e-26,2.0,-66.73,3.1865100272627664,-66.83,0.1715,0.3605,0.5799,0.7196,0.2389,0.2124,0
108816,npp,229,3336,0.22379111498594279,31.6811141967773,65.4647598266602,3670176,231,2684,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-05-20 22:05:31.111118,-73.99376589363128,55.78806313511885,47.08433551137691,1.035821121891176e-22,19.0,55.8,2.0682789409984763,55.57,0.2238,0.3048,0.4724,0.851,0.2202,0.1905,0
108985,npp,2624,2757,0.1250000003013334,31.6806755065918,65.4597320556641,3670176,2626,2215,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-05-21 21:46:44.343441,-75.52677960961023,37.341157454604144,32.49039229001826,2.0003267075839487e-22,15.0,37.34,1.357151599901897,37.1,0.1835,0.28,0.3654,0.9267,0.1452,0.1158,0
109157,npp,1921,2178,0.2012252807617188,31.6788215637207,65.4606475830078,3670176,1921,1739,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-05-22 21:27:57.574480,-79.59202657877887,8.368258576539107,7.404842355003827,6.816929747866242e-23,12.0,8.35,1.0,8.0,0.1717,0.2427,0.3095,1.0689,0.2179,0.2151,0
109679,npp,2713,411,0.443093121051788,31.6776638031006,65.4651794433594,3670176,2713,234,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-05-25 20:31:14.095058,93.51534820179053,63.09821528047644,52.15590807181638,1.3344452355683083e-17,3.0,-63.14,2.7445598364131496,-63.25,0.1577,0.2766,0.4894,0.9378,0.3201,0.4156,0
109691,npp,1636,3520,0.044872350990772206,31.6819629669189,65.4622268676758,3670176,1638,2857,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-05-25 22:11:40.477172,-73.05359396667912,60.12024012920123,50.16315640904709,1.7590555286289527e-22,20.0,60.14,2.4157378735459294,60.01,0.2241,0.3428,0.4873,0.7568,0.1361,0.034,0
109866,npp,968,2950,0.1670154295861721,31.6776065826416,65.458984375,3670176,968,2378,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-05-26 21:52:55.487537,-75.28524406852168,44.46785784567334,38.341018391158464,1.529087765029496e-20,17.0,44.48,1.5732132722552272,44.28,0.1975,0.3008,0.3681,0.8625,0.1744,0.1441,0
2276,npp,272,2369,0.25485400855541196,31.6780071258545,65.4663543701172,3670176,272,1914,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-05-27 21:34:06.943932,-75.1699177815185,19.09024772407407,16.83533990501762,2.702373304208309e-17,13.0,19.07,1.0442604737599883,18.79,0.2109,0.2617,0.3172,0.9913,0.2529,0.2526,0
110213,npp,2623,1784,0.340818911790848,31.6778678894043,65.460823059082,3670176,2623,1364,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-05-28 21:15:16.619904,96.43149287539329,14.387041552407029,12.710602428742448,8.862610189670163e-13,10.0,-14.4,1.015504800579495,-14.63,0.1962,0.2538,0.3195,1.0221,0.3451,0.3484,0
110385,npp,1860,1195,0.12647895026020706,31.6807022094727,65.4623489379883,3670176,1861,884,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-05-29 20:56:24.517274,96.8691766183931,41.796415328416344,36.16958414141553,1.8960895054829474e-07,7.0,-41.85,1.4867838833500562,-41.99,0.1879,0.2637,0.3332,0.9837,0.1671,0.1244,0
110745,npp,2377,3140,0.12500000000672365,31.6776866912842,65.458366394043,3670176,2377,2511,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-05-31 21:59:04.917533,-74.29795021885566,50.48696365770159,43.09313935265863,1.0790849518986073e-05,18.0,50.5,1.847645286154319,50.36,0.2091,0.3028,0.4265,0.8566,0.1632,0.1071,0
2933,npp,14,1777,0.307625263929367,31.6799964904785,65.4594268798828,3670176,14,1358,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-06-13 21:14:58.232996,97.27922401868666,14.758837062153397,13.036606028410233,0.00024848201037915935,10.0,-14.8,1.015504800579495,-14.63,0.1962,0.2538,0.3195,1.0221,0.3124,0.3144,0
114267,npp,2337,1188,0.2006488442420959,31.6825637817383,65.4607162475586,3670176,2339,879,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-06-14 20:56:06.140041,97.29022135958103,42.04185199961302,36.36716353902983,8.947481660706021e-08,7.0,-42.1,1.4867838833500562,-41.99,0.1879,0.2637,0.3332,0.9837,0.217,0.1974,0
114382,npp,1562,598,0.1863253600895405,31.6815376281738,65.4657745361328,3670176,1562,384,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-06-15 20:37:08.712327,94.05330714756596,59.14259340886684,49.472286287524504,8.289875677367852e-13,4.0,-59.18,2.3545700244418297,-59.13,0.2198,0.3303,0.4807,0.7854,0.1983,0.1463,0
114496,npp,761,14,0.658946454524994,31.6788902282715,65.4665679931641,3670176,761,3,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-06-16 20:18:09.504490,91.72554814987582,69.99632399154906,56.30525953581015,2.719573010113538e-17,1.0,-70.01,3.5496478698597698,-69.97,0.2193,0.4654,0.6506,0.5574,0.3139,0.3673,0
114617,npp,2162,2553,0.1250000001127838,31.6773071289062,65.4638900756836,3670176,2162,2065,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-06-17 21:39:59.806047,-77.07567807074423,28.37626845424218,24.886866949964478,2.5808010966821747e-15,14.0,28.38,1.184412938166907,28.61,0.2045,0.2697,0.3276,0.9618,0.1372,0.1202,0
114731,npp,1446,1970,0.248475857079029,31.6806964874268,65.4650115966797,3670176,1446,1539,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-06-18 21:21:09.493559,96.71634574638007,3.6798942257515104,3.2578741628613783,1.7783392278582563e-20,11.0,-3.72,1.0,-3.43,0.2161,0.2594,0.3262,1.0,0.2485,0.2485,0
114845,npp,705,1384,0.30503261089325,31.6824245452881,65.4630508422852,3670176,707,1042,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-06-19 21:02:17.403567,97.94865849221131,34.29920314879096,29.931005889425293,1.737933986190427e-24,8.0,-34.36,1.2937979144666532,-34.11,0.1854,0.2461,0.3295,1.054,0.3049,0.3215,0
114958,npp,2995,790,0.1031647231429815,31.6778774261475,65.4651184082031,3670176,2997,575,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-06-20 20:43:21.751768,95.11882925642367,54.40893585027768,46.05640732826664,2.6422136971393017e-24,5.0,-54.45,1.9513309067639726,-54.29,0.1757,0.303,0.381,0.8562,0.157,0.0883,0
115096,npp,498,2743,0.0920078940689564,31.6786003112793,65.4626007080078,3670176,499,2201,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-06-22 21:46:08.734208,-76.4061274488826,36.76256679340595,32.002206090550025,6.744723067884006e-25,15.0,36.78,1.357151599901897,37.1,0.1835,0.28,0.3654,0.9267,0.1209,0.0853,0
115209,npp,2863,2163,0.233078166842461,31.6779956817627,65.4629592895508,3670176,2863,1724,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-06-23 21:27:18.368537,-74.26044944808721,7.534847522065389,6.6675852250440535,3.779091713010211e-24,12.0,7.48,1.0,8.0,0.1717,0.2427,0.3095,1.0689,0.2498,0.2491,0
115321,npp,2130,1577,0.211256317794323,31.6806449890137,65.459358215332,3670176,2131,1185,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-06-24 21:08:28.047216,99.11381112726798,25.33995951718453,22.269114813462263,6.978044285355627e-22,9.0,-25.4,1.1367971201176101,-24.95,0.1715,0.2337,0.2846,1.1101,0.2397,0.2345,0
115436,npp,1355,984,0.438687324523926,31.6823482513428,65.462287902832,3670176,1355,725,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-06-25 20:49:32.392790,95.66202347600623,48.89659307875564,41.850459323142324,3.625008542148893e-18,6.0,-48.94,1.7549928774784245,-48.67,0.1745,0.2562,0.3894,1.0125,0.3634,0.4442,0
115564,npp,572,397,0.125,31.6761150360107,65.4617080688477,3670176,570,225,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-06-26 20:30:34.957569,93.11024904925226,63.39208735010664,52.339173077600165,3.125473376535611e-13,3.0,-63.41,2.7445598364131496,-63.25,0.1577,0.2766,0.4894,0.9378,0.2042,0.1172,0
115700,npp,1914,2935,0.1250000002056202,31.6802654266357,65.4647903442383,3670176,1914,2367,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-06-27 21:52:18.138016,-76.49664478283634,43.981318590269986,37.94366705087939,4.650706247104323e-17,17.0,43.98,1.5732132722552272,44.28,0.1975,0.3008,0.3681,0.8625,0.1477,0.1078,0
115828,npp,1230,2355,0.1141996337100863,31.6792545318604,65.4622650146484,3670176,1230,1902,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-06-28 21:33:31.377294,-77.73774957327966,18.314645778854246,16.155072725466948,3.3177221799932237e-11,13.0,18.3,1.0442604737599883,18.79,0.2109,0.2617,0.3172,0.9913,0.1182,0.1132,0
115957,npp,521,1772,0.1981837078928947,31.6757831573486,65.4631805419922,3670176,521,1353,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-06-29 21:14:42.836116,96.56757037574172,15.044423042142446,13.286925931905117,0.00010139912046596116,10.0,-15.07,1.0442604737599883,-14.63,0.1962,0.2538,0.3195,1.0221,0.2062,0.2026,0
121039,npp,1256,402,0.235767155885696,31.6773242950439,65.4663009643555,3670176,1256,228,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-07-12 20:30:38.663452,93.33516239337413,63.29496428698989,52.276029775606,0.0004544227894541008,3.0,-63.31,2.7445598364131496,-63.25,0.1577,0.2766,0.4894,0.9378,0.2445,0.2211,0
121392,npp,1911,2360,0.227444149553776,31.67626953125,65.465087890625,3670176,1911,1906,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-07-14 21:33:35.060629,-77.99029926585781,18.572637625296554,16.380864693472432,5.121485119502014e-05,13.0,18.57,1.0442604737599883,18.79,0.2109,0.2617,0.3172,0.9913,0.2266,0.2255,0
121567,npp,1200,1776,0.363918825984001,31.6769733428955,65.4652099609375,3670176,1200,1356,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-07-15 21:14:44.732239,95.97354653220786,14.866962024236368,13.131310897828806,2.765838266247828e-10,10.0,-14.85,1.0442604737599883,-14.63,0.1962,0.2538,0.3195,1.0221,0.3649,0.372,0
121735,npp,463,1187,0.2193338796496391,31.6805610656738,65.4661407470703,3670176,462,877,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-07-16 20:55:52.627128,95.99861596297696,42.11072014027611,36.42307867680944,4.815461536479886e-16,7.0,-42.14,1.4867838833500562,-41.99,0.1879,0.2637,0.3332,0.9837,0.2296,0.2158,0
121902,npp,2757,598,0.330305591225624,31.6802425384521,65.4651412963867,3670176,2759,384,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-07-17 20:36:58.740774,94.24938003737635,59.15635218006985,49.482208639646096,3.649255221957853e-21,4.0,-59.18,2.3545700244418297,-59.13,0.2198,0.3303,0.4807,0.7854,0.2594,0.2594,0
121914,npp,1653,3697,0.272448495030403,31.6761226654053,65.4630355834961,3670176,1654,2990,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-07-17 22:17:19.784537,-72.10671411898997,63.71112086141514,52.55381491703444,4.2829805778867386e-15,21.0,63.73,2.7445598364131496,63.77,0.1694,0.36,0.5282,0.7207,0.2275,0.1963,0
122077,npp,1968,13,0.66812938451767,31.6760730743408,65.4595260620117,3670176,1973,3,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-07-18 20:17:59.520248,91.50688659875898,70.0200968424456,56.31910476466817,1.1639525931899197e-25,1.0,-70.03,3.5496478698597698,-69.97,0.2193,0.4654,0.6506,0.5574,0.3165,0.3724,0
122091,npp,987,3133,0.25671577453613303,31.6785507202148,65.4649047851562,3670176,986,2506,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-07-18 21:58:36.577253,-74.35571261479284,50.28052995171121,42.930056935470816,6.480851221105791e-22,18.0,50.3,1.7549928774784245,50.36,0.2091,0.3028,0.4265,0.8566,0.2331,0.2199,0
122264,npp,310,2554,0.264766216278076,31.6792507171631,65.465461730957,3670176,310,2066,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-07-19 21:39:51.594688,-76.83632462789578,28.408780770851816,24.914882300536306,3.583763809317062e-25,14.0,28.42,1.184412938166907,28.61,0.2045,0.2697,0.3276,0.9618,0.2552,0.2546,0
122436,npp,2679,1972,0.378459572792053,31.6808166503906,65.4664993286133,3670176,2679,1541,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-07-20 21:21:03.053250,100.0661818487093,3.5678394904591233,3.1587239391624444,9.29446762993342e-27,11.0,-3.6,1.0,-3.43,0.2161,0.2594,0.3262,1.0,0.3785,0.3785,0
122615,npp,1951,1386,0.344486072659492,31.6790409088135,65.4630584716797,3670176,1950,1043,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-07-21 21:02:10.953599,96.31007884045027,34.261680281920825,29.89962994361485,4.535041930976183e-27,8.0,-34.28,1.2937979144666532,-34.11,0.1854,0.2461,0.3295,1.054,0.3354,0.3631,0
122799,npp,1197,792,0.394039869308472,31.6783695220947,65.4590454101562,3670176,1195,578,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-07-22 20:43:17.071926,94.96192915131707,54.361783796406435,46.02235098739795,8.33389469624122e-26,5.0,-54.4,1.9513309067639726,-54.29,0.1757,0.303,0.381,0.8562,0.3061,0.3374,0
4472,npp,29,3882,0.2241077572107315,31.6791362762451,65.4609985351562,3670176,27,3106,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-07-22 22:23:32.778509,-70.97863758076178,67.03639024889372,54.622321487139466,2.5220694916906284e-28,22.0,67.05,3.1865100272627664,67.1,0.2337,0.4678,0.7481,0.5546,0.183,0.1243,0
122973,npp,417,209,0.5710954964160919,31.6806659698486,65.460563659668,3670176,421,104,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-07-23 20:24:21.409074,92.82443746946204,66.84262199130644,54.498276994766364,6.442583119111577e-23,2.0,-66.86,3.1865100272627664,-66.83,0.1715,0.3605,0.5799,0.7196,0.3255,0.4109,0
122983,npp,2461,3324,0.12500000010130669,31.6799983978271,65.4595260620117,3670176,2459,2672,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-07-23 22:04:51.349508,-73.57458023730402,55.47852105822125,46.85140652968444,7.011301215395353e-28,19.0,55.49,2.0682789409984763,55.57,0.2238,0.3048,0.4724,0.851,0.1725,0.1064,0
123164,npp,1793,2748,0.2073181346058846,31.6786632537842,65.4613037109375,3670176,1794,2206,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-07-24 21:46:08.139752,-76.8321973069242,36.95952377831936,32.16783934465803,1.155658741134027e-25,15.0,36.98,1.357151599901897,37.1,0.1835,0.28,0.3654,0.9267,0.2059,0.1921,0
123339,npp,1082,2169,0.1554244235157967,31.6799964904785,65.465087890625,3670176,1082,1730,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-07-25 21:27:19.593776,-75.52067289825469,7.8466184565798915,6.943275671110673,1.197129336035187e-21,12.0,7.83,1.0,8.0,0.1717,0.2427,0.3095,1.0689,0.1721,0.1661,0
123514,npp,362,1583,0.27959804236888897,31.6801109313965,65.4612731933594,3670176,362,1190,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-07-26 21:08:29.269677,97.9730095205545,25.065019739556412,22.03176783747651,4.13294528837353e-16,9.0,-25.1,1.1367971201176101,-24.95,0.1715,0.2337,0.2846,1.1101,0.2998,0.3104,0
123685,npp,2688,991,0.1931275054812431,31.6804580688477,65.4657669067383,3670176,2691,730,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-07-27 20:49:35.386425,95.42811159040504,48.69190902795448,41.69183643492868,1.4257814741494985e-09,6.0,-48.73,1.7549928774784245,-48.67,0.1745,0.2562,0.3894,1.0125,0.2235,0.1955,0
123878,npp,842,3512,0.27377235889434803,31.6792736053467,65.4653015136719,3670176,842,2850,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-07-28 22:11:06.105092,-72.95885865795182,59.94591023706591,50.03715913592768,7.180531127907952e-12,20.0,59.96,2.3545700244418297,60.01,0.2241,0.3428,0.4873,0.7568,0.2301,0.2072,0
4760,npp,183,2943,0.347342491149902,31.6770515441895,65.4624481201172,3670176,183,2373,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-07-29 21:52:22.897958,-75.097544117428,44.216867410506545,38.13572477251775,0.00017639131537726095,17.0,44.25,1.5732132722552272,44.28,0.1975,0.3008,0.3681,0.8625,0.289,0.2996,0
131859,npp,256,992,0.321024879813194,31.6765365600586,65.4636459350586,3670176,259,731,196611,3866787,881,afg_kandahar_17_7,31.679162,65.46251964,17,7,afg_kandahar,2012-08-12 20:49:34.667606,95.27921003542008,48.66501202725718,41.67400988423434,2.8597120795188618e-05,6.0,-48.7,1.7549928774784245,-48.67,0.1745,0.2562,0.3894,1.0125,0.2964,0.325,0
