lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.551,0.58,0.871
2,0.271,0.414,0.676
3,0.085,0.276,0.46
4,0.055,0.162,0.26
5,0.073,0.069,0.085
6,0.032,-0.003,-0.062
7,-0.021,-0.059,-0.172
8,-0.063,-0.099,-0.246
9,-0.069,-0.126,-0.292
10,-0.065,-0.142,-0.317
11,-0.072,-0.148,-0.333
12,-0.087,-0.145,-0.342
13,-0.089,-0.137,-0.346
14,-0.085,-0.122,-0.347
15,-0.082,-0.104,-0.347
16,-0.076,-0.083,-0.346
17,-0.081,-0.06,-0.344
18,-0.084,-0.037,-0.338
19,-0.079,-0.013,-0.327
20,-0.065,0.011,-0.306
21,-0.043,0.033,-0.269
22,-0.055,0.053,-0.211
23,-0.037,0.071,-0.121
24,0.012,0.086,0.002
25,0.093,0.098,0.164
26,0.208,0.096,0.365
27,0.287,0.097,0.576
28,0.144,0.1,0.738
29,0.035,0.103,0.84
30,0.063,0.102,0.839
31,0.195,0.096,0.733
32,0.294,0.091,0.563
33,0.183,0.087,0.35
34,0.082,0.079,0.156
35,-0.013,0.059,-0.003
36,-0.031,0.033,-0.121
37,-0.026,0.008,-0.207
38,-0.046,-0.012,-0.268
39,-0.069,-0.029,-0.306
40,-0.08,-0.046,-0.325
41,-0.085,-0.06,-0.336
42,-0.083,-0.072,-0.341
43,-0.085,-0.078,-0.344
44,-0.09,-0.081,-0.345
45,-0.094,-0.079,-0.346
46,-0.091,-0.074,-0.344
47,-0.086,-0.065,-0.339
48,-0.073,-0.051,-0.33
49,-0.069,-0.033,-0.315
50,-0.061,-0.012,-0.288
51,-0.049,0.008,-0.243
52,-0.009,0.024,-0.169
53,0.046,0.036,-0.059
54,0.048,0.051,0.079
55,0.013,0.069,0.245
56,0.037,0.085,0.434
57,0.159,0.095,0.631
58,0.361,0.096,0.802
59,0.402,0.095,0.862
60,0.195,0.094,0.773
61,0.026,0.089,0.605
62,-0.012,0.075,0.419
63,0.034,0.059,0.238
64,0.059,0.044,0.073
65,-0.001,0.033,-0.069
66,-0.039,0.02,-0.172
67,-0.062,0.001,-0.241
68,-0.055,-0.02,-0.285
69,-0.057,-0.039,-0.312
70,-0.066,-0.055,-0.327
71,-0.077,-0.066,-0.335
72,-0.083,-0.075,-0.34
73,-0.084,-0.081,-0.342
74,-0.083,-0.082,-0.342
75,-0.084,-0.078,-0.342
76,-0.086,-0.071,-0.339
77,-0.085,-0.059,-0.333
78,-0.076,-0.045,-0.322
79,-0.061,-0.03,-0.302
80,-0.035,-0.012,-0.265
81,-0.028,0.011,-0.207
82,-0.016,0.035,-0.122
83,0.031,0.056,-0.005
84,0.114,0.066,0.152
85,0.202,0.069,0.344
86,0.19,0.073,0.535
87,0.052,0.08,0.687
88,-0.004,0.085,0.786
89,0.062,0.083,0.787
90,0.232,0.078,0.698
91,0.254,0.073,0.526
92,0.114,0.069,0.324
93,0.027,0.059,0.143
94,-0.025,0.037,-0.003
95,-0.016,0.015,-0.116
96,-0.015,-0.005,-0.2
97,-0.045,-0.021,-0.262
98,-0.076,-0.035,-0.3
99,-0.072,-0.049,-0.319
100,-0.073,-0.061,-0.329
101,-0.075,-0.07,-0.335
102,-0.078,-0.075,-0.338
103,-0.092,-0.075,-0.341
104,-0.092,-0.073,-0.341
105,-0.091,-0.066,-0.339
106,-0.082,-0.057,-0.333
107,-0.077,-0.044,-0.326
108,-0.076,-0.028,-0.312
109,-0.064,-0.011,-0.286
110,-0.042,0.005,-0.243
111,0.001,0.017,-0.171
112,0.051,0.028,-0.066
113,0.046,0.043,0.065
114,0.027,0.06,0.222
115,0.068,0.074,0.401
116,0.195,0.08,0.588
117,0.332,0.08,0.743
118,0.289,0.08,0.79
119,0.059,0.079,0.713
120,0.001,0.073,0.576
121,-0.006,0.06,0.404
122,0.056,0.045,0.236
123,0.054,0.033,0.075
124,0.0,0.026,-0.06
125,-0.042,0.012,-0.16
126,-0.058,-0.006,-0.23
127,-0.051,-0.026,-0.276
128,-0.054,-0.043,-0.304
129,-0.072,-0.056,-0.322
130,-0.077,-0.067,-0.33
131,-0.082,-0.076,-0.335
132,-0.08,-0.082,-0.337
133,-0.082,-0.083,-0.338
134,-0.084,-0.08,-0.337
135,-0.087,-0.073,-0.335
136,-0.085,-0.062,-0.329
137,-0.078,-0.049,-0.319
138,-0.062,-0.035,-0.299
139,-0.044,-0.019,-0.264
140,-0.039,0.001,-0.21
141,-0.018,0.022,-0.131
142,0.037,0.037,-0.019
143,0.109,0.044,0.129
144,0.18,0.048,0.306
145,0.098,0.056,0.477
146,-0.006,0.063,0.628
147,-0.032,0.067,0.729
148,0.09,0.066,0.747
149,0.241,0.062,0.672
150,0.195,0.058,0.511
151,0.069,0.054,0.322
152,0.006,0.042,0.153
153,-0.011,0.024,0.012
154,0.017,0.006,-0.098
155,-0.007,-0.008,-0.189
156,-0.045,-0.018,-0.252
157,-0.065,-0.029,-0.29
158,-0.067,-0.04,-0.312
159,-0.068,-0.051,-0.323
160,-0.072,-0.06,-0.33
161,-0.087,-0.065,-0.335
162,-0.09,-0.067,-0.336
163,-0.091,-0.066,-0.337
164,-0.087,-0.063,-0.334
165,-0.08,-0.056,-0.33
166,-0.073,-0.046,-0.322
167,-0.071,-0.033,-0.309
168,-0.061,-0.02,-0.286
169,-0.025,-0.008,-0.243
170,0.018,0.0,-0.175
171,0.051,0.011,-0.078
172,0.031,0.025,0.044
173,0.019,0.041,0.191
174,0.071,0.053,0.361
175,0.159,0.056,0.54
176,0.277,0.057,0.695
177,0.13,0.058,0.742
178,-0.018,0.057,0.694
179,-0.067,0.051,0.572
180,-0.003,0.039,0.417
181,0.085,0.029,0.254
182,0.075,0.022,0.095
183,0.015,0.017,-0.042
184,-0.023,0.005,-0.144
185,-0.033,-0.011,-0.215
186,-0.033,-0.028,-0.266
187,-0.055,-0.042,-0.298
188,-0.075,-0.053,-0.317
189,-0.083,-0.063,-0.326
190,-0.08,-0.071,-0.33
191,-0.08,-0.077,-0.333
192,-0.077,-0.078,-0.333
193,-0.083,-0.076,-0.333
194,-0.084,-0.069,-0.331
195,-0.081,-0.06,-0.325
196,-0.074,-0.05,-0.316
197,-0.055,-0.038,-0.298
198,-0.042,-0.024,-0.265
199,-0.033,-0.007,-0.213
200,-0.008,0.008,-0.138
201,0.033,0.02,-0.034
202,0.087,0.024,0.106
203,0.097,0.029,0.267
204,0.009,0.038,0.431
205,-0.056,0.048,0.584
206,-0.011,0.054,0.7
207,0.109,0.055,0.735
208,0.244,0.053,0.677
209,0.143,0.052,0.524
210,0.057,0.048,0.348
211,0.012,0.036,0.181
212,0.026,0.019,0.038
213,0.043,0.006,-0.08
214,0.01,-0.004,-0.176
215,-0.035,-0.012,-0.243
216,-0.065,-0.023,-0.284
217,-0.072,-0.036,-0.307
218,-0.074,-0.048,-0.319
219,-0.076,-0.057,-0.326
220,-0.083,-0.063,-0.33
221,-0.087,-0.067,-0.333
222,-0.086,-0.068,-0.332
223,-0.082,-0.066,-0.33
224,-0.071,-0.06,-0.326
225,-0.072,-0.052,-0.319
226,-0.068,-0.042,-0.306
227,-0.064,-0.031,-0.284
228,-0.043,-0.021,-0.245
229,-0.006,-0.012,-0.181
230,0.006,0.0,-0.091
231,-0.008,0.017,0.023
232,0.015,0.033,0.167
233,0.07,0.045,0.335
234,0.175,0.048,0.52
235,0.205,0.052,0.671
236,0.055,0.055,0.737
237,-0.049,0.056,0.712
238,-0.016,0.051,0.607
239,0.086,0.043,0.46
240,0.157,0.036,0.293
241,0.091,0.032,0.119
242,0.027,0.026,-0.024
243,-0.014,0.012,-0.13
244,-0.026,-0.007,-0.207
245,-0.038,-0.024,-0.261
246,-0.063,-0.039,-0.295
247,-0.082,-0.051,-0.313
248,-0.083,-0.061,-0.322
249,-0.086,-0.07,-0.327
250,-0.083,-0.076,-0.329
251,-0.083,-0.078,-0.33
252,-0.083,-0.076,-0.329
253,-0.085,-0.07,-0.327
254,-0.081,-0.061,-0.322
255,-0.072,-0.051,-0.312
256,-0.052,-0.038,-0.295
257,-0.045,-0.022,-0.265
258,-0.038,-0.005,-0.218
259,-0.021,0.012,-0.147
260,0.013,0.023,-0.046
261,0.059,0.03,0.09
262,0.061,0.04,0.25
263,-0.01,0.054,0.416
264,-0.007,0.065,0.581
265,0.064,0.071,0.708
266,0.255,0.071,0.769
267,0.285,0.07,0.711
268,0.164,0.07,0.558
269,0.056,0.063,0.379
270,0.017,0.049,0.206
271,0.036,0.033,0.056
272,0.044,0.02,-0.068
273,-0.001,0.012,-0.168
274,-0.048,0.003,-0.238
275,-0.065,-0.01,-0.279
276,-0.075,-0.026,-0.302
277,-0.076,-0.041,-0.314
278,-0.08,-0.054,-0.321
279,-0.087,-0.064,-0.325
280,-0.088,-0.071,-0.326
281,-0.089,-0.075,-0.326
282,-0.081,-0.076,-0.324
283,-0.074,-0.074,-0.32
284,-0.07,-0.068,-0.313
285,-0.069,-0.059,-0.302
286,-0.068,-0.049,-0.282
287,-0.045,-0.039,-0.245
288,-0.019,-0.027,-0.183
289,-0.022,-0.011,-0.099
290,-0.035,0.007,0.011
291,0.003,0.025,0.153
292,0.078,0.033,0.328
293,0.179,0.036,0.517
294,0.136,0.04,0.67
295,-0.034,0.044,0.743
296,-0.082,0.045,0.736
297,-0.011,0.042,0.637
298,0.14,0.036,0.494
299,0.176,0.033,0.315
300,0.1,0.031,0.135
301,0.028,0.024,-0.011
302,-0.015,0.007,-0.12
303,-0.031,-0.012,-0.2
304,-0.04,-0.029,-0.254
305,-0.066,-0.042,-0.288
306,-0.08,-0.054,-0.305
307,-0.084,-0.064,-0.314
308,-0.085,-0.071,-0.319
309,-0.086,-0.076,-0.322
310,-0.083,-0.077,-0.322
311,-0.083,-0.075,-0.321
312,-0.08,-0.069,-0.318
313,-0.081,-0.061,-0.315
314,-0.071,-0.05,-0.306
315,-0.061,-0.037,-0.29
316,-0.058,-0.021,-0.263
317,-0.055,-0.005,-0.217
318,-0.03,0.01,-0.148
319,0.003,0.019,-0.048
320,0.053,0.027,0.09
321,0.019,0.04,0.247
322,-0.024,0.056,0.419
323,0.017,0.068,0.591
324,0.154,0.073,0.739
325,0.338,0.074,0.809
326,0.305,0.075,0.743
327,0.12,0.074,0.578
328,0.027,0.065,0.395
329,0.003,0.051,0.216
330,0.041,0.035,0.064
331,0.028,0.022,-0.066
332,-0.015,0.012,-0.166
333,-0.054,-0.001,-0.233
334,-0.064,-0.018,-0.274
335,-0.073,-0.036,-0.297
336,-0.079,-0.052,-0.31
337,-0.087,-0.065,-0.317
338,-0.088,-0.075,-0.32
339,-0.09,-0.081,-0.322
340,-0.091,-0.084,-0.322
341,-0.084,-0.082,-0.32
342,-0.081,-0.077,-0.317
343,-0.079,-0.068,-0.311
344,-0.075,-0.056,-0.3
345,-0.069,-0.042,-0.28
346,-0.049,-0.027,-0.242
347,-0.037,-0.01,-0.183
348,-0.045,0.012,-0.101
349,-0.031,0.034,0.011
350,0.039,0.052,0.159
351,0.136,0.06,0.341
352,0.236,0.063,0.537
353,0.132,0.068,0.689
354,0.027,0.073,0.782
355,0.003,0.074,0.772
356,0.096,0.07,0.669
357,0.221,0.067,0.512
358,0.186,0.064,0.318
359,0.09,0.062,0.132
360,0.018,0.046,-0.013
361,-0.019,0.023,-0.123
362,-0.031,-0.002,-0.201
363,-0.052,-0.024,-0.255
364,-0.076,-0.043,-0.288
365,-0.088,-0.059,-0.304
366,-0.09,-0.073,-0.313
367,-0.092,-0.083,-0.317
368,-0.087,-0.089,-0.318
369,-0.091,-0.091,-0.319
370,-0.091,-0.088,-0.318
371,-0.093,-0.082,-0.316
372,-0.089,-0.072,-0.312
373,-0.081,-0.058,-0.304
374,-0.075,-0.04,-0.288
375,-0.074,-0.019,-0.261
376,-0.076,0.005,-0.218
377,-0.049,0.028,-0.148
378,0.003,0.052,-0.045
379,0.032,0.073,0.09
380,-0.004,0.092,0.246
381,-0.005,0.108,0.421
382,0.128,0.121,0.604
383,0.29,0.129,0.757
384,0.489,0.133,0.832
385,0.299,0.132,0.74
386,0.152,0.126,0.578
387,0.04,0.115,0.388
388,0.028,0.099,0.21
389,0.047,0.078,0.055
390,0.013,0.054,-0.074
391,-0.03,0.027,-0.169
392,-0.056,-0.001,-0.232
393,-0.067,-0.031,-0.27
394,-0.069,-0.058,-0.292
395,-0.078,-0.083,-0.304
396,-0.089,-0.102,-0.311
397,-0.09,-0.113,-0.314
398,-0.089,-0.113,-0.315
399,-0.084,-0.098,-0.315
400,-0.078,-0.065,-0.313
