gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101490,npp,2641,1619,6.32993316650391,31.461498260498,65.5568542480469,3670144,2641,1218,196611,3866755,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-04-05 21:09:41.979242,98.39408080924645,23.278719799405774,20.48460584549079,0.10435076033864057,9.0,-23.32,1.0837787002826917,-24.07,0.248,0.4571,2.3018,0.9114,5.8355,5.7693,1.9449964479768047,0
101994,npp,1759,2398,2.7283194065094,31.463695526123,65.5612487792969,3670144,1759,1939,196611,3866755,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-04-09 21:34:45.206374,-76.50314333730493,20.639331186743092,18.188148563804408,0.04270823920083137,13.0,20.61,1.0837787002826917,19.93,0.2545,0.3618,1.6046,1.1516,2.6002,3.1419,1.5767051672421246,0
102482,npp,1805,44,-0.026204407215117992,31.4631996154785,65.5561294555664,3670176,1803,18,196611,3866787,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-04-13 20:19:09.552028,91.79139234631153,69.52779710807371,56.05583704138744,1.0284585967285018e-07,1.0,-69.55,3.5496478698597698,-69.76,0.4024,0.9543,3.1353,0.4366,0.1404,-0.0114,-0.0114,0
102490,npp,815,3173,0.566532462835312,31.462911605835,65.5550537109375,3670144,813,2531,196611,3866755,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-04-13 21:59:44.829134,-73.99976451701453,51.424634063430396,43.81486063648743,0.00249651164568936,18.0,51.44,1.847645286154319,51.025,0.2857,0.5433,2.3676,0.7668,0.4292,0.4344,0.3429064802278999,0
539,npp,135,2592,0.24150737375021,31.4614162445068,65.5585861206055,3670176,135,2094,196611,3866787,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-04-14 21:40:59.813265,-76.46574655733109,30.207510728317345,26.45863608964789,0.00015555234546240872,14.0,30.21,1.184412938166907,29.55,0.287,0.4298,2.3261,0.9692,0.2576,0.2341,0.2341,0
102980,npp,2907,3924,0.648301422595978,31.4639682769775,65.5623474121094,3670176,2906,3128,196611,3866787,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-04-17 22:24:39.129959,-71.08865584935198,67.7315756280691,55.040853968661004,3.4023493911870855e-10,22.0,67.74,3.3166247903554,67.47,0.3361,0.7092,2.8742,0.5874,0.3982,0.3808,0.3808,0
103574,npp,2477,1023,0.125,31.4641284942627,65.5545501708984,3670176,2476,752,196611,3866787,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-04-22 20:50:39.846907,95.44207198745657,47.7005047350584,40.918325065915646,2.5739692510841738e-24,6.0,-47.74,1.646109783506203,-48.13,0.2739,0.449,2.85,0.9279,0.2198,0.116,0.116,0
103694,npp,1702,434,0.28942379355430603,31.4639472961426,65.5565567016602,3670176,1703,251,196611,3866787,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-04-23 20:31:44.169658,93.72092393790702,62.645594621723994,51.86130726517302,2.278891000582716e-22,3.0,-62.68,2.6065528283652384,-62.94,0.3175,0.6899,2.9707,0.6039,0.263,0.1748,0.1748,0
103702,npp,619,3550,0.261197000741959,31.4618663787842,65.5607452392578,3670176,618,2881,196611,3866787,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-04-23 22:12:08.771795,-72.60507580328007,60.77144680502226,50.61120968304917,1.4663629263524422e-22,20.0,60.78,2.4157378735459294,60.48,0.2605,0.5192,2.2623,0.8024,0.3098,0.2096,0.2096,0
104170,npp,863,1221,0.246016450226307,31.4633178710938,65.5588989257812,3670176,862,906,196611,3866787,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-04-27 20:56:54.534605,96.20319575028144,40.84156155348902,35.38840046086506,4.194128968535842e-13,7.0,-40.89,1.4276677814245327,-41.34,0.2612,0.4737,2.5425,0.8795,0.2571,0.2164,0.2164,0
104287,npp,95,628,0.0586480647325516,31.4652290344238,65.5561676025391,3670176,100,413,196611,3866787,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-04-28 20:37:58.859604,93.91304656513597,58.45049243134865,48.99393803546267,4.482287639866249e-08,4.0,-58.48,2.253202848596432,-58.74,0.3114,0.6171,2.8652,0.6751,0.1688,0.0396,0.0396,0
104295,npp,2039,3737,0.124999999816037,31.4600658416748,65.5553436279297,3670176,2039,3018,196611,3866787,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-04-28 22:18:19.904027,-71.89376707361006,64.4606702606759,53.04239492955679,2.2676548078228744e-16,21.0,64.48,2.8345692104261015,64.19,0.3221,0.6612,2.712,0.63,0.2274,0.0788,0.0788,0
104405,npp,2374,42,1.0531947016716,31.461727142334,65.5547485351562,3670144,2375,17,196611,3866755,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-04-29 20:19:01.405070,92.01325937505278,69.54939917156743,56.06983357070664,0.0006068579832156543,1.0,-69.58,3.5496478698597698,-69.76,0.4024,0.9543,3.1353,0.4366,0.4445,0.4598,0.4598,0
105575,npp,3049,2007,0.606856286525726,31.4592170715332,65.5585250854492,3670144,3048,1575,196611,3866755,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-05-01 21:22:01.349483,90.14944189472341,1.5885173923139144,1.4066925094432783,0.0021288656188398654,11.0,-1.59,1.0,-2.33,0.2515,0.4166,2.9374,1.0,0.6069,0.6069,0.5288801722432239,0
105748,npp,2314,1419,1.68502187728882,31.4656810760498,65.558464050293,3670144,2314,1066,196611,3866755,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-05-02 21:03:09.240599,97.43140717256506,32.779286175440525,28.649100616825187,0.015591094171914975,8.0,-32.83,1.2365102219381485,-33.33,0.2583,0.3969,2.3287,1.0495,1.4583,1.7685,1.1971090812555036,0
105927,npp,1555,823,2.98580503463745,31.4628810882568,65.5579605102539,3670144,1557,612,196611,3866755,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-05-03 20:44:15.356606,95.43676579471592,53.50626480245452,45.39005106425298,0.04112570290365262,5.0,-53.56,1.9513309067639726,-53.85,0.2857,0.5192,2.8592,0.8024,1.6807,2.3958,0.8886028201855813,0
106478,npp,1430,2202,7.05534982681274,31.4627017974854,65.5584335327148,3670144,1430,1762,196611,3866755,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-05-06 21:28:14.322434,-77.9521584738105,9.772534116379115,8.645039981340574,0.10177715916551938,12.0,9.74,1.0,9.1,0.2374,0.3679,2.6224,1.1325,7.1041,7.9901,4.260115186775815,0
106655,npp,704,1615,4.78569889068604,31.4626045227051,65.5597534179688,3670144,704,1215,196611,3866755,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-05-07 21:09:22.219474,97.31229308851641,23.467367436540254,20.649385789009525,0.0699745350425174,9.0,-23.52,1.1367971201176101,-24.07,0.248,0.4571,2.3018,0.9114,4.2243,4.3618,1.7973350929323466,0
106773,npp,3009,1021,3.45587372779846,31.4612731933594,65.5570373535156,3670144,3011,750,196611,3866755,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-05-08 20:50:30.112287,96.5334402095957,47.74136936938986,40.95025003656158,0.04418981647127139,6.0,-47.8,1.646109783506203,-48.13,0.2739,0.449,2.85,0.9279,2.2433,3.2068,1.587307515748707,0
106874,npp,2231,431,2.79461026191711,31.462516784668,65.5587615966797,3670144,2232,249,196611,3866755,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-05-09 20:31:32.669970,93.51543464624511,62.707630672591236,51.902398122557024,0.02331045434183826,3.0,-62.74,2.6065528283652384,-62.94,0.3175,0.6899,2.9707,0.6039,1.2241,1.6876,0.8333057615156048,0
106888,npp,1148,3547,2.97843599319458,31.4649066925049,65.5580749511719,3670144,1147,2879,196611,3866755,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-05-09 22:11:57.273778,-72.74826073475175,60.703824531866445,50.56549125540292,0.03549586703763059,20.0,60.72,2.4157378735459294,60.48,0.2605,0.5192,2.2623,0.8024,1.4346,2.39,1.0891281141256115,0
107056,npp,483,2977,1.73183572292328,31.4635791778564,65.5552597045898,3670144,484,2399,196611,3866755,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-05-10 21:53:14.064264,-75.80124656398459,45.388877369459465,39.08335239599467,0.02189114001715376,17.0,45.4,1.5732132722552272,45.02,0.2564,0.5181,2.0266,0.804,1.1881,1.3925,0.5902215666301405,0
107228,npp,2862,2394,0.882206380367279,31.4634799957275,65.560661315918,3670144,2862,1936,196611,3866755,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-05-11 21:34:25.513482,-76.28529173845065,20.415927721133453,17.99426778477579,0.0107644767309184,13.0,20.4,1.0837787002826917,19.93,0.2545,0.3618,1.6046,1.1516,0.8968,1.0159,0.6213975884782463,0
107400,npp,2144,1808,0.557989120483398,31.4616947174072,65.557975769043,3670144,2144,1386,196611,3866755,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-05-12 21:15:35.185835,96.7558361505659,13.024020809940097,11.511873050549074,0.003403124882422937,10.0,-13.04,1.015504800579495,-13.5,0.2367,0.3882,2.2443,1.0732,0.5838,0.5989,0.47418042408513894,0
107573,npp,1400,1218,0.281796976923943,31.4641571044922,65.55859375,3670176,1400,903,196611,3866787,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-05-13 20:56:43.078917,96.95857734497056,40.949882241969014,35.477882361670915,0.00029916955721106885,7.0,-41.0,1.4276677814245327,-41.34,0.2612,0.4737,2.5425,0.8795,0.2822,0.2478,0.2478,0
107744,npp,631,625,0.045964226126670796,31.4609375,65.5565872192383,3670176,631,409,196611,3866787,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-05-14 20:37:47.413813,94.43892438800138,58.51245360538812,49.03822693520869,2.1975385817228472e-08,4.0,-58.55,2.253202848596432,-58.74,0.3114,0.6171,2.8652,0.6751,0.1631,0.031,0.031,0
107933,npp,1917,3169,0.125000000061844,31.4613590240479,65.5614242553711,3670176,1916,2528,196611,3866787,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-05-15 21:59:23.468653,-74.24677028472368,51.31488105411726,43.73221783603983,0.00010638168600278235,18.0,51.32,1.847645286154319,51.025,0.2857,0.5433,2.3676,0.7668,0.1902,0.0959,0.0959,0
108103,npp,1216,2586,0.260933145880699,31.464168548584,65.5583801269531,3670176,1218,2091,196611,3866787,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-05-16 21:40:36.702292,-75.64731962390391,29.943025090077434,26.23297866037686,8.234818351781935e-09,14.0,29.93,1.184412938166907,29.55,0.287,0.4298,2.3261,0.9692,0.274,0.2529,0.2529,0
108281,npp,506,2003,0.2249825373291969,31.4622745513916,65.5608520507812,3670176,506,1571,196611,3866787,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-05-17 21:21:48.159347,93.42254159627043,1.7927455911110592,1.5875219054384215,8.421959750020117e-14,11.0,-1.82,1.0,-2.33,0.2515,0.4166,2.9374,1.0,0.225,0.225,0.225,0
108455,npp,2842,1415,0.254482343792915,31.4624500274658,65.5582122802734,3670176,2842,1063,196611,3866787,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-05-18 21:02:56.056468,97.5802612573824,32.94974455742938,28.79298184688491,2.978444062370386e-18,8.0,-33.01,1.2365102219381485,-33.33,0.2583,0.3969,2.3287,1.0495,0.3014,0.2671,0.2671,0
108632,npp,2081,819,0.357425436377525,31.4607067108154,65.5571365356445,3670176,2084,608,196611,3866787,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-05-19 20:44:02.173589,95.61258756253027,53.61604570157449,45.471517949450174,6.409752720558963e-22,5.0,-53.66,1.9513309067639726,-53.85,0.2857,0.5192,2.8592,0.8024,0.3337,0.2868,0.2868,0
108645,npp,905,3918,0.562390267848969,31.4608860015869,65.5612945556641,3670176,905,3125,196611,3866787,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-05-19 22:24:16.101507,-71.21284170030115,67.63517299757899,54.98534657010181,1.2199894775599734e-15,22.0,67.64,3.3166247903554,67.47,0.3361,0.7092,2.8742,0.5874,0.3723,0.3304,0.3304,0
108802,npp,1292,233,0.24360494315624198,31.4645957946777,65.5592269897461,3670176,1291,118,196611,3866787,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-05-20 20:25:02.949461,92.4588492886618,66.42643718505803,54.254676985956436,3.713324136146717e-26,2.0,-66.45,3.0,-66.58,0.3836,0.8067,3.3331,0.5165,0.2289,0.1258,0.1258,0
108816,npp,258,3357,0.234518207609653,31.459753036499,65.5555801391602,3670176,260,2706,196611,3866787,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-05-20 22:05:34.669679,-73.88804506167274,56.32342569449321,47.47429553713217,9.215335897024258e-23,19.0,56.33,2.1127631471468895,56.13,0.2791,0.5384,2.7575,0.7739,0.2728,0.1815,0.1815,0
108985,npp,2653,2778,0.12500000032065148,31.4621124267578,65.5555114746094,3670176,2652,2234,196611,3866787,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-05-21 21:46:47.901995,-75.3602231868237,38.18066414547525,33.18978021682244,1.7195724651320509e-22,15.0,38.18,1.357151599901897,37.9,0.2746,0.4495,1.9675,0.9268,0.1775,0.1158,0.1158,0
109157,npp,1950,2197,0.26098670065403,31.4640464782715,65.5587844848633,3670176,1950,1757,196611,3866787,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-05-22 21:27:59.353715,-75.58163408015025,9.499632157550487,8.404048567636153,5.706366549349273e-23,12.0,9.45,1.0,9.1,0.2374,0.3679,2.6224,1.1325,0.3097,0.2956,0.2956,0
109679,npp,2745,426,0.011467084288596996,31.4642372131348,65.5546112060547,3670176,2745,246,196611,3866787,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-05-25 20:31:17.653619,93.43302259638973,62.81098649625929,51.967484099257376,1.095683539650753e-17,3.0,-62.84,2.6065528283652384,-62.94,0.3175,0.6899,2.9707,0.6039,0.1563,0.0069,0.0069,0
109691,npp,1664,3541,0.23272154480218898,31.4607601165771,65.5539016723633,3670176,1668,2875,196611,3866787,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-05-25 22:11:42.256447,-72.63403722279537,60.58510853945214,50.481915239196155,1.446130002461086e-22,20.0,60.59,2.4157378735459294,60.48,0.2605,0.5192,2.2623,0.8024,0.298,0.1867,0.1867,0
109866,npp,996,2972,0.1789550296962261,31.4640502929688,65.5588302612305,3670176,997,2395,196611,3866787,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-05-26 21:52:59.046048,-75.74426043086427,45.22051176846507,38.94580813058643,1.2622769931639211e-20,17.0,45.23,1.5732132722552272,45.02,0.2564,0.5181,2.0266,0.804,0.201,0.1439,0.1439,0
2276,npp,301,2388,0.234135277569294,31.4653282165527,65.5553894042969,3670176,301,1932,196611,3866787,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-05-27 21:34:10.502494,-76.4231051026847,20.102698009184977,17.719779182201187,2.2817894062918562e-17,13.0,20.09,1.0837787002826917,19.93,0.2545,0.3618,1.6046,1.1516,0.2988,0.2696,0.2696,0
110213,npp,2653,1803,0.305282786488533,31.4619884490967,65.5585403442383,3670176,2653,1381,196611,3866787,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-05-28 21:15:20.178415,97.7281785590285,13.291190636791946,11.746429157688889,7.656141613122313e-13,10.0,-13.33,1.015504800579495,-13.5,0.2367,0.3882,2.2443,1.0732,0.335,0.3276,0.3276,0
110385,npp,1891,1213,0.154690645635128,31.4652042388916,65.557258605957,3670176,1892,899,196611,3866787,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-05-29 20:56:28.075785,97.29794589335118,41.13830324400211,35.63025740151251,1.7210459800385507e-07,7.0,-41.19,1.4276677814245327,-41.34,0.2612,0.4737,2.5425,0.8795,0.1932,0.136,0.136,0
110560,npp,1119,620,0.779577553272247,31.4629001617432,65.5580825805664,3670144,1124,405,196611,3866755,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-05-30 20:37:30.634808,93.99614848264073,58.64063908967775,49.12454876134771,0.001471796897007934,4.0,-58.67,2.253202848596432,-58.74,0.3114,0.6171,2.8652,0.6751,0.4887,0.5263,0.47236078496392214,0
110735,npp,322,35,2.43840956687927,31.4604873657227,65.5614929199219,3670144,325,13,196611,3866755,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-05-31 20:18:33.197051,92.15943858680531,69.66458274914065,56.128484344861924,0.012670916309831809,1.0,-69.69,3.5496478698597698,-69.76,0.4024,0.9543,3.1353,0.4366,0.8347,1.0645,0.6001293514889237,0
110745,npp,2405,3163,0.12500000004254921,31.4619884490967,65.5593872070312,3670176,2406,2525,196611,3866787,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-05-31 21:59:08.476050,-74.67898033629173,51.144831701624234,43.598968404289636,1.0255001758690765e-05,18.0,51.15,1.847645286154319,51.025,0.2857,0.5433,2.3676,0.7668,0.1902,0.0959,0.0959,0
112076,npp,1718,2581,0.98796820640564,31.4642143249512,65.5617218017578,3670144,1719,2086,196611,3866755,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-06-01 21:40:21.713911,-76.77284241185018,29.695848450266652,26.019966761031554,0.006683283886537834,14.0,29.69,1.184412938166907,29.55,0.287,0.4298,2.3261,0.9692,0.8878,0.9576,0.7126673687137315,0
112248,npp,1006,1996,2.91852283477783,31.4622707366943,65.5544815063477,3670144,1006,1565,196611,3866755,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-06-02 21:21:31.395311,84.6597530613503,2.293555831058924,2.030823571421826,0.034822170477532374,11.0,-2.22,1.0,-2.33,0.2515,0.4166,2.9374,1.0,2.9185,2.9185,1.6423181129278084,0
112417,npp,268,1409,5.40068244934082,31.4620590209961,65.5566253662109,3670144,268,1059,196611,3866755,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-06-03 21:02:39.296381,97.19017790089718,33.22540488476907,29.024556516451792,0.09094624190973348,8.0,-33.28,1.2365102219381485,-33.33,0.2583,0.3969,2.3287,1.0495,4.4633,5.6682,2.335152546873166,0
112582,npp,2576,813,8.15494060516357,31.4621982574463,65.5609893798828,3670144,2580,602,196611,3866755,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-06-04 20:43:43.643609,94.66654344955543,53.79010659614869,45.59810578456652,0.12569359243947145,5.0,-53.83,1.9513309067639726,-53.85,0.2857,0.5192,2.8592,0.8024,4.3297,6.5434,1.9369127020360652,0
112750,npp,1770,228,4.69933652877808,31.4640235900879,65.5597381591797,3670144,1769,115,196611,3866755,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-06-05 20:24:46.212245,92.70070803697567,66.5132738518057,54.30204675735721,0.08095289734760923,2.0,-66.54,3.0,-66.58,0.3836,0.8067,3.3331,0.5165,1.7142,2.427,-0.5398059137120823,0
2663,npp,58,2772,3.40728640556335,31.4616165161133,65.5588684082031,3670144,58,2228,196611,3866755,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-06-06 21:46:31.176755,-76.10016255473813,37.94247016345141,32.98888747896829,0.061336524312411926,15.0,37.94,1.357151599901897,37.9,0.2746,0.4495,1.9675,0.9268,2.596,3.1577,0.9098056192069346,0
113099,npp,2425,2191,2.6211850643158,31.4637432098389,65.560676574707,3670144,2425,1751,196611,3866755,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-06-07 21:27:42.639590,-75.63825767703759,9.145516074459096,8.090772585150205,0.04422948501169372,12.0,9.1,1.0,9.1,0.2374,0.3679,2.6224,1.1325,2.6699,2.9685,1.347553721453885,0
113271,npp,1695,1604,1.8793660402298,31.46240234375,65.5607452392578,3670144,1695,1206,196611,3866755,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-06-08 21:08:50.546797,97.03019916286934,24.039324558821775,21.143841063316213,0.02783096471531023,9.0,-24.07,1.1367971201176101,-24.07,0.248,0.4571,2.3018,0.9114,1.6677,1.7129,0.692935632978698,0
113441,npp,939,1010,1.38712120056152,31.4636249542236,65.5552597045898,3670144,938,743,196611,3866755,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-06-09 20:49:56.677499,95.60749258961944,48.13179373576436,41.253286943116464,0.014437856786391657,6.0,-48.16,1.646109783506203,-48.13,0.2739,0.449,2.85,0.9279,0.9865,1.2872,0.7580735536510118,0
113609,npp,157,421,0.709690272808075,31.4624996185303,65.558952331543,3670144,155,242,196611,3866755,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-06-10 20:30:59.245312,93.38582816534618,62.92480333524072,52.03779703118024,0.00522674123558888,3.0,-62.94,2.6065528283652384,-62.94,0.3175,0.6899,2.9707,0.6039,0.4242,0.4286,0.23704753782434143,0
113789,npp,1480,2964,0.525926113128662,31.4606304168701,65.5539932250977,3670144,1480,2389,196611,3866755,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-06-11 21:52:40.647157,-75.25965605730846,44.95008552508529,38.72632080876163,0.007357472989621018,17.0,44.96,1.5732132722552272,45.02,0.2564,0.5181,2.0266,0.804,0.4216,0.4229,0.15325931892770972,0
113959,npp,783,2381,0.422144204378128,31.4612369537354,65.5562057495117,3670144,782,1925,196611,3866755,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-06-12 21:33:52.107114,-76.7150320368762,19.743798125500525,17.405350486840458,0.0023749995445859922,13.0,19.72,1.0837787002826917,19.93,0.2545,0.3618,1.6046,1.1516,0.4723,0.4861,0.3990597219518256,0
2933,npp,44,1796,0.31746618449688,31.4641189575195,65.5579452514648,3670176,44,1375,196611,3866787,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-06-13 21:15:01.791514,96.48542076653521,13.715950834919052,12.119468344264085,0.00026444611736795113,10.0,-13.72,1.015504800579495,-13.5,0.2367,0.3882,2.2443,1.0732,0.347,0.3407,0.3407,0
114267,npp,2368,1205,0.173737246543169,31.4648094177246,65.5548248291016,3670176,2371,893,196611,3866787,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-06-14 20:56:07.919322,95.86306721244725,41.45512879142083,35.88723705547706,8.910733812644542e-08,7.0,-41.49,1.4867838833500562,-41.34,0.2612,0.4737,2.5425,0.8795,0.2148,0.1528,0.1528,0
114382,npp,1594,614,0.2207515090703964,31.4651851654053,65.5619201660156,3670176,1594,398,196611,3866787,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-06-15 20:37:12.270882,94.2997991868835,58.76946081887782,49.21040684713267,7.873668414579174e-13,4.0,-58.81,2.253202848596432,-58.74,0.3114,0.6171,2.8652,0.6751,0.2407,0.149,0.149,0
114496,npp,794,28,0.719028890132904,31.463529586792,65.5593490600586,3670176,793,10,196611,3866787,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-06-16 20:18:13.063044,91.9138264664852,69.77537436645136,56.18368645329502,2.4600735722883135e-17,1.0,-69.8,3.5496478698597698,-69.76,0.4024,0.9543,3.1353,0.4366,0.3503,0.3139,0.3139,0
114617,npp,2191,2573,0.12500000009900153,31.4591751098633,65.5614471435547,3670176,2190,2080,196611,3866787,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-06-17 21:40:01.585285,-75.87261280850005,29.334797377683287,25.70900482408431,2.7947668954393963e-15,14.0,29.32,1.184412938166907,29.55,0.287,0.4298,2.3261,0.9692,0.1592,0.1212,0.1212,0
114731,npp,1476,1989,0.261885806918144,31.4633083343506,65.5562210083008,3670176,1476,1558,196611,3866787,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-06-18 21:21:13.052069,102.90494612252006,2.550865554544598,2.2584870627358997,1.5654920441112837e-20,11.0,-2.62,1.0,-2.33,0.2515,0.4166,2.9374,1.0,0.2619,0.2619,0.2619,0
114845,npp,736,1402,0.318042412400246,31.4608249664307,65.5610427856445,3670176,738,1054,196611,3866787,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-06-19 21:02:19.182841,96.83556295322045,33.54135829758015,29.290445410477478,1.4793339466174719e-24,8.0,-33.6,1.2365102219381485,-33.33,0.2583,0.3969,2.3287,1.0495,0.3528,0.3338,0.3338,0
114958,npp,3027,806,0.2226986512541771,31.4594459533691,65.5563812255859,3670176,3029,593,196611,3866787,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-06-20 20:43:25.310284,95.38489030079923,53.97705121401327,45.73460888310032,2.2018122712336316e-24,5.0,-54.02,1.9513309067639726,-53.85,0.2857,0.5192,2.8592,0.8024,0.2647,0.1787,0.1787,0
115096,npp,527,2763,0.0757146216928959,31.4600696563721,65.5544281005859,3670176,526,2220,196611,3866787,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-06-22 21:46:10.513440,-75.507743286673,37.57558790047828,32.68108877154715,5.6680781250214595e-25,15.0,37.58,1.357151599901897,37.9,0.2746,0.4495,1.9675,0.9268,0.1412,0.0702,0.0702,0
115209,npp,2892,2183,0.1468660589307547,31.4644565582275,65.5625,3670176,2892,1743,196611,3866787,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-06-23 21:27:21.927047,-74.08525094530432,8.68258212201951,7.68159420070702,3.1719521835679375e-24,12.0,8.64,1.0,9.1,0.2374,0.3679,2.6224,1.1325,0.1956,0.1663,0.1663,0
115321,npp,2161,1596,0.2164995521306992,31.4597415924072,65.5559310913086,3670176,2162,1200,196611,3866787,8392,afg_kandahar_40_59,31.46249532,65.55835298,40,59,afg_kandahar,2012-06-24 21:08:31.605734,98.6908698498784,24.423176988206432,21.475492984814192,5.889562323273627e-22,9.0,-24.46,1.1367971201176101,-24.07,0.248,0.4571,2.3018,0.9114,0.205,0.1973,0.1973,0
