lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.56,0.554,0.849
2,0.204,0.388,0.635
3,0.024,0.251,0.42
4,0.002,0.139,0.233
5,0.047,0.05,0.077
6,0.033,-0.018,-0.061
7,-0.008,-0.069,-0.164
8,-0.057,-0.105,-0.237
9,-0.062,-0.127,-0.282
10,-0.049,-0.138,-0.305
11,-0.055,-0.14,-0.321
12,-0.074,-0.135,-0.331
13,-0.078,-0.123,-0.335
14,-0.076,-0.106,-0.336
15,-0.068,-0.087,-0.335
16,-0.058,-0.065,-0.333
17,-0.066,-0.041,-0.332
18,-0.078,-0.018,-0.329
19,-0.073,0.005,-0.318
20,-0.045,0.027,-0.296
21,-0.018,0.048,-0.256
22,-0.045,0.066,-0.201
23,-0.03,0.081,-0.117
24,0.034,0.094,0.002
25,0.136,0.104,0.163
26,0.252,0.098,0.358
27,0.281,0.096,0.559
28,0.096,0.099,0.705
29,-0.034,0.102,0.807
30,0.001,0.1,0.807
31,0.191,0.096,0.708
32,0.313,0.094,0.55
33,0.22,0.093,0.342
34,0.095,0.086,0.153
35,-0.007,0.065,-0.003
36,-0.027,0.038,-0.116
37,-0.012,0.011,-0.196
38,-0.029,-0.009,-0.256
39,-0.06,-0.024,-0.295
40,-0.069,-0.039,-0.315
41,-0.064,-0.051,-0.324
42,-0.062,-0.061,-0.329
43,-0.064,-0.066,-0.332
44,-0.076,-0.066,-0.334
45,-0.087,-0.062,-0.336
46,-0.082,-0.056,-0.334
47,-0.069,-0.046,-0.328
48,-0.051,-0.032,-0.318
49,-0.051,-0.013,-0.304
50,-0.053,0.007,-0.279
51,-0.043,0.025,-0.235
52,0.01,0.038,-0.159
53,0.06,0.047,-0.052
54,0.026,0.061,0.074
55,-0.018,0.081,0.229
56,0.033,0.099,0.414
57,0.212,0.109,0.621
58,0.436,0.11,0.804
59,0.483,0.109,0.872
60,0.229,0.106,0.758
61,0.02,0.1,0.573
62,-0.046,0.085,0.387
63,0.013,0.067,0.219
64,0.056,0.052,0.069
65,0.01,0.043,-0.066
66,-0.028,0.034,-0.164
67,-0.049,0.017,-0.23
68,-0.041,-0.002,-0.271
69,-0.037,-0.021,-0.298
70,-0.048,-0.036,-0.314
71,-0.067,-0.047,-0.324
72,-0.074,-0.056,-0.329
73,-0.07,-0.062,-0.33
74,-0.063,-0.065,-0.329
75,-0.064,-0.064,-0.329
76,-0.073,-0.058,-0.328
77,-0.078,-0.049,-0.325
78,-0.067,-0.038,-0.314
79,-0.043,-0.026,-0.293
80,-0.011,-0.009,-0.253
81,-0.015,0.013,-0.197
82,-0.001,0.037,-0.114
83,0.063,0.056,0.003
84,0.155,0.064,0.158
85,0.221,0.062,0.342
86,0.166,0.063,0.519
87,0.001,0.068,0.66
88,-0.086,0.071,0.75
89,-0.008,0.069,0.756
90,0.182,0.065,0.671
91,0.239,0.062,0.509
92,0.123,0.06,0.311
93,0.026,0.05,0.135
94,-0.029,0.03,-0.007
95,-0.026,0.008,-0.112
96,-0.01,-0.011,-0.19
97,-0.023,-0.023,-0.248
98,-0.05,-0.034,-0.286
99,-0.062,-0.044,-0.307
100,-0.059,-0.053,-0.317
101,-0.058,-0.059,-0.322
102,-0.064,-0.061,-0.325
103,-0.077,-0.06,-0.328
104,-0.082,-0.055,-0.329
105,-0.075,-0.048,-0.327
106,-0.065,-0.039,-0.322
107,-0.057,-0.027,-0.314
108,-0.06,-0.011,-0.301
109,-0.055,0.003,-0.276
110,-0.031,0.015,-0.231
111,0.019,0.022,-0.157
112,0.055,0.029,-0.056
113,0.026,0.04,0.064
114,0.003,0.056,0.211
115,0.06,0.07,0.388
116,0.218,0.076,0.582
117,0.37,0.075,0.747
118,0.285,0.073,0.787
119,0.046,0.071,0.693
120,-0.055,0.064,0.542
121,-0.048,0.05,0.377
122,0.032,0.036,0.22
123,0.055,0.026,0.072
124,0.009,0.021,-0.056
125,-0.043,0.012,-0.152
126,-0.047,-0.003,-0.216
127,-0.042,-0.02,-0.262
128,-0.04,-0.035,-0.29
129,-0.059,-0.047,-0.309
130,-0.071,-0.055,-0.318
131,-0.076,-0.063,-0.323
132,-0.071,-0.068,-0.324
133,-0.065,-0.07,-0.324
134,-0.07,-0.068,-0.324
135,-0.075,-0.062,-0.323
136,-0.076,-0.053,-0.319
137,-0.066,-0.043,-0.309
138,-0.046,-0.032,-0.287
139,-0.027,-0.017,-0.251
140,-0.018,0.001,-0.195
141,0.001,0.02,-0.117
142,0.052,0.032,-0.008
143,0.12,0.035,0.136
144,0.166,0.036,0.305
145,0.063,0.041,0.463
146,-0.073,0.047,0.598
147,-0.088,0.051,0.698
148,0.023,0.05,0.716
149,0.215,0.046,0.652
150,0.191,0.044,0.494
151,0.066,0.042,0.307
152,-0.011,0.03,0.142
153,-0.023,0.012,0.009
154,0.008,-0.004,-0.091
155,0.018,-0.015,-0.17
156,-0.026,-0.022,-0.236
157,-0.055,-0.029,-0.277
158,-0.059,-0.037,-0.299
159,-0.058,-0.045,-0.31
160,-0.058,-0.051,-0.316
161,-0.073,-0.054,-0.322
162,-0.08,-0.055,-0.324
163,-0.084,-0.053,-0.324
164,-0.078,-0.05,-0.322
165,-0.065,-0.043,-0.317
166,-0.064,-0.034,-0.311
167,-0.069,-0.024,-0.299
168,-0.055,-0.013,-0.274
169,-0.012,-0.006,-0.227
170,0.025,-0.002,-0.159
171,0.04,0.005,-0.067
172,0.007,0.018,0.044
173,0.012,0.033,0.185
174,0.072,0.045,0.353
175,0.174,0.047,0.534
176,0.281,0.047,0.689
177,0.112,0.047,0.724
178,-0.074,0.045,0.66
179,-0.097,0.039,0.541
180,-0.03,0.029,0.393
181,0.072,0.02,0.244
182,0.07,0.017,0.093
183,0.025,0.014,-0.035
184,-0.018,0.005,-0.133
185,-0.027,-0.009,-0.202
186,-0.024,-0.024,-0.252
187,-0.039,-0.037,-0.284
188,-0.067,-0.046,-0.305
189,-0.075,-0.053,-0.314
190,-0.073,-0.06,-0.318
191,-0.066,-0.065,-0.319
192,-0.061,-0.067,-0.319
193,-0.072,-0.064,-0.32
194,-0.078,-0.059,-0.319
195,-0.075,-0.052,-0.314
196,-0.062,-0.044,-0.303
197,-0.033,-0.034,-0.282
198,-0.026,-0.021,-0.25
199,-0.021,-0.006,-0.198
200,0.003,0.007,-0.124
201,0.042,0.016,-0.024
202,0.083,0.016,0.109
203,0.07,0.019,0.262
204,-0.039,0.027,0.41
205,-0.114,0.036,0.554
206,-0.055,0.041,0.672
207,0.116,0.042,0.72
208,0.248,0.042,0.668
209,0.159,0.042,0.512
210,0.044,0.038,0.331
211,-0.014,0.026,0.167
212,-0.004,0.011,0.034
213,0.036,-0.001,-0.07
214,0.029,-0.007,-0.158
215,-0.023,-0.01,-0.229
216,-0.055,-0.017,-0.272
217,-0.062,-0.027,-0.295
218,-0.058,-0.037,-0.307
219,-0.063,-0.045,-0.313
220,-0.076,-0.051,-0.318
221,-0.085,-0.054,-0.32
222,-0.08,-0.056,-0.32
223,-0.069,-0.055,-0.317
224,-0.06,-0.052,-0.313
225,-0.06,-0.047,-0.306
226,-0.061,-0.04,-0.294
227,-0.053,-0.033,-0.272
228,-0.029,-0.028,-0.23
229,-0.004,-0.023,-0.167
230,-0.011,-0.013,-0.083
231,-0.027,0.003,0.023
232,-0.002,0.018,0.16
233,0.08,0.027,0.329
234,0.18,0.029,0.513
235,0.175,0.03,0.659
236,-0.025,0.032,0.705
237,-0.123,0.033,0.673
238,-0.093,0.03,0.569
239,0.046,0.024,0.435
240,0.153,0.019,0.283
241,0.102,0.02,0.119
242,0.041,0.018,-0.017
243,-0.007,0.008,-0.12
244,-0.016,-0.008,-0.193
245,-0.027,-0.024,-0.247
246,-0.051,-0.036,-0.282
247,-0.072,-0.045,-0.302
248,-0.078,-0.053,-0.311
249,-0.078,-0.06,-0.315
250,-0.067,-0.065,-0.315
251,-0.066,-0.067,-0.316
252,-0.072,-0.065,-0.316
253,-0.075,-0.061,-0.315
254,-0.071,-0.055,-0.31
255,-0.056,-0.047,-0.299
256,-0.038,-0.037,-0.281
257,-0.035,-0.023,-0.252
258,-0.037,-0.009,-0.205
259,-0.022,0.003,-0.137
260,0.008,0.009,-0.04
261,0.04,0.012,0.089
262,0.01,0.021,0.236
263,-0.064,0.034,0.39
264,-0.074,0.046,0.548
265,0.017,0.053,0.683
266,0.233,0.054,0.759
267,0.311,0.055,0.708
268,0.178,0.056,0.545
269,0.042,0.051,0.359
270,-0.011,0.038,0.19
271,0.015,0.023,0.051
272,0.039,0.013,-0.061
273,0.011,0.008,-0.156
274,-0.031,0.004,-0.226
275,-0.049,-0.005,-0.267
276,-0.055,-0.017,-0.289
277,-0.058,-0.03,-0.302
278,-0.067,-0.04,-0.309
279,-0.074,-0.048,-0.313
280,-0.08,-0.055,-0.315
281,-0.075,-0.059,-0.314
282,-0.064,-0.06,-0.312
283,-0.062,-0.059,-0.308
284,-0.064,-0.055,-0.303
285,-0.065,-0.048,-0.292
286,-0.051,-0.041,-0.27
287,-0.03,-0.034,-0.232
288,-0.013,-0.024,-0.172
289,-0.027,-0.009,-0.095
290,-0.037,0.009,0.008
291,0.01,0.027,0.147
292,0.103,0.035,0.319
293,0.196,0.036,0.505
294,0.128,0.037,0.65
295,-0.049,0.04,0.719
296,-0.128,0.041,0.702
297,-0.05,0.038,0.607
298,0.118,0.034,0.471
299,0.195,0.033,0.307
300,0.126,0.036,0.134
301,0.047,0.031,-0.007
302,-0.003,0.015,-0.114
303,-0.021,-0.004,-0.191
304,-0.027,-0.023,-0.243
305,-0.055,-0.036,-0.278
306,-0.074,-0.046,-0.297
307,-0.081,-0.055,-0.306
308,-0.078,-0.063,-0.309
309,-0.07,-0.067,-0.31
310,-0.071,-0.068,-0.31
311,-0.072,-0.065,-0.31
312,-0.073,-0.06,-0.309
313,-0.069,-0.053,-0.304
314,-0.054,-0.044,-0.294
315,-0.041,-0.032,-0.277
316,-0.043,-0.017,-0.251
317,-0.047,-0.001,-0.209
318,-0.033,0.011,-0.144
319,-0.003,0.017,-0.049
320,0.037,0.023,0.079
321,-0.018,0.035,0.222
322,-0.073,0.05,0.382
323,-0.024,0.063,0.552
324,0.153,0.07,0.714
325,0.384,0.072,0.804
326,0.355,0.073,0.732
327,0.156,0.073,0.557
328,0.016,0.064,0.367
329,-0.03,0.049,0.195
330,0.013,0.033,0.055
331,0.031,0.023,-0.061
332,-0.009,0.016,-0.156
333,-0.052,0.007,-0.223
334,-0.06,-0.007,-0.262
335,-0.054,-0.022,-0.283
336,-0.056,-0.037,-0.295
337,-0.07,-0.048,-0.302
338,-0.078,-0.057,-0.307
339,-0.079,-0.063,-0.308
340,-0.073,-0.067,-0.307
341,-0.063,-0.067,-0.305
342,-0.063,-0.064,-0.302
343,-0.066,-0.057,-0.297
344,-0.067,-0.048,-0.287
345,-0.054,-0.038,-0.266
346,-0.034,-0.027,-0.229
347,-0.035,-0.011,-0.174
348,-0.052,0.01,-0.099
349,-0.03,0.032,0.006
350,0.052,0.05,0.149
351,0.169,0.054,0.325
352,0.251,0.054,0.512
353,0.111,0.057,0.648
354,-0.045,0.06,0.729
355,-0.065,0.061,0.716
356,0.048,0.058,0.619
357,0.202,0.056,0.48
358,0.185,0.057,0.299
359,0.101,0.057,0.127
360,0.021,0.043,-0.013
361,-0.021,0.021,-0.116
362,-0.031,-0.004,-0.19
363,-0.036,-0.025,-0.24
364,-0.067,-0.041,-0.273
365,-0.08,-0.054,-0.29
366,-0.077,-0.065,-0.298
367,-0.071,-0.073,-0.302
368,-0.063,-0.077,-0.302
369,-0.07,-0.077,-0.303
370,-0.079,-0.073,-0.304
371,-0.084,-0.066,-0.303
372,-0.074,-0.057,-0.298
373,-0.058,-0.044,-0.288
374,-0.057,-0.027,-0.273
375,-0.063,-0.007,-0.248
376,-0.072,0.013,-0.209
377,-0.043,0.034,-0.142
378,0.003,0.053,-0.045
379,0.011,0.071,0.079
380,-0.033,0.087,0.22
381,-0.021,0.101,0.385
382,0.11,0.111,0.562
383,0.347,0.117,0.728
384,0.51,0.12,0.808
385,0.326,0.118,0.704
386,0.119,0.112,0.53
387,0.003,0.102,0.345
388,-0.017,0.088,0.181
389,0.025,0.07,0.046
390,0.014,0.049,-0.07
391,-0.027,0.025,-0.16
392,-0.055,0.0,-0.22
393,-0.058,-0.025,-0.256
394,-0.053,-0.049,-0.276
395,-0.06,-0.07,-0.288
396,-0.075,-0.087,-0.297
397,-0.083,-0.096,-0.301
398,-0.079,-0.097,-0.301
399,-0.068,-0.084,-0.299
400,-0.062,-0.056,-0.298
