lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.567,0.573,0.842
2,0.231,0.413,0.625
3,0.074,0.279,0.418
4,0.061,0.17,0.241
5,0.07,0.081,0.084
6,0.064,0.012,-0.049
7,0.022,-0.04,-0.155
8,-0.026,-0.078,-0.232
9,-0.039,-0.103,-0.279
10,-0.043,-0.116,-0.307
11,-0.054,-0.121,-0.325
12,-0.066,-0.118,-0.334
13,-0.073,-0.108,-0.338
14,-0.061,-0.094,-0.337
15,-0.054,-0.076,-0.336
16,-0.049,-0.055,-0.334
17,-0.057,-0.033,-0.334
18,-0.059,-0.01,-0.329
19,-0.056,0.013,-0.318
20,-0.042,0.035,-0.296
21,-0.021,0.056,-0.255
22,-0.038,0.075,-0.199
23,-0.001,0.091,-0.109
24,0.064,0.106,0.011
25,0.155,0.117,0.169
26,0.254,0.114,0.357
27,0.273,0.113,0.542
28,0.14,0.117,0.683
29,0.019,0.12,0.773
30,0.04,0.119,0.774
31,0.19,0.115,0.688
32,0.278,0.11,0.539
33,0.212,0.106,0.345
34,0.11,0.097,0.162
35,0.033,0.078,0.009
36,0.004,0.052,-0.104
37,0.005,0.027,-0.188
38,-0.019,0.007,-0.252
39,-0.039,-0.01,-0.292
40,-0.054,-0.025,-0.315
41,-0.052,-0.039,-0.325
42,-0.055,-0.05,-0.33
43,-0.062,-0.056,-0.333
44,-0.069,-0.059,-0.334
45,-0.081,-0.058,-0.337
46,-0.081,-0.052,-0.334
47,-0.074,-0.043,-0.33
48,-0.064,-0.028,-0.32
49,-0.055,-0.01,-0.303
50,-0.044,0.009,-0.274
51,-0.018,0.027,-0.224
52,0.033,0.041,-0.146
53,0.063,0.052,-0.043
54,0.05,0.065,0.08
55,0.021,0.083,0.226
56,0.043,0.1,0.394
57,0.18,0.111,0.587
58,0.368,0.113,0.766
59,0.409,0.114,0.831
60,0.236,0.111,0.735
61,0.055,0.105,0.563
62,0.004,0.091,0.388
63,0.027,0.074,0.225
64,0.06,0.059,0.08
65,0.034,0.049,-0.051
66,0.001,0.037,-0.149
67,-0.027,0.021,-0.221
68,-0.034,0.001,-0.267
69,-0.044,-0.018,-0.297
70,-0.06,-0.034,-0.316
71,-0.071,-0.047,-0.325
72,-0.075,-0.057,-0.329
73,-0.071,-0.064,-0.329
74,-0.069,-0.066,-0.329
75,-0.074,-0.064,-0.329
76,-0.078,-0.058,-0.327
77,-0.07,-0.049,-0.322
78,-0.066,-0.037,-0.31
79,-0.049,-0.024,-0.288
80,-0.024,-0.007,-0.246
81,-0.012,0.015,-0.186
82,0.013,0.039,-0.102
83,0.066,0.059,0.013
84,0.152,0.07,0.164
85,0.194,0.073,0.336
86,0.168,0.076,0.503
87,0.042,0.082,0.633
88,-0.043,0.086,0.718
89,0.026,0.086,0.727
90,0.18,0.083,0.653
91,0.232,0.079,0.507
92,0.149,0.076,0.322
93,0.064,0.065,0.15
94,0.019,0.046,0.011
95,0.008,0.023,-0.097
96,0.0,0.004,-0.18
97,-0.025,-0.012,-0.242
98,-0.051,-0.026,-0.282
99,-0.056,-0.039,-0.303
100,-0.062,-0.05,-0.314
101,-0.066,-0.058,-0.319
102,-0.071,-0.062,-0.322
103,-0.085,-0.063,-0.325
104,-0.091,-0.06,-0.327
105,-0.084,-0.054,-0.324
106,-0.077,-0.045,-0.319
107,-0.066,-0.032,-0.31
108,-0.061,-0.017,-0.294
109,-0.053,-0.002,-0.266
110,-0.033,0.011,-0.218
111,0.011,0.021,-0.142
112,0.049,0.029,-0.042
113,0.03,0.042,0.074
114,0.027,0.058,0.215
115,0.059,0.073,0.38
116,0.191,0.08,0.562
117,0.327,0.081,0.723
118,0.297,0.081,0.768
119,0.103,0.08,0.677
120,-0.008,0.072,0.533
121,-0.004,0.058,0.378
122,0.029,0.042,0.226
123,0.035,0.029,0.082
124,0.007,0.02,-0.042
125,-0.035,0.007,-0.139
126,-0.049,-0.011,-0.207
127,-0.052,-0.03,-0.255
128,-0.059,-0.048,-0.286
129,-0.083,-0.061,-0.307
130,-0.088,-0.072,-0.316
131,-0.093,-0.08,-0.32
132,-0.093,-0.085,-0.321
133,-0.094,-0.087,-0.322
134,-0.09,-0.084,-0.32
135,-0.088,-0.078,-0.318
136,-0.093,-0.068,-0.314
137,-0.084,-0.056,-0.304
138,-0.07,-0.042,-0.282
139,-0.055,-0.024,-0.244
140,-0.039,-0.004,-0.185
141,-0.003,0.017,-0.103
142,0.038,0.034,0.004
143,0.115,0.042,0.146
144,0.178,0.046,0.312
145,0.104,0.052,0.461
146,-0.007,0.059,0.588
147,-0.049,0.062,0.68
148,0.067,0.062,0.704
149,0.203,0.059,0.644
150,0.195,0.056,0.496
151,0.085,0.051,0.316
152,0.008,0.038,0.154
153,-0.018,0.018,0.024
154,-0.007,-0.001,-0.077
155,-0.004,-0.017,-0.158
156,-0.033,-0.029,-0.224
157,-0.059,-0.04,-0.268
158,-0.069,-0.051,-0.293
159,-0.081,-0.062,-0.307
160,-0.09,-0.071,-0.315
161,-0.102,-0.076,-0.32
162,-0.106,-0.078,-0.321
163,-0.104,-0.076,-0.32
164,-0.096,-0.071,-0.317
165,-0.095,-0.062,-0.315
166,-0.083,-0.05,-0.305
167,-0.08,-0.036,-0.291
168,-0.065,-0.021,-0.265
169,-0.025,-0.008,-0.215
170,0.018,0.002,-0.143
171,0.029,0.013,-0.053
172,0.011,0.028,0.055
173,0.024,0.045,0.191
174,0.096,0.058,0.355
175,0.204,0.064,0.529
176,0.282,0.065,0.678
177,0.149,0.066,0.714
178,0.004,0.064,0.654
179,-0.045,0.057,0.534
180,0.008,0.045,0.395
181,0.067,0.034,0.251
182,0.079,0.026,0.109
183,0.033,0.018,-0.019
184,-0.027,0.003,-0.122
185,-0.043,-0.016,-0.193
186,-0.052,-0.035,-0.246
187,-0.073,-0.053,-0.281
188,-0.09,-0.066,-0.3
189,-0.098,-0.077,-0.31
190,-0.098,-0.087,-0.315
191,-0.1,-0.094,-0.317
192,-0.098,-0.096,-0.317
193,-0.101,-0.094,-0.316
194,-0.103,-0.087,-0.315
195,-0.1,-0.078,-0.31
196,-0.088,-0.066,-0.298
197,-0.077,-0.052,-0.278
198,-0.064,-0.035,-0.244
199,-0.045,-0.015,-0.189
200,-0.01,0.004,-0.113
201,0.046,0.017,-0.01
202,0.087,0.024,0.12
203,0.081,0.031,0.266
204,0.017,0.042,0.411
205,-0.06,0.052,0.543
206,-0.002,0.059,0.658
207,0.142,0.061,0.708
208,0.252,0.06,0.659
209,0.182,0.058,0.512
210,0.076,0.052,0.339
211,0.016,0.039,0.179
212,0.01,0.023,0.048
213,0.029,0.009,-0.057
214,0.02,-0.001,-0.145
215,-0.033,-0.01,-0.219
216,-0.066,-0.022,-0.265
217,-0.079,-0.035,-0.29
218,-0.082,-0.049,-0.303
219,-0.095,-0.061,-0.312
220,-0.099,-0.069,-0.316
221,-0.099,-0.075,-0.316
222,-0.095,-0.077,-0.316
223,-0.09,-0.076,-0.314
224,-0.08,-0.071,-0.31
225,-0.079,-0.063,-0.304
226,-0.078,-0.053,-0.291
227,-0.067,-0.043,-0.266
228,-0.039,-0.034,-0.221
229,-0.016,-0.023,-0.155
230,-0.002,-0.01,-0.067
231,-0.006,0.008,0.037
232,0.009,0.026,0.168
233,0.076,0.038,0.327
234,0.162,0.043,0.501
235,0.17,0.045,0.64
236,0.029,0.047,0.688
237,-0.065,0.048,0.657
238,-0.026,0.044,0.561
239,0.076,0.038,0.434
240,0.145,0.032,0.289
241,0.11,0.029,0.132
242,0.048,0.023,-0.003
243,-0.004,0.009,-0.109
244,-0.033,-0.009,-0.188
245,-0.042,-0.026,-0.242
246,-0.061,-0.04,-0.278
247,-0.083,-0.051,-0.299
248,-0.089,-0.06,-0.308
249,-0.084,-0.068,-0.311
250,-0.083,-0.073,-0.313
251,-0.087,-0.075,-0.314
252,-0.086,-0.073,-0.313
253,-0.09,-0.067,-0.312
254,-0.086,-0.059,-0.308
255,-0.067,-0.049,-0.296
256,-0.041,-0.037,-0.275
257,-0.033,-0.022,-0.243
258,-0.024,-0.005,-0.193
259,-0.006,0.01,-0.122
260,0.024,0.02,-0.026
261,0.036,0.027,0.096
262,0.024,0.037,0.238
263,-0.017,0.051,0.386
264,-0.019,0.063,0.535
265,0.086,0.069,0.669
266,0.251,0.07,0.742
267,0.282,0.069,0.687
268,0.167,0.066,0.53
269,0.045,0.057,0.353
270,0.008,0.043,0.193
271,0.014,0.025,0.058
272,0.035,0.012,-0.052
273,0.004,0.004,-0.148
274,-0.038,-0.005,-0.219
275,-0.057,-0.016,-0.264
276,-0.069,-0.029,-0.289
277,-0.079,-0.042,-0.304
278,-0.085,-0.053,-0.31
279,-0.092,-0.061,-0.314
280,-0.095,-0.065,-0.315
281,-0.088,-0.067,-0.314
282,-0.081,-0.066,-0.312
283,-0.072,-0.062,-0.309
284,-0.063,-0.055,-0.302
285,-0.061,-0.045,-0.291
286,-0.064,-0.035,-0.269
287,-0.037,-0.023,-0.227
288,0.001,-0.01,-0.16
289,0.002,0.008,-0.08
290,0.012,0.028,0.025
291,0.056,0.045,0.161
292,0.139,0.054,0.328
293,0.202,0.057,0.498
294,0.15,0.059,0.632
295,0.003,0.062,0.692
296,-0.083,0.062,0.672
297,-0.011,0.058,0.583
298,0.114,0.052,0.457
299,0.166,0.049,0.304
300,0.129,0.046,0.143
301,0.053,0.037,0.002
302,-0.001,0.02,-0.108
303,-0.026,-0.001,-0.188
304,-0.033,-0.02,-0.242
305,-0.056,-0.036,-0.279
306,-0.073,-0.048,-0.299
307,-0.082,-0.058,-0.309
308,-0.074,-0.066,-0.311
309,-0.077,-0.07,-0.313
310,-0.075,-0.071,-0.312
311,-0.074,-0.068,-0.311
312,-0.081,-0.062,-0.31
313,-0.075,-0.052,-0.305
314,-0.063,-0.041,-0.296
315,-0.044,-0.027,-0.276
316,-0.042,-0.01,-0.247
317,-0.035,0.007,-0.2
318,-0.011,0.02,-0.132
319,0.027,0.029,-0.035
320,0.044,0.037,0.088
321,0.001,0.049,0.225
322,-0.02,0.064,0.376
323,0.024,0.076,0.536
324,0.18,0.083,0.691
325,0.341,0.086,0.773
326,0.327,0.086,0.708
327,0.163,0.084,0.538
328,0.03,0.075,0.355
329,0.01,0.061,0.196
330,0.029,0.046,0.059
331,0.019,0.035,-0.06
332,0.001,0.027,-0.153
333,-0.032,0.016,-0.22
334,-0.043,0.001,-0.261
335,-0.049,-0.015,-0.286
336,-0.051,-0.03,-0.299
337,-0.069,-0.042,-0.306
338,-0.069,-0.051,-0.309
339,-0.073,-0.057,-0.31
340,-0.066,-0.059,-0.308
341,-0.061,-0.057,-0.306
342,-0.053,-0.052,-0.303
343,-0.05,-0.044,-0.296
344,-0.048,-0.033,-0.285
345,-0.034,-0.02,-0.262
346,-0.02,-0.006,-0.223
347,-0.017,0.012,-0.166
348,-0.025,0.033,-0.089
349,0.007,0.055,0.017
350,0.083,0.073,0.158
351,0.179,0.08,0.327
352,0.231,0.082,0.501
353,0.128,0.085,0.628
354,0.007,0.088,0.703
355,-0.017,0.088,0.693
356,0.118,0.085,0.612
357,0.216,0.082,0.474
358,0.207,0.081,0.306
359,0.126,0.078,0.137
360,0.052,0.063,-0.004
361,0.008,0.04,-0.11
362,-0.01,0.015,-0.188
363,-0.034,-0.007,-0.242
364,-0.054,-0.025,-0.276
365,-0.068,-0.041,-0.295
366,-0.066,-0.053,-0.303
367,-0.066,-0.062,-0.306
368,-0.068,-0.068,-0.307
369,-0.075,-0.069,-0.308
370,-0.071,-0.065,-0.306
371,-0.07,-0.058,-0.303
372,-0.068,-0.048,-0.3
373,-0.064,-0.034,-0.292
374,-0.053,-0.015,-0.273
375,-0.042,0.005,-0.243
376,-0.045,0.028,-0.201
377,-0.008,0.051,-0.131
378,0.018,0.073,-0.035
379,0.018,0.093,0.082
380,0.007,0.111,0.223
381,0.022,0.127,0.377
382,0.133,0.138,0.547
383,0.341,0.146,0.712
384,0.491,0.149,0.792
385,0.345,0.148,0.7
386,0.168,0.141,0.532
387,0.068,0.13,0.355
388,0.048,0.114,0.197
389,0.041,0.094,0.055
390,0.028,0.071,-0.062
391,-0.008,0.044,-0.155
392,-0.038,0.016,-0.218
393,-0.047,-0.013,-0.258
394,-0.059,-0.041,-0.283
395,-0.069,-0.066,-0.296
396,-0.073,-0.085,-0.302
397,-0.079,-0.098,-0.304
398,-0.075,-0.099,-0.304
399,-0.071,-0.087,-0.302
400,-0.064,-0.059,-0.299
