gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101490,npp,2645,1621,5.54991436004639,31.432373046875,65.5682220458984,3670144,2646,1220,196611,3866755,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-04-05 21:09:41.979242,97.84227462466535,23.1768102479176,20.396106706310118,0.1043852539556824,9.0,-23.21,1.0837787002826917,-23.92,0.2256,0.3878,2.1931,1.1409,5.2055,6.3317,2.387957114894597,0
102490,npp,820,3177,0.5306499004364009,31.4268264770508,65.5691680908203,3670144,821,2534,196611,3866755,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-04-13 21:59:46.608414,-74.65620021894283,51.537968508593536,43.901403003605914,0.002505238542510917,18.0,51.55,1.847645286154319,51.13,0.2892,0.542,1.963,0.8162,0.4362,0.4331,0.33845045609302343,0
539,npp,139,2594,0.302615270018578,31.4316253662109,65.5672988891602,3670176,139,2096,196611,3866787,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-04-14 21:40:59.813265,-76.05104217605242,30.30647055678557,26.543219734803873,0.00015635052196367262,14.0,30.31,1.184412938166907,29.69,0.2475,0.4108,2.214,1.077,0.3511,0.3259,0.3259,0
103338,npp,883,2207,0.22805580496788,31.4288463592529,65.5675735473633,3670176,883,1767,196611,3866787,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-04-20 21:28:25.875289,-77.37864065279403,10.06052981071116,8.89913984211591,4.3902785134181245e-24,12.0,10.03,1.0,9.28,0.2331,0.3727,2.5768,1.1871,0.2978,0.2707,0.2707,0
103702,npp,623,3553,0.1302037346176803,31.4307155609131,65.5748672485352,3670176,628,2884,196611,3866787,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-04-23 22:12:08.771795,-72.45362570285988,60.83696710165106,50.65583475695026,1.4312459082922491e-22,20.0,60.85,2.5331140255951103,60.54,0.3263,0.5918,2.4287,0.7475,0.2602,0.0973,0.0973,0
104170,npp,868,1224,0.2216572239995003,31.4312953948975,65.571907043457,3670176,869,909,196611,3866787,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-04-27 20:56:56.313885,97.14497281310607,40.71533826534419,35.28453392183672,4.0735683542578714e-13,7.0,-40.77,1.4276677814245327,-41.23,0.251,0.3921,2.3426,1.1284,0.323,0.2501,0.2501,0
104287,npp,101,631,0.032758042216301006,31.4286651611328,65.5701522827148,3670176,102,414,196611,3866787,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-04-28 20:38:00.638885,94.43241274287655,58.3741838466113,48.93984304905003,3.545307928263366e-08,4.0,-58.41,2.253202848596432,-58.69,0.3111,0.6489,2.916,0.6818,0.1689,0.0223,0.0223,0
104295,npp,2043,3740,0.12500000006710077,31.4272174835205,65.5678024291992,3670176,2042,3020,196611,3866787,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-04-28 22:18:19.904027,-71.75057407511972,64.51655776664518,53.07786541173186,2.2032643872489748e-16,21.0,64.54,2.8345692104261015,64.26,0.3506,0.6994,2.5108,0.6325,0.2397,0.0791,0.0791,0
104405,npp,2379,44,1.136394739151,31.4268264770508,65.5690765380859,3670144,2378,17,196611,3866755,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-04-29 20:19:01.405070,91.87820929164684,69.5198015799953,56.05341956474439,0.0006038281157942935,1.0,-69.55,3.5496478698597698,-69.73,0.4268,0.9409,3.256,0.4702,0.4975,0.5343,0.5343,0
105575,npp,3053,2009,0.55345144867897,31.431095123291,65.5683059692383,3670144,3053,1577,196611,3866755,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-05-01 21:22:01.349483,80.99162555010396,1.5620191793309803,1.3832286006588057,0.0021250020625717386,11.0,-1.47,1.0,-2.16,0.2652,0.4424,3.1736,1.0,0.5535,0.5535,0.47321603796969647,0
105748,npp,2319,1421,1.49006450176239,31.4301109313965,65.5688705444336,3670144,2318,1067,196611,3866755,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-05-02 21:03:09.240599,96.96787869817436,32.69364540571714,28.576432214317975,0.015592175712375788,8.0,-32.74,1.2365102219381485,-33.19,0.2562,0.4537,2.6587,0.975,1.2805,1.4529,0.8638174457236844,0
105927,npp,1560,825,2.8930037021637,31.4276924133301,65.5698928833008,3670144,1560,615,196611,3866755,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-05-03 20:44:15.356606,95.20613997783245,53.453600925850914,45.350545926978405,0.04114393963321181,5.0,-53.5,1.9513309067639726,-53.77,0.2718,0.5499,2.7324,0.8045,1.6432,2.3273,0.772855161818407,0
106478,npp,1435,2204,6.70258474349976,31.426887512207,65.5665817260742,3670144,1435,1764,196611,3866755,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-05-06 21:28:14.322434,-76.2747420567151,9.90233023727592,8.759611271522637,0.10188210695673645,12.0,9.86,1.0,9.28,0.2331,0.3727,2.5768,1.1871,6.7723,7.9565,4.107327638923376,0
106655,npp,709,1618,4.39479541778564,31.4281883239746,65.5699462890625,3670144,709,1217,196611,3866755,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-05-07 21:09:23.998709,97.86270769963615,23.333263824825867,20.532929973120734,0.0700510100516737,9.0,-23.37,1.0837787002826917,-23.92,0.2256,0.3878,2.1931,1.1409,4.1397,5.0139,2.367327212975647,0
106773,npp,3013,1023,3.15963125228882,31.4324893951416,65.5696105957031,3670144,3014,752,196611,3866755,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-05-08 20:50:30.112287,96.31203783999887,47.67672246968331,40.89926661986441,0.04423948218588501,6.0,-47.74,1.646109783506203,-48.06,0.2643,0.4396,2.8265,1.0064,2.0948,3.18,1.5086035479168018,0
106874,npp,2236,433,2.27066087722778,31.4266605377197,65.5719451904297,3670144,2234,250,196611,3866755,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-05-09 20:31:32.669970,93.33996334935611,62.66917514476595,51.87708131260515,0.02335197117016543,3.0,-62.7,2.6065528283652384,-62.9,0.277,0.731,3.3909,0.6052,1.0331,1.3742,0.49194731903583144,0
107056,npp,487,2980,1.30303716659546,31.4320297241211,65.5704040527344,3670144,488,2401,196611,3866755,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-05-10 21:53:14.064264,-75.5484114718005,45.49117566051822,39.165291760956976,0.02191931999850871,17.0,45.5,1.5732132722552272,45.13,0.3115,0.4594,1.7244,0.9629,0.9786,1.2547,0.4265738134490926,0
107228,npp,2867,2397,0.749247014522552,31.4281883239746,65.5690231323242,3670144,2867,1939,196611,3866755,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-05-11 21:34:27.292763,-78.32145160088551,20.563828199971418,18.123264871672692,0.010780723465192094,13.0,20.56,1.0837787002826917,20.03,0.2596,0.3791,1.9276,1.1671,0.784,0.8744,0.46709724553057214,0
107400,npp,2149,1811,0.398157149553299,31.4277248382568,65.5685272216797,3670144,2149,1389,196611,3866755,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-05-12 21:15:36.965116,97.79010237967277,12.864436389223103,11.371332767636023,0.00341106298080244,10.0,-12.88,1.015504800579495,-13.355,0.2361,0.4029,2.2342,1.0981,0.4378,0.4372,0.3083278188114831,0
107573,npp,1405,1220,0.309505954384804,31.4285221099854,65.5694274902344,3670176,1404,905,196611,3866787,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-05-13 20:56:43.078917,96.60956873537478,40.876386191905375,35.41750694117566,0.0003003178281200903,7.0,-40.93,1.4276677814245327,-41.23,0.251,0.3921,2.3426,1.1284,0.3846,0.3492,0.3492,0
107744,npp,635,627,0.379021972417831,31.4321727752686,65.5698471069336,3670176,634,411,196611,3866787,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-05-14 20:37:47.413813,94.28065885050056,58.46736033412309,49.006400987807304,2.219552000187817e-08,4.0,-58.51,2.253202848596432,-58.69,0.3111,0.6489,2.916,0.6818,0.3226,0.2584,0.2584,0
107921,npp,2895,41,0.1696705408394337,31.4301528930664,65.5747985839844,3670176,2901,16,196615,3866791,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-05-15 20:18:48.189847,91.80421442957623,69.56815650241579,56.07983644208081,2.322084584625747e-13,1.0,-69.59,3.5496478698597698,-69.73,0.4268,0.9409,3.256,0.4702,0.2251,0.0798,0.0798,4
107933,npp,1922,3172,0.12500000003134312,31.4273777008057,65.5683670043945,3670176,1924,2531,196611,3866787,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-05-15 21:59:25.247926,-74.91165183814317,51.40258342588449,43.799220281770246,0.00010649985129414515,18.0,51.41,1.847645286154319,51.13,0.2892,0.542,1.963,0.8162,0.2167,0.102,0.102,0
108103,npp,1221,2589,0.1731576845049858,31.4303035736084,65.5674285888672,3670176,1221,2093,196611,3866787,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-05-16 21:40:38.481573,-77.00393639620903,30.07786740725391,26.34823120661333,8.225457587539826e-09,14.0,30.07,1.184412938166907,29.69,0.2475,0.4108,2.214,1.077,0.2418,0.1865,0.1865,0
108281,npp,511,2005,0.299701631069183,31.4276218414307,65.5692520141602,3670176,511,1573,196611,3866787,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-05-17 21:21:48.159347,83.65270300295165,1.7671438387373848,1.5648524647732038,8.340845703846761e-14,11.0,-1.7,1.0,-2.16,0.2652,0.4424,3.1736,1.0,0.2997,0.2997,0.2997,0
108455,npp,2847,1417,0.274228796362877,31.426815032959,65.5686798095703,3670176,2846,1065,196611,3866787,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-05-18 21:02:56.056468,97.1194639230325,32.863391747269645,28.71975070431131,2.9309831885575767e-18,8.0,-32.92,1.2365102219381485,-33.19,0.2562,0.4537,2.6587,0.975,0.2972,0.2674,0.2674,0
108632,npp,2085,821,0.268821656703949,31.432222366333,65.5699310302734,3670176,2086,610,196611,3866787,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-05-19 20:44:02.173589,95.43026701013213,53.562598682167376,45.431471819099706,6.308054469151088e-22,5.0,-53.61,1.9513309067639726,-53.77,0.2718,0.5499,2.7324,0.8045,0.2983,0.2163,0.2163,0
108645,npp,909,3921,0.600090175867081,31.4284267425537,65.5728225708008,3670176,907,3127,196611,3866787,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-05-19 22:24:16.101507,-71.085346867878,67.68328977749373,55.01358640669018,1.2058160145271383e-15,22.0,67.69,3.3166247903554,67.52,0.3154,0.6855,2.4581,0.6453,0.4166,0.3873,0.3873,0
108802,npp,1298,235,0.358284503221512,31.4304447174072,65.567268371582,3670176,1301,119,196611,3866787,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-05-20 20:25:04.728741,92.8719106302848,66.38559726719917,54.22967676026406,3.614784734582213e-26,2.0,-66.41,3.0,-66.54,0.4132,0.7307,3.3311,0.6054,0.3183,0.2169,0.2169,0
108985,npp,2658,2782,0.12500000026455824,31.4264831542969,65.5700836181641,3670176,2659,2237,196611,3866787,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-05-21 21:46:49.681232,-76.36044277776419,38.33257461362132,33.31599475141292,1.677251341069615e-22,15.0,38.34,1.357151599901897,38.02,0.2587,0.4179,1.9433,1.0587,0.2266,0.1323,0.1323,0
109157,npp,1955,2200,0.317552909255028,31.4295310974121,65.5685729980469,3670176,1955,1760,196611,3866787,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-05-22 21:28:01.132990,-80.12106842900769,9.65467447816972,8.54090236913331,5.668182736154801e-23,12.0,9.63,1.0,9.28,0.2331,0.3727,2.5768,1.1871,0.3873,0.377,0.377,0
109679,npp,2750,428,0.277049317955971,31.4283027648926,65.5679092407227,3670176,2748,247,196611,3866787,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-05-25 20:31:17.653619,93.2577948601295,62.77253603116377,51.9422234635876,1.0610964994069065e-17,3.0,-62.8,2.6065528283652384,-62.9,0.277,0.731,3.3909,0.6052,0.2682,0.1677,0.1677,0
109691,npp,1668,3545,0.32846234738826796,31.4329471588135,65.5705108642578,3670176,1670,2877,196611,3866787,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-05-25 22:11:44.035728,-73.17822923686391,60.67207437710677,50.54111621170393,1.4089506504234835e-22,20.0,60.67,2.4157378735459294,60.54,0.3263,0.5918,2.4287,0.7475,0.3334,0.2455,0.2455,0
109866,npp,1001,2975,0.239531815052032,31.425952911377,65.5718994140625,3670176,1001,2397,196611,3866787,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-05-26 21:52:59.046048,-75.43052745813672,45.32313524496569,39.02808785790002,1.2229075174433588e-20,17.0,45.33,1.5732132722552272,45.13,0.3115,0.4594,1.7244,0.9629,0.3026,0.2306,0.2306,0
2276,npp,306,2392,0.1891452968120575,31.4285755157471,65.5714340209961,3670176,306,1935,196611,3866787,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-05-27 21:34:12.281775,-78.48390405603007,20.30488961255946,17.89621249837416,2.215046087069269e-17,13.0,20.3,1.0837787002826917,20.03,0.2596,0.3791,1.9276,1.1671,0.2672,0.2208,0.2208,0
110213,npp,2658,1806,0.27080400288105,31.4281234741211,65.5691986083984,3670176,2658,1384,196611,3866787,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-05-28 21:15:21.957695,98.75613561111577,13.135363888258496,11.60923833428232,7.512809953622479e-13,10.0,-13.16,1.015504800579495,-13.355,0.2361,0.4029,2.2342,1.0981,0.3124,0.2974,0.2974,0
110385,npp,1896,1215,0.2062046900391579,31.4294338226318,65.5682144165039,3670176,1896,901,196611,3866787,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-05-29 20:56:28.075785,96.95091195470359,41.06335669022315,35.56875276190713,1.701067718376667e-07,7.0,-41.12,1.4276677814245327,-41.23,0.251,0.3921,2.3426,1.1284,0.3122,0.2327,0.2327,0
110560,npp,1125,623,0.678882718086243,31.4270915985107,65.5736083984375,3670144,1126,407,196611,3866755,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-05-30 20:37:32.414089,94.51839128418531,58.56118373882601,49.06837384198342,0.0014694326324169356,4.0,-58.6,2.253202848596432,-58.69,0.3111,0.6489,2.916,0.6818,0.4557,0.4628,0.40728387804185123,0
110735,npp,326,36,2.37943625450134,31.4326038360596,65.5682067871094,3670144,328,14,196611,3866755,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-05-31 20:18:33.197051,92.0491042240013,69.64988725684714,56.1203686489161,0.012678528758338824,1.0,-69.67,3.5496478698597698,-69.73,0.4268,0.9409,3.256,0.4702,0.8477,1.1188,0.639796925432291,0
110745,npp,2409,3166,0.12499999986848238,31.4305896759033,65.5735549926758,3670176,2409,2527,196611,3866787,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-05-31 21:59:08.476050,-74.46959429782926,51.230790002406266,43.66488529697198,1.019574550838634e-05,18.0,51.24,1.847645286154319,51.13,0.2892,0.542,1.963,0.8162,0.2167,0.102,0.102,0
112076,npp,1723,2583,1.071232080459595,31.4279098510742,65.5685806274414,3670144,1723,2088,196611,3866755,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-06-01 21:40:21.713911,-76.2467327854105,29.794917014990368,26.10475694903808,0.006695441999890249,14.0,29.79,1.184412938166907,29.69,0.2475,0.4108,2.214,1.077,1.0,1.1537,0.9007418402113238,0
112248,npp,1010,2000,2.29614067077637,31.4314861297607,65.5731048583984,3670144,1010,1568,196611,3866755,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-06-02 21:21:33.174585,105.81184441800025,1.9170095435222247,1.6974360980814422,0.034840186213068766,11.0,-1.99,1.0,-2.16,0.2652,0.4424,3.1736,1.0,2.2961,2.2961,0.9798150719404115,0
112417,npp,273,1412,5.04440927505493,31.4292507171631,65.5689392089844,3670144,274,1061,196611,3866755,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-06-03 21:02:41.075654,98.40190371295127,33.08196459934862,28.90292598775345,0.09103009499378033,8.0,-33.15,1.2365102219381485,-33.19,0.2562,0.4537,2.6587,0.975,4.155,4.9185,1.4793237192716306,0
112582,npp,2581,816,6.85769128799438,31.4315853118896,65.574089050293,3670144,2582,604,196611,3866755,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-06-04 20:43:45.422845,95.3046949500179,53.704522863733985,45.533923014161125,0.12580681576821007,5.0,-53.75,1.9513309067639726,-53.77,0.2718,0.5499,2.7324,0.8045,3.6749,5.5168,0.7637365568216277,0
112750,npp,1775,230,4.64670181274414,31.4283008575439,65.5740661621094,3670144,1781,116,196611,3866755,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-06-05 20:24:46.212245,92.54731589633535,66.4787940971202,54.281185362306935,0.0810470645822066,2.0,-66.5,3.0,-66.54,0.4132,0.7307,3.3311,0.6054,1.7477,2.8133,-0.24871088939685215,0
2663,npp,62,2775,3.05704307556152,31.4303169250488,65.5745086669922,3670144,61,2230,196611,3866755,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-06-06 21:46:31.176755,-75.78271430399111,38.06523896349139,33.09107517983702,0.061391079741721116,15.0,38.06,1.357151599901897,38.02,0.2587,0.4179,1.9433,1.0587,2.387,3.2364,0.9170050206752283,0
113099,npp,2430,2193,2.50903582572937,31.4279594421387,65.5688095092773,3670144,2430,1753,196611,3866755,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-06-07 21:27:42.639590,-73.88100505020141,9.287103129557199,8.21579155639917,0.04427359424851302,12.0,9.22,1.0,9.28,0.2331,0.3727,2.5768,1.1871,2.5788,2.9784,1.3057147719720443,0
113271,npp,1700,1607,1.76795852184296,31.4280815124512,65.5714569091797,3670144,1700,1208,196611,3866755,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-06-08 21:08:52.326077,98.74990943248973,23.87060384661528,20.997464464328214,0.02786036925031751,9.0,-23.92,1.1367971201176101,-23.92,0.2256,0.3878,2.1931,1.1409,1.6565,2.017,0.9644171030517685,0
113441,npp,944,1012,1.49447572231293,31.4278697967529,65.5671463012695,3670144,947,745,196611,3866755,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-06-09 20:49:56.677499,95.32931289279813,48.06979915199385,41.20454307717512,0.014456364172008155,6.0,-48.09,1.646109783506203,-48.06,0.2643,0.4396,2.8265,1.0064,1.0832,1.5041,0.9579291455222708,0
113609,npp,163,423,0.795431315898895,31.4286479949951,65.5675354003906,3670144,165,243,196611,3866755,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-06-10 20:31:01.024593,93.84834545618453,62.87630612179791,52.00579477696732,0.005336322096194644,3.0,-62.9,2.6065528283652384,-62.9,0.277,0.731,3.3909,0.6052,0.4671,0.4814,0.27979027542689855,0
113789,npp,1484,2967,0.466854572296143,31.4292411804199,65.5689239501953,3670144,1483,2391,196611,3866755,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-06-11 21:52:40.647157,-75.00642415437038,45.053648715927416,38.809486864751456,0.007364709197573832,17.0,45.06,1.5732132722552272,45.13,0.3115,0.4594,1.7244,0.9629,0.4471,0.4495,0.1712564895599794,0
113959,npp,787,2385,0.434457749128342,31.4309501647949,65.5737075805664,3670144,788,1928,196611,3866755,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-06-12 21:33:53.886393,-77.52551563769752,19.92633252554137,17.564732014074455,0.002378526101440752,13.0,19.93,1.0837787002826917,20.03,0.2596,0.3791,1.9276,1.1671,0.4935,0.5071,0.41723773464998287,0
2933,npp,49,1799,0.373818770051003,31.4303874969482,65.5687408447266,3670176,49,1378,196611,3866787,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-06-13 21:15:03.570794,99.62636049681642,13.51395516015493,11.941695960905308,0.00026465091892024096,10.0,-13.55,1.015504800579495,-13.355,0.2361,0.4029,2.2342,1.0981,0.4138,0.4105,0.4105,0
114267,npp,2373,1209,0.289363995194435,31.4309158325195,65.574333190918,3670176,2374,895,196611,3866787,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-06-14 20:56:09.698603,96.77530319620716,41.29695242444309,35.757502610873324,8.942984463564699e-08,7.0,-41.34,1.4276677814245327,-41.23,0.251,0.3921,2.3426,1.1284,0.3705,0.3265,0.3265,0
114382,npp,1599,616,0.162727989256382,31.4293022155762,65.5746917724609,3670176,1604,401,196611,3866787,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-06-15 20:37:12.270882,94.10059286421419,58.72483212984932,49.17903511740279,7.788150779064001e-13,4.0,-58.76,2.253202848596432,-58.69,0.3111,0.6489,2.916,0.6818,0.2266,0.1109,0.1109,0
114496,npp,799,30,0.668074667453766,31.4284191131592,65.5740127563477,3670176,805,11,196611,3866787,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-06-16 20:18:13.063044,91.7792515188831,69.7455440782775,56.16727186034972,2.4196755492721137e-17,1.0,-69.76,3.5496478698597698,-69.73,0.4268,0.9409,3.256,0.4702,0.3655,0.3141,0.3141,0
114617,npp,2195,2576,0.12500000006922962,31.4312973022461,65.5715255737305,3670176,2196,2082,196611,3866787,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-06-17 21:40:03.364566,-77.35228548960349,29.469152654767324,25.824011860813584,2.7606805390908773e-15,14.0,29.46,1.184412938166907,29.69,0.2475,0.4108,2.214,1.077,0.2011,0.1346,0.1346,0
114731,npp,1481,1992,0.248101778328419,31.4272632598877,65.5724792480469,3670176,1481,1561,196611,3866787,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-06-18 21:21:13.052069,96.3315624149014,2.3999306194711667,2.1248696204274515,1.5337152150962353e-20,11.0,-2.45,1.0,-2.16,0.2652,0.4424,3.1736,1.0,0.2481,0.2481,0.2481,0
114845,npp,741,1405,0.1880076304078102,31.4288024902344,65.5731811523438,3670176,741,1056,196611,3866787,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-06-19 21:02:20.962078,97.23679711288918,33.421991011742605,29.18937332843943,1.4446277357491664e-24,8.0,-33.46,1.2365102219381485,-33.19,0.2562,0.4537,2.6587,0.975,0.2275,0.1833,0.1833,0
114958,npp,3031,808,0.1731714941561222,31.4307651519775,65.5694427490234,3670176,3032,596,196611,3866787,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-06-20 20:43:25.310284,95.20341718540381,53.923702545162215,45.69479713559656,2.1498821259489696e-24,5.0,-53.96,1.9513309067639726,-53.77,0.2718,0.5499,2.7324,0.8045,0.2493,0.1393,0.1393,0
115096,npp,531,2767,0.25687862932682004,31.4305038452148,65.571403503418,3670176,532,2223,196611,3866787,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-06-22 21:46:12.292716,-76.59868562929901,37.733252514948276,32.81239724791016,5.533803865068475e-25,15.0,37.74,1.357151599901897,38.02,0.2587,0.4179,1.9433,1.0587,0.3238,0.2719,0.2719,0
115209,npp,2897,2186,0.1641040444374084,31.4299697875977,65.5723114013672,3670176,2897,1746,196611,3866787,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-06-23 21:27:23.706327,-79.08389754595281,8.819353098909486,7.802367142056579,3.0905502392654624e-24,12.0,8.81,1.0,9.28,0.2331,0.3727,2.5768,1.1871,0.2338,0.1948,0.1948,0
115321,npp,2165,1599,0.1965902969241142,31.4301910400391,65.5742645263672,3670176,2165,1202,196611,3866787,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-06-24 21:08:31.605734,98.18156575656056,24.277252332874568,21.34905296400508,5.739575475383625e-22,9.0,-24.31,1.1367971201176101,-23.92,0.2256,0.3878,2.1931,1.1409,0.2742,0.2243,0.2243,0
115436,npp,1392,1004,0.241938777267933,31.427173614502,65.5686874389648,3670176,1395,739,196611,3866787,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-06-25 20:49:35.951344,95.19878973399922,48.31828565052012,41.39731738511679,3.0728093539779063e-18,6.0,-48.34,1.7549928774784245,-48.06,0.2643,0.4396,2.8265,1.0064,0.3298,0.2435,0.2435,0
115564,npp,609,416,0.304554164409637,31.43239402771,65.5710983276367,3670176,613,238,196611,3866787,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-06-26 20:30:40.295410,93.82574673155638,63.02213118716805,52.09754024965927,2.76518277456431e-13,3.0,-63.04,2.7445598364131496,-62.9,0.277,0.731,3.3909,0.6052,0.287,0.1843,0.1843,0
115700,npp,1947,2959,0.12500000017078203,31.4308605194092,65.5676422119141,3670176,1947,2385,196611,3866787,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-06-27 21:52:21.696533,-76.06803248746901,44.783115669929586,38.58973411686182,4.1790212539480987e-17,17.0,44.79,1.5732132722552272,45.13,0.3115,0.4594,1.7244,0.9629,0.2298,0.1204,0.1204,0
115828,npp,1264,2377,0.09289566054940221,31.4287223815918,65.5706558227539,3670176,1264,1922,196611,3866787,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-06-28 21:33:34.935848,-76.57852233174825,19.524159605253654,17.21261505065822,3.122177069402408e-11,13.0,19.51,1.0837787002826917,20.03,0.2596,0.3791,1.9276,1.1671,0.1784,0.1084,0.1084,0
115957,npp,555,1793,0.20705543458461761,31.4305648803711,65.5723724365234,3670176,555,1372,196611,3866787,9547,afg_kandahar_43_67,31.42916198,65.57085298,43,67,afg_kandahar,2012-06-29 21:14:46.394677,96.8448154820012,13.849138983151931,12.236035944226574,0.00010105708650559853,10.0,-13.89,1.015504800579495,-13.355,0.2361,0.4029,2.2342,1.0981,0.2496,0.2274,0.2274,0
