lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.521,0.517,0.856
2,0.105,0.357,0.634
3,-0.054,0.225,0.421
4,0.01,0.12,0.242
5,0.08,0.036,0.081
6,0.042,-0.027,-0.061
7,-0.021,-0.074,-0.168
8,-0.061,-0.106,-0.239
9,-0.057,-0.125,-0.283
10,-0.044,-0.134,-0.309
11,-0.047,-0.134,-0.324
12,-0.065,-0.128,-0.333
13,-0.073,-0.116,-0.337
14,-0.072,-0.1,-0.337
15,-0.065,-0.081,-0.335
16,-0.053,-0.06,-0.334
17,-0.062,-0.039,-0.334
18,-0.071,-0.017,-0.331
19,-0.071,0.003,-0.321
20,-0.05,0.023,-0.299
21,-0.026,0.04,-0.261
22,-0.047,0.055,-0.205
23,-0.055,0.068,-0.123
24,-0.033,0.079,-0.008
25,0.07,0.086,0.151
26,0.257,0.077,0.358
27,0.335,0.072,0.568
28,0.111,0.077,0.716
29,-0.116,0.084,0.804
30,-0.062,0.082,0.808
31,0.211,0.075,0.721
32,0.358,0.072,0.56
33,0.188,0.075,0.34
34,0.018,0.072,0.142
35,-0.056,0.053,-0.011
36,-0.032,0.025,-0.119
37,-0.01,0.001,-0.199
38,-0.033,-0.014,-0.26
39,-0.058,-0.025,-0.298
40,-0.068,-0.037,-0.318
41,-0.062,-0.049,-0.327
42,-0.055,-0.058,-0.331
43,-0.056,-0.062,-0.332
44,-0.065,-0.063,-0.334
45,-0.076,-0.06,-0.335
46,-0.074,-0.055,-0.334
47,-0.062,-0.048,-0.33
48,-0.05,-0.036,-0.322
49,-0.057,-0.019,-0.308
50,-0.063,0.001,-0.283
51,-0.052,0.019,-0.239
52,-0.001,0.03,-0.165
53,0.068,0.035,-0.056
54,0.064,0.045,0.077
55,-0.03,0.065,0.23
56,-0.042,0.084,0.409
57,0.124,0.091,0.614
58,0.446,0.087,0.808
59,0.501,0.086,0.875
60,0.191,0.088,0.76
61,-0.086,0.085,0.571
62,-0.1,0.07,0.392
63,0.032,0.051,0.229
64,0.092,0.038,0.075
65,0.015,0.034,-0.065
66,-0.036,0.027,-0.166
67,-0.054,0.01,-0.233
68,-0.037,-0.009,-0.275
69,-0.033,-0.027,-0.302
70,-0.045,-0.039,-0.318
71,-0.065,-0.048,-0.328
72,-0.073,-0.055,-0.331
73,-0.065,-0.06,-0.331
74,-0.058,-0.063,-0.329
75,-0.059,-0.061,-0.329
76,-0.067,-0.055,-0.329
77,-0.073,-0.045,-0.326
78,-0.063,-0.034,-0.316
79,-0.044,-0.023,-0.295
80,-0.015,-0.01,-0.256
81,-0.016,0.01,-0.2
82,-0.03,0.034,-0.121
83,0.007,0.054,-0.008
84,0.131,0.059,0.152
85,0.258,0.054,0.346
86,0.225,0.053,0.53
87,-0.023,0.061,0.662
88,-0.153,0.067,0.747
89,-0.026,0.065,0.761
90,0.263,0.058,0.687
91,0.285,0.056,0.518
92,0.086,0.056,0.309
93,-0.04,0.049,0.127
94,-0.056,0.027,-0.01
95,-0.003,0.004,-0.112
96,0.006,-0.013,-0.193
97,-0.029,-0.022,-0.254
98,-0.062,-0.03,-0.292
99,-0.06,-0.039,-0.311
100,-0.055,-0.049,-0.32
101,-0.053,-0.056,-0.324
102,-0.06,-0.059,-0.326
103,-0.075,-0.058,-0.329
104,-0.076,-0.055,-0.329
105,-0.072,-0.049,-0.328
106,-0.056,-0.041,-0.323
107,-0.054,-0.031,-0.318
108,-0.063,-0.016,-0.305
109,-0.059,-0.001,-0.28
110,-0.041,0.011,-0.237
111,0.011,0.016,-0.165
112,0.069,0.019,-0.061
113,0.049,0.03,0.064
114,-0.022,0.048,0.209
115,0.003,0.062,0.384
116,0.187,0.063,0.581
117,0.393,0.059,0.749
118,0.311,0.059,0.79
119,-0.021,0.061,0.685
120,-0.137,0.056,0.536
121,-0.075,0.04,0.38
122,0.07,0.024,0.228
123,0.083,0.017,0.075
124,0.01,0.015,-0.059
125,-0.052,0.007,-0.157
126,-0.063,-0.01,-0.223
127,-0.049,-0.028,-0.268
128,-0.044,-0.042,-0.297
129,-0.055,-0.05,-0.314
130,-0.066,-0.057,-0.322
131,-0.072,-0.063,-0.325
132,-0.065,-0.067,-0.325
133,-0.06,-0.068,-0.325
134,-0.064,-0.065,-0.325
135,-0.073,-0.057,-0.325
136,-0.072,-0.048,-0.322
137,-0.061,-0.037,-0.312
138,-0.037,-0.026,-0.292
139,-0.026,-0.012,-0.257
140,-0.037,0.007,-0.205
141,-0.031,0.026,-0.128
142,0.027,0.04,-0.017
143,0.134,0.04,0.132
144,0.226,0.038,0.311
145,0.115,0.044,0.473
146,-0.097,0.053,0.602
147,-0.143,0.059,0.699
148,0.064,0.055,0.732
149,0.302,0.05,0.669
150,0.234,0.048,0.502
151,0.021,0.049,0.304
152,-0.058,0.037,0.138
153,-0.033,0.016,0.008
154,0.026,-0.002,-0.093
155,0.026,-0.011,-0.176
156,-0.023,-0.017,-0.242
157,-0.057,-0.024,-0.283
158,-0.063,-0.034,-0.305
159,-0.06,-0.044,-0.315
160,-0.058,-0.051,-0.32
161,-0.073,-0.054,-0.323
162,-0.08,-0.056,-0.325
163,-0.078,-0.055,-0.325
164,-0.071,-0.052,-0.323
165,-0.061,-0.047,-0.32
166,-0.059,-0.037,-0.314
167,-0.064,-0.025,-0.303
168,-0.058,-0.013,-0.279
169,-0.022,-0.004,-0.236
170,0.025,-0.0,-0.168
171,0.053,0.005,-0.072
172,0.015,0.019,0.043
173,-0.027,0.037,0.181
174,0.028,0.049,0.349
175,0.196,0.049,0.537
176,0.353,0.046,0.699
177,0.134,0.048,0.732
178,-0.126,0.05,0.66
179,-0.155,0.044,0.54
180,0.001,0.031,0.405
181,0.135,0.021,0.256
182,0.101,0.019,0.097
183,0.007,0.019,-0.041
184,-0.038,0.009,-0.14
185,-0.033,-0.007,-0.209
186,-0.02,-0.023,-0.257
187,-0.035,-0.035,-0.289
188,-0.058,-0.043,-0.308
189,-0.073,-0.05,-0.317
190,-0.072,-0.057,-0.32
191,-0.067,-0.063,-0.32
192,-0.061,-0.065,-0.32
193,-0.066,-0.062,-0.321
194,-0.07,-0.057,-0.32
195,-0.069,-0.049,-0.317
196,-0.058,-0.041,-0.308
197,-0.04,-0.032,-0.288
198,-0.031,-0.02,-0.256
199,-0.031,-0.004,-0.206
200,-0.016,0.012,-0.134
201,0.031,0.021,-0.032
202,0.113,0.019,0.107
203,0.13,0.021,0.266
204,-0.014,0.031,0.415
205,-0.16,0.043,0.552
206,-0.101,0.049,0.671
207,0.156,0.047,0.733
208,0.332,0.044,0.684
209,0.166,0.047,0.518
210,0.0,0.045,0.332
211,-0.044,0.033,0.167
212,0.012,0.015,0.035
213,0.058,0.002,-0.074
214,0.03,-0.002,-0.166
215,-0.021,-0.005,-0.235
216,-0.055,-0.014,-0.277
217,-0.063,-0.026,-0.3
218,-0.058,-0.037,-0.311
219,-0.063,-0.046,-0.317
220,-0.071,-0.052,-0.32
221,-0.077,-0.055,-0.321
222,-0.075,-0.057,-0.321
223,-0.065,-0.056,-0.319
224,-0.059,-0.052,-0.317
225,-0.063,-0.046,-0.313
226,-0.063,-0.037,-0.301
227,-0.057,-0.028,-0.278
228,-0.033,-0.022,-0.238
229,0.006,-0.018,-0.173
230,0.013,-0.008,-0.086
231,-0.03,0.01,0.019
232,-0.039,0.029,0.152
233,0.045,0.039,0.321
234,0.222,0.038,0.513
235,0.246,0.039,0.667
236,0.009,0.044,0.716
237,-0.172,0.047,0.677
238,-0.099,0.042,0.58
239,0.115,0.033,0.452
240,0.223,0.028,0.295
241,0.121,0.032,0.12
242,0.017,0.031,-0.024
243,-0.029,0.019,-0.129
244,-0.018,0.002,-0.201
245,-0.018,-0.014,-0.252
246,-0.038,-0.025,-0.286
247,-0.06,-0.034,-0.304
248,-0.069,-0.043,-0.312
249,-0.069,-0.051,-0.316
250,-0.062,-0.057,-0.316
251,-0.061,-0.059,-0.316
252,-0.069,-0.058,-0.317
253,-0.072,-0.054,-0.316
254,-0.063,-0.048,-0.313
255,-0.049,-0.041,-0.303
256,-0.032,-0.033,-0.285
257,-0.027,-0.02,-0.255
258,-0.032,-0.005,-0.209
259,-0.021,0.009,-0.141
260,0.021,0.015,-0.042
261,0.081,0.015,0.091
262,0.062,0.023,0.244
263,-0.089,0.038,0.392
264,-0.141,0.052,0.545
265,-0.016,0.056,0.684
266,0.308,0.053,0.774
267,0.351,0.053,0.718
268,0.155,0.055,0.549
269,-0.014,0.052,0.359
270,-0.033,0.037,0.192
271,0.036,0.02,0.054
272,0.058,0.01,-0.064
273,0.011,0.008,-0.162
274,-0.039,0.004,-0.231
275,-0.056,-0.007,-0.272
276,-0.059,-0.021,-0.294
277,-0.059,-0.033,-0.306
278,-0.062,-0.042,-0.311
279,-0.07,-0.048,-0.314
280,-0.074,-0.053,-0.315
281,-0.069,-0.055,-0.314
282,-0.058,-0.055,-0.313
283,-0.056,-0.052,-0.311
284,-0.061,-0.047,-0.307
285,-0.061,-0.039,-0.297
286,-0.053,-0.031,-0.275
287,-0.023,-0.024,-0.235
288,0.015,-0.017,-0.173
289,-0.001,-0.002,-0.094
290,-0.048,0.019,0.007
291,-0.03,0.038,0.141
292,0.093,0.043,0.317
293,0.255,0.042,0.514
294,0.209,0.043,0.667
295,-0.067,0.048,0.727
296,-0.169,0.05,0.709
297,-0.043,0.044,0.62
298,0.191,0.038,0.489
299,0.226,0.037,0.313
300,0.104,0.041,0.131
301,0.0,0.036,-0.016
302,-0.029,0.018,-0.121
303,-0.022,-0.002,-0.195
304,-0.024,-0.019,-0.247
305,-0.047,-0.03,-0.281
306,-0.064,-0.04,-0.299
307,-0.071,-0.05,-0.308
308,-0.067,-0.058,-0.31
309,-0.064,-0.062,-0.31
310,-0.064,-0.063,-0.311
311,-0.068,-0.061,-0.311
312,-0.069,-0.056,-0.311
313,-0.062,-0.049,-0.307
314,-0.047,-0.041,-0.298
315,-0.035,-0.031,-0.282
316,-0.042,-0.016,-0.255
317,-0.051,0.0,-0.211
318,-0.035,0.013,-0.145
319,0.01,0.018,-0.047
320,0.066,0.021,0.086
321,0.003,0.032,0.233
322,-0.102,0.049,0.388
323,-0.083,0.062,0.554
324,0.166,0.065,0.722
325,0.428,0.063,0.815
326,0.353,0.065,0.741
327,0.083,0.068,0.557
328,-0.042,0.062,0.368
329,-0.029,0.046,0.2
330,0.052,0.03,0.059
331,0.042,0.023,-0.065
332,-0.012,0.018,-0.163
333,-0.051,0.008,-0.228
334,-0.056,-0.008,-0.267
335,-0.053,-0.025,-0.288
336,-0.053,-0.038,-0.299
337,-0.062,-0.048,-0.305
338,-0.069,-0.055,-0.307
339,-0.069,-0.06,-0.308
340,-0.066,-0.062,-0.307
341,-0.058,-0.061,-0.306
342,-0.055,-0.057,-0.305
343,-0.062,-0.05,-0.301
344,-0.057,-0.04,-0.29
345,-0.045,-0.029,-0.27
346,-0.026,-0.019,-0.233
347,-0.016,-0.005,-0.176
348,-0.045,0.015,-0.1
349,-0.065,0.04,0.002
350,-0.0,0.056,0.145
351,0.152,0.058,0.328
352,0.298,0.056,0.528
353,0.156,0.061,0.67
354,-0.058,0.067,0.746
355,-0.086,0.068,0.733
356,0.113,0.062,0.645
357,0.279,0.058,0.498
358,0.209,0.06,0.305
359,0.057,0.061,0.119
360,-0.024,0.047,-0.022
361,-0.039,0.024,-0.123
362,-0.022,-0.001,-0.194
363,-0.032,-0.019,-0.245
364,-0.059,-0.032,-0.278
365,-0.07,-0.045,-0.294
366,-0.072,-0.057,-0.302
367,-0.066,-0.066,-0.304
368,-0.058,-0.07,-0.304
369,-0.068,-0.071,-0.306
370,-0.075,-0.068,-0.306
371,-0.076,-0.063,-0.306
372,-0.068,-0.055,-0.302
373,-0.058,-0.044,-0.294
374,-0.052,-0.029,-0.279
375,-0.06,-0.01,-0.253
376,-0.072,0.011,-0.212
377,-0.042,0.031,-0.145
378,0.027,0.051,-0.044
379,0.055,0.069,0.085
380,-0.017,0.085,0.23
381,-0.071,0.098,0.391
382,0.058,0.109,0.571
383,0.34,0.115,0.744
384,0.549,0.118,0.827
385,0.296,0.117,0.72
386,0.052,0.111,0.539
387,-0.047,0.101,0.354
388,0.02,0.087,0.194
389,0.07,0.069,0.052
390,0.03,0.048,-0.072
391,-0.033,0.025,-0.165
392,-0.056,0.001,-0.224
393,-0.053,-0.024,-0.26
394,-0.047,-0.047,-0.281
395,-0.053,-0.068,-0.293
396,-0.068,-0.083,-0.3
397,-0.073,-0.09,-0.302
398,-0.069,-0.088,-0.302
399,-0.061,-0.072,-0.301
400,-0.054,-0.041,-0.299
