gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1791,39,0.443601876497269,31.5529632568359,65.5244903564453,3670176,1797,15,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-04-13 20:19:07.772748,91.63245145488337,69.61114924441529,56.102229157046075,9.74784385250799e-08,1.0,-69.63,3.5496478698597698,-69.86,0.2322,0.4877,0.6861,0.539,0.2505,0.2391,0
539,npp,122,2584,0.246105559170246,31.5566463470459,65.5246963500977,3670176,122,2088,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-04-14 21:40:58.033985,-76.8766905855795,29.84388514060511,26.147676313542537,0.00015275451901679247,14.0,29.84,1.184412938166907,29.18,0.2098,0.2927,0.3747,0.8982,0.2236,0.2211,0
102972,npp,999,819,0.520037472248077,31.5524272918701,65.5238189697266,3670176,999,607,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-04-17 20:44:23.424306,95.17117338826469,53.61826835136022,45.47311052269468,2.772147587904199e-19,5.0,-53.66,1.9513309067639726,-54.02,0.214,0.2902,0.4069,0.9059,0.3807,0.4711,0
103338,npp,866,2197,0.2038884460926056,31.5521678924561,65.5207977294922,3670176,866,1757,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-04-20 21:28:24.096009,-80.08192355488552,9.49051584525728,8.395984141663806,4.661506843085748e-24,12.0,9.45,1.0,8.64,0.1994,0.2553,0.3137,1.03,0.2115,0.21,0
103574,npp,2464,1017,0.288687065243721,31.5519390106201,65.5243606567383,3670176,2467,748,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-04-22 20:50:38.067672,95.62977094620256,47.878718477572555,41.05885787941833,2.766609482268349e-24,6.0,-47.93,1.646109783506203,-48.34,0.2243,0.3296,0.4386,0.7976,0.238,0.2302,0
103694,npp,1688,428,0.396253943443298,31.5563449859619,65.5221633911133,3670176,1688,247,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-04-23 20:31:42.390384,93.53773176258609,62.76844453673067,51.942350982873826,2.481514724261537e-22,3.0,-62.8,2.6065528283652384,-63.06,0.2462,0.3865,0.5241,0.6803,0.2667,0.2696,0
103702,npp,607,3541,0.5372625887393949,31.5532531738281,65.524528503418,3670176,612,2874,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-04-23 22:12:06.992516,-72.37900070041157,60.575724483932106,50.47779851349164,1.5758859187686442e-22,20.0,60.59,2.4157378735459294,60.29,0.2115,0.3349,0.5218,0.7852,0.3467,0.4218,0
103818,npp,3016,2971,0.288250535726547,31.5523490905762,65.5168914794922,3670176,3016,2394,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-04-24 21:53:23.772269,-75.07494712534215,45.18355629776379,38.91829895878118,5.091023362622232e-22,17.0,45.19,1.5732132722552272,44.72,0.2477,0.3151,0.3834,0.8344,0.2458,0.2405,0
103936,npp,2309,2389,0.31293590366840396,31.5530223846436,65.5179672241211,3670176,2309,1932,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-04-25 21:34:36.992689,-76.9126375007648,20.137365975241206,17.750945689407715,2.996104364626975e-20,13.0,20.14,1.0837787002826917,19.43,0.1938,0.2521,0.3178,1.0428,0.319,0.3263,0
104054,npp,1592,1804,0.264003366231918,31.5558414459229,65.5202102661133,3670176,1592,1382,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-04-26 21:15:46.654541,97.96806885214475,13.23573599966608,11.698120439203489,3.161142307545909e-17,10.0,-13.27,1.015504800579495,-14.0,0.1927,0.2414,0.2911,1.0892,0.2852,0.2876,0
104170,npp,850,1215,0.34202732145786297,31.5566940307617,65.5243301391602,3670176,852,901,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-04-27 20:56:54.534605,97.10769785473362,41.061924576843,35.56938614914928,4.555164237497455e-13,7.0,-41.12,1.4276677814245327,-41.6,0.2108,0.2974,0.3886,0.884,0.2942,0.3024,0
104287,npp,83,623,0.33531878888607003,31.5509948730469,65.5243606567383,3670176,85,407,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-04-28 20:37:58.859604,94.3923765523732,58.561516522815566,49.07227707928764,4.77452243148573e-08,4.0,-58.6,2.253202848596432,-58.9,0.1997,0.327,0.4814,0.8041,0.2666,0.2696,0
104295,npp,2027,3727,0.12499999996690049,31.5517654418945,65.5167007446289,3670176,2026,3011,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-04-28 22:18:18.124792,-71.99119098281543,64.28807542511876,52.93268238858793,2.463939334239279e-16,21.0,64.3,2.8345692104261015,64.02,0.2479,0.4553,0.5908,0.5775,0.1464,0.0722,0
104414,npp,1371,3163,0.461371332406998,31.5581588745117,65.5178909301758,3670176,1371,2525,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-04-29 21:59:34.904184,-74.1429143830761,51.13639949774387,43.59559387724329,5.819684771300258e-12,18.0,51.15,1.847645286154319,50.73,0.2142,0.3201,0.4322,0.8214,0.3394,0.379,0
104530,npp,689,2583,0.430310904979706,31.551736831665,65.5230178833008,3670176,690,2088,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-04-30 21:40:49.904809,-77.09735052637717,29.777159921428712,26.091463058877807,9.083950364600433e-07,14.0,29.79,1.184412938166907,29.18,0.2098,0.2927,0.3747,0.8982,0.3791,0.3865,0
107573,npp,1387,1211,0.27330850064754497,31.5539283752441,65.5231170654297,3670176,1387,897,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-05-13 20:56:41.299688,96.58024084859123,41.21562739089142,35.69611996697007,0.000295726248703278,7.0,-41.27,1.4276677814245327,-41.6,0.2108,0.2974,0.3886,0.884,0.246,0.2416,0
107744,npp,617,619,0.443946242332458,31.5540027618408,65.5226516723633,3670176,617,403,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-05-14 20:37:45.634532,94.23725207318233,58.65791508983495,49.14093917679349,2.145586616777095e-08,4.0,-58.69,2.253202848596432,-58.9,0.1997,0.327,0.4814,0.8041,0.3148,0.357,0
107921,npp,2876,33,0.510509073734283,31.5555057525635,65.5222015380859,3670176,2874,12,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-05-15 20:18:46.410574,91.77862226235469,69.69315800082707,56.149185924073564,2.3027671996377893e-13,1.0,-69.72,3.5496478698597698,-69.86,0.2322,0.4877,0.6861,0.539,0.2693,0.2752,0
107933,npp,1905,3160,0.12500000000347905,31.5555572509766,65.5188217163086,3670176,1907,2523,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-05-15 21:59:23.468653,-74.87507250214988,51.05657238695345,43.534111082025426,0.000105477380244049,18.0,51.07,1.847645286154319,50.73,0.2142,0.3201,0.4322,0.8214,0.1573,0.1027,0
108103,npp,1204,2579,0.2106624916195869,31.5546245574951,65.5247192382812,3670176,1205,2084,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-05-16 21:40:36.702292,-76.91209564316283,29.59926233804285,25.93876214892964,8.190478326207482e-09,14.0,29.6,1.184412938166907,29.18,0.2098,0.2927,0.3747,0.8982,0.1937,0.1892,0
108281,npp,493,1995,0.274089336395264,31.5560646057129,65.5238342285156,3670176,493,1563,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-05-17 21:21:46.380073,87.68229308783764,2.3220806913426784,2.05621839784989,8.546607306222326e-14,11.0,-2.28,1.0,-2.765,0.1919,0.2629,0.3312,1.0,0.2741,0.2741,0
108455,npp,2829,1408,0.242628112435341,31.5531940460205,65.5226669311523,3670176,2828,1058,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-05-18 21:02:54.277187,97.09934367803712,33.271981947748294,29.066167308920516,3.0851517983901612e-18,8.0,-33.33,1.2365102219381485,-33.64,0.1885,0.2403,0.3172,1.094,0.2648,0.2654,0
108632,npp,2067,812,0.358526781201363,31.5559902191162,65.518180847168,3670176,2069,600,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-05-19 20:44:00.394315,95.3879379740344,53.80856200278005,45.6157479627526,6.774371442461025e-22,5.0,-53.85,1.9513309067639726,-54.02,0.214,0.2902,0.4069,0.9059,0.2979,0.3248,0
108645,npp,893,3908,0.764318525791168,31.5540924072266,65.5243453979492,3670176,891,3120,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-05-19 22:24:14.322234,-71.03253960833295,67.47482271371518,54.89119502129543,1.2581714094465853e-15,22.0,67.48,3.3166247903554,67.32,0.2928,0.5214,0.7324,0.5043,0.3362,0.3854,0
108802,npp,1278,227,0.305013388395309,31.5553417205811,65.5229797363281,3670176,1275,114,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-05-20 20:25:01.170224,92.56792787783895,66.52355249170657,54.313592743487895,3.975966362048263e-26,2.0,-66.56,3.0,-66.66,0.261,0.4393,0.685,0.5985,0.2182,0.1826,0
108816,npp,245,3348,0.19560735672712332,31.5570316314697,65.5193557739258,3670176,247,2697,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-05-20 22:05:32.890398,-73.67233044956677,56.092893113742754,47.306749843269856,9.719912306139587e-23,19.0,56.11,2.0682789409984763,55.88,0.2544,0.4006,0.5102,0.6563,0.1638,0.1284,0
108985,npp,2641,2771,0.12500000027983527,31.5527229309082,65.5239410400391,3670176,2642,2227,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-05-21 21:46:47.901995,-76.30314080792994,37.8917851177179,32.94933750870592,1.8355477859519355e-22,15.0,37.9,1.357151599901897,37.62,0.209,0.3171,0.3896,0.8291,0.1214,0.1036,0
109157,npp,1938,2190,0.278267040848732,31.5527744293213,65.5219879150391,3670176,1938,1750,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-05-22 21:27:59.353715,-79.8578464747251,9.066490981976612,8.021579903088593,6.142759181989316e-23,12.0,9.05,1.0,8.64,0.1994,0.2553,0.3137,1.03,0.2859,0.2866,0
109679,npp,2731,420,0.255346015095711,31.5560359954834,65.5184478759766,3670176,2730,241,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-05-25 20:31:15.874338,93.2472826884676,62.93757008336261,52.05072540174902,1.1909033334527786e-17,3.0,-62.96,2.6065528283652384,-63.06,0.2462,0.3865,0.5241,0.6803,0.2126,0.1737,0
109691,npp,1652,3533,0.2017562985420227,31.5566596984863,65.5211639404297,3670176,1654,2867,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-05-25 22:11:42.256447,-73.11628585145183,60.41045951432091,50.36236759516872,1.5709978017720625e-22,20.0,60.41,2.4157378735459294,60.29,0.2115,0.3349,0.5218,0.7852,0.2078,0.1584,0
109866,npp,984,2963,0.294497802853584,31.5546703338623,65.5198593139648,3670176,984,2388,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-05-26 21:52:57.266767,-75.3906887972183,44.9121531460855,38.69839271485686,1.3667796081357812e-20,17.0,44.92,1.5732132722552272,44.72,0.2477,0.3151,0.3834,0.8344,0.2498,0.2457,0
2276,npp,289,2381,0.235376112163067,31.5537090301514,65.5210418701172,3670176,289,1925,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-05-27 21:34:10.502494,-78.36317457664562,19.721843247090764,17.387195578294243,2.4432281584366022e-17,13.0,19.72,1.0837787002826917,19.43,0.1938,0.2521,0.3178,1.0428,0.2475,0.2454,0
110213,npp,2640,1795,0.265813603997231,31.554723739624,65.5185089111328,3670176,2640,1374,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-05-28 21:15:18.399141,96.5580045176063,13.764773572400173,12.163235441083804,8.13915054759877e-13,10.0,-13.78,1.015504800579495,-14.0,0.1927,0.2414,0.2911,1.0892,0.287,0.2895,0
110385,npp,1878,1206,0.1580799259245396,31.5544548034668,65.522331237793,3670176,1879,893,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-05-29 20:56:26.296555,96.91470594941777,41.3986027633682,35.84381354075968,1.7843339170732676e-07,7.0,-41.45,1.4867838833500562,-41.6,0.2108,0.2974,0.3886,0.884,0.1692,0.1397,0
110745,npp,2393,3154,0.12499999997747491,31.5528430938721,65.523078918457,3670176,2393,2519,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-05-31 21:59:06.696769,-74.38396740216506,50.887294207374445,43.401332624956254,1.0385839634399246e-05,18.0,50.9,1.847645286154319,50.73,0.2142,0.3201,0.4322,0.8214,0.1573,0.1027,0
2933,npp,31,1788,0.27236300706863403,31.5566940307617,65.5182800292969,3670176,31,1368,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-06-13 21:15:00.012276,97.44086571969868,14.131076538970882,12.48464941150189,0.0002633312038259229,10.0,-14.17,1.015504800579495,-14.0,0.1927,0.2414,0.2911,1.0892,0.2934,0.2967,0
114267,npp,2355,1199,0.306817069649696,31.5561275482178,65.5214385986328,3670176,2356,887,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-06-14 20:56:07.919322,96.73226006414792,41.66257477341154,36.057067313324836,8.972615251033437e-08,7.0,-41.7,1.4867838833500562,-41.6,0.2108,0.2974,0.3886,0.884,0.2692,0.2712,0
114382,npp,1581,607,0.241604879498482,31.5519733428955,65.5194320678711,3670176,1579,393,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-06-15 20:37:10.491608,94.05618710837055,58.93629270127996,49.32769363695815,8.013282224527041e-13,4.0,-58.97,2.253202848596432,-58.9,0.1997,0.327,0.4814,0.8041,0.225,0.1943,0
114496,npp,780,22,0.50040203332901,31.5533638000488,65.5182800292969,3670176,778,7,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-06-16 20:18:11.283771,91.7500175839994,69.87524124497179,56.23876991169203,2.5613022372414515e-17,1.0,-69.89,3.5496478698597698,-69.86,0.2322,0.4877,0.6861,0.539,0.2665,0.2697,0
114617,npp,2178,2565,0.12500000006175457,31.557222366333,65.5221786499023,3670176,2179,2074,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-06-17 21:40:01.585285,-77.2734560617061,28.94579712122808,25.375567125187995,2.9106623344696814e-15,14.0,28.94,1.184412938166907,29.18,0.2098,0.2927,0.3747,0.8982,0.1213,0.1123,0
114731,npp,1463,1981,0.248526021838188,31.5574436187744,65.5193328857422,3670176,1463,1551,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-06-18 21:21:11.272789,97.13419990828655,3.0380498818260193,2.68975795420664,1.6563029946804795e-20,11.0,-3.08,1.0,-2.765,0.1919,0.2629,0.3312,1.0,0.2485,0.2485,0
114845,npp,723,1395,0.2184311971068382,31.5546970367432,65.5210647583008,3670176,724,1049,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-06-19 21:02:19.182841,97.98875876189557,33.833796441233396,29.53778187270463,1.5842869170043877e-24,8.0,-33.9,1.2937979144666532,-33.64,0.1885,0.2403,0.3172,1.094,0.246,0.239,0
114958,npp,3013,800,0.239926509559155,31.5539474487305,65.5245819091797,3670176,3014,586,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-06-20 20:43:23.531004,95.16614077781313,54.14326740356786,45.8586721456929,2.382563445901531e-24,5.0,-54.18,1.9513309067639726,-54.02,0.214,0.2902,0.4069,0.9059,0.2371,0.2173,0
115096,npp,515,2756,0.21814845502376562,31.5500774383545,65.5233993530273,3670176,516,2213,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-06-22 21:46:10.513440,-76.46475263337581,37.28822079509702,32.441350831986135,6.083761947392564e-25,15.0,37.3,1.357151599901897,37.62,0.209,0.3171,0.3896,0.8291,0.19,0.1809,0
115209,npp,2880,2175,0.21124354749917978,31.5523090362549,65.5244598388672,3670176,2880,1735,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-06-23 21:27:20.147767,-75.03771483208305,8.225938835322392,7.278231131089846,3.405138969235892e-24,12.0,8.17,1.0,8.64,0.1994,0.2553,0.3137,1.03,0.2189,0.2176,0
115321,npp,2148,1589,0.1518440954387188,31.5512924194336,65.5239105224609,3670176,2148,1194,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-06-24 21:08:29.826453,98.03525659001444,24.776178042204144,21.781272769665765,6.288699237541169e-22,9.0,-24.81,1.1367971201176101,-24.41,0.1868,0.2583,0.3208,1.0177,0.1692,0.1545,0
115436,npp,1373,995,0.23729233443737,31.5572395324707,65.522834777832,3670176,1372,732,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-06-25 20:49:34.172063,95.7056761528225,48.57145338915157,41.59591424122561,3.321252259131629e-18,6.0,-48.61,1.7549928774784245,-48.34,0.2243,0.3296,0.4386,0.7976,0.2103,0.1893,0
115564,npp,590,407,0.1516968347132206,31.554967880249,65.5222702026367,3670176,588,232,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-06-26 20:30:36.736848,93.16264912739739,63.20476710035924,52.217155403113935,2.9246846203452495e-13,3.0,-63.22,2.7445598364131496,-63.06,0.2462,0.3865,0.5241,0.6803,0.1774,0.1032,0
115700,npp,1931,2948,0.12500000007752035,31.5510368347168,65.5224685668945,3670176,1930,2376,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-06-27 21:52:19.917253,-75.96881348892148,44.40703392188145,38.28712220272306,4.383909727568013e-17,17.0,44.42,1.5732132722552272,44.72,0.2477,0.3151,0.3834,0.8344,0.1421,0.1043,0
115828,npp,1247,2367,0.1017467919737101,31.5521507263184,65.5245513916016,3670176,1247,1912,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-06-28 21:33:33.156568,-77.8886264762802,18.984561277009337,16.74103128931797,3.195923608764523e-11,13.0,18.96,1.0442604737599883,19.43,0.1938,0.2521,0.3178,1.0428,0.1189,0.1061,0
115957,npp,538,1783,0.2010228559374809,31.5528297424316,65.5215301513672,3670176,538,1363,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-06-29 21:14:44.615397,96.70405565258135,14.422210793932326,12.740038797328987,0.00010090017516296019,10.0,-14.46,1.015504800579495,-14.0,0.1927,0.2414,0.2911,1.0892,0.2232,0.219,0
121039,npp,1274,411,0.427829533815384,31.5564022064209,65.518440246582,3670176,1274,235,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-07-12 20:30:40.442732,93.38345090105383,63.12747120227116,52.166726798072666,0.00045540417730273724,3.0,-63.14,2.7445598364131496,-63.06,0.2462,0.3865,0.5241,0.6803,0.278,0.291,0
121392,npp,1927,2371,0.282681122422218,31.5575065612793,65.5205383300781,3670176,1928,1917,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-07-14 21:33:36.839865,-76.80233901473703,19.165781380450515,16.899536502511257,5.1155535813597424e-05,13.0,19.18,1.0442604737599883,19.43,0.1938,0.2521,0.3178,1.0428,0.2922,0.2948,0
121567,npp,1217,1788,0.20240066945552831,31.5554351806641,65.5250244140625,3670176,1217,1367,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-07-15 21:14:48.290757,100.24136154258561,14.147245425356745,12.498533722052313,2.696339833928269e-10,10.0,-14.17,1.015504800579495,-14.0,0.1927,0.2414,0.2911,1.0892,0.2245,0.2205,0
121735,npp,481,1198,0.1905478313565254,31.5568580627441,65.5196838378906,3670176,483,887,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-07-16 20:55:56.185639,97.26184562459532,41.70510454349866,36.09139218050625,4.558130641561671e-16,7.0,-41.74,1.4867838833500562,-41.6,0.2108,0.2974,0.3886,0.884,0.191,0.1684,0
121902,npp,2776,607,0.584500730037689,31.5513687133789,65.5179595947266,3670176,2776,393,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-07-17 20:37:00.520054,94.25681949979618,58.952645879157984,49.33947978472558,3.7354898731968256e-21,4.0,-58.97,2.253202848596432,-58.9,0.1997,0.327,0.4814,0.8041,0.3772,0.47,0
121914,npp,1668,3710,0.800848186016083,31.5554904937744,65.5245132446289,3670176,1670,2999,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-07-17 22:17:21.563818,-72.19278308679401,63.971760712217,52.721285980159095,4.141500111975065e-15,21.0,63.98,2.7445598364131496,64.02,0.2479,0.4553,0.5908,0.5775,0.3888,0.4625,0
122077,npp,1988,23,0.746523082256317,31.5523452758789,65.5198440551758,3670176,1990,7,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-07-18 20:18:03.078758,92.04748201059533,69.86603638606087,56.234388656932715,1.1128351494497983e-25,1.0,-69.87,3.5496478698597698,-69.86,0.2322,0.4877,0.6861,0.539,0.3358,0.4024,0
122091,npp,1003,3146,0.307950541377068,31.5547256469727,65.5244750976562,3670176,1002,2514,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-07-18 21:58:38.356535,-74.44271068112111,50.663462048771194,43.22537534995023,6.1220553598931915e-22,18.0,50.67,1.847645286154319,50.73,0.2142,0.3201,0.4322,0.8214,0.2563,0.2529,0
122264,npp,327,2566,0.33541588485240903,31.552225112915,65.5228576660156,3670176,327,2075,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-07-19 21:39:53.373970,-76.92969192092158,28.983745001251577,25.40821259173581,3.3220398979425284e-25,14.0,28.99,1.184412938166907,29.18,0.2098,0.2927,0.3747,0.8982,0.299,0.3013,0
122436,npp,2696,1983,0.345666706562042,31.5572547912598,65.5204849243164,3670176,2696,1552,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-07-20 21:21:04.832487,91.28541876544107,3.022473416109942,2.6759958624448466,8.549802490119227e-27,11.0,-2.97,1.0,-2.765,0.1919,0.2629,0.3312,1.0,0.3457,0.3457,0
122615,npp,1969,1398,0.1646265983581543,31.5529727935791,65.5216827392578,3670176,1970,1051,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-07-21 21:02:14.512116,97.93319430179281,33.7386720191258,29.457569536758694,4.145271947279474e-27,8.0,-33.77,1.2937979144666532,-33.64,0.1885,0.2403,0.3172,1.094,0.2044,0.1801,0
122799,npp,1215,802,0.424048781394958,31.5547523498535,65.5201950073242,3670176,1213,589,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-07-22 20:43:18.851207,94.59915793520344,54.10629430034723,45.83218435202952,7.627494040655518e-26,5.0,-54.13,1.9513309067639726,-54.02,0.214,0.2902,0.4069,0.9059,0.3315,0.3841,0
4472,npp,44,3895,0.42526912689209,31.5577964782715,65.5199279785156,3670176,42,3113,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-07-22 22:23:34.557788,-71.0580738784713,67.26507476164748,54.758161195987505,2.350703833182887e-28,22.0,67.27,3.1865100272627664,67.32,0.2928,0.5214,0.7324,0.5043,0.2328,0.2145,0
122973,npp,436,219,0.1950688511133194,31.5539398193359,65.5222015380859,3670176,438,110,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-07-23 20:24:23.188347,92.85166755880651,66.67956907256178,54.40009356332788,5.929357970990352e-23,2.0,-66.7,3.1865100272627664,-66.66,0.261,0.4393,0.685,0.5985,0.1863,0.1168,0
122983,npp,2477,3337,0.12500000038560932,31.555118560791,65.5193481445312,3670176,2475,2685,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-07-23 22:04:53.128736,-73.64753889971203,55.81333456741435,47.096444301635394,6.513137760813874e-28,19.0,55.82,2.0682789409984763,55.88,0.2544,0.4006,0.5102,0.6563,0.1297,0.082,0
123164,npp,1809,2760,0.34634304046630904,31.5579738616943,65.5176696777344,3670176,1811,2217,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-07-24 21:46:09.919032,-76.26376416806036,37.432169179665244,32.56249096513391,1.0816980276063272e-25,15.0,37.46,1.357151599901897,37.62,0.209,0.3171,0.3896,0.8291,0.2845,0.2872,0
123339,npp,1099,2180,0.1036194264888763,31.5552463531494,65.5185470581055,3670176,1099,1741,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-07-25 21:27:21.373011,-76.1252666920373,8.481385518196328,7.5040816495162455,1.1346695371614573e-21,12.0,8.46,1.0,8.64,0.1994,0.2553,0.3137,1.03,0.1113,0.1067,0
123514,npp,380,1594,0.23436056822538398,31.5516223907471,65.5172348022461,3670176,379,1198,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-07-26 21:08:31.048914,97.99254575838171,24.526237126821172,21.565269071821376,3.986225541425873e-16,9.0,-24.56,1.1367971201176101,-24.41,0.1868,0.2583,0.3208,1.0177,0.2418,0.2385,0
123685,npp,2707,1002,0.242935314774513,31.5514373779297,65.5194473266602,3670176,2708,737,196611,3866787,5215,afg_kandahar_31_37,31.55416199,65.52085298,31,37,afg_kandahar,2012-07-27 20:49:38.944979,95.92131722097393,48.37117087908313,41.44027909108901,1.4140541207459774e-09,6.0,-48.4,1.7549928774784245,-48.34,0.2243,0.3296,0.4386,0.7976,0.2135,0.1938,0
