lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.554,0.553,0.865
2,0.181,0.389,0.651
3,0.026,0.253,0.439
4,0.028,0.141,0.248
5,0.061,0.051,0.08
6,0.037,-0.02,-0.063
7,-0.019,-0.073,-0.171
8,-0.069,-0.111,-0.245
9,-0.071,-0.136,-0.29
10,-0.065,-0.15,-0.315
11,-0.074,-0.154,-0.33
12,-0.087,-0.151,-0.338
13,-0.096,-0.14,-0.342
14,-0.095,-0.125,-0.343
15,-0.084,-0.106,-0.341
16,-0.077,-0.084,-0.339
17,-0.082,-0.061,-0.338
18,-0.092,-0.037,-0.335
19,-0.088,-0.012,-0.325
20,-0.066,0.011,-0.304
21,-0.045,0.033,-0.267
22,-0.07,0.053,-0.211
23,-0.055,0.071,-0.123
24,-0.002,0.086,-0.003
25,0.108,0.098,0.159
26,0.251,0.094,0.363
27,0.317,0.094,0.574
28,0.158,0.099,0.734
29,-0.007,0.104,0.83
30,0.001,0.103,0.826
31,0.214,0.098,0.733
32,0.331,0.093,0.565
33,0.207,0.091,0.349
34,0.055,0.084,0.149
35,-0.019,0.063,-0.005
36,-0.026,0.034,-0.12
37,-0.022,0.007,-0.205
38,-0.04,-0.015,-0.266
39,-0.069,-0.032,-0.305
40,-0.089,-0.048,-0.325
41,-0.083,-0.063,-0.334
42,-0.077,-0.075,-0.337
43,-0.08,-0.081,-0.338
44,-0.09,-0.083,-0.34
45,-0.099,-0.081,-0.341
46,-0.096,-0.075,-0.339
47,-0.083,-0.065,-0.335
48,-0.072,-0.05,-0.327
49,-0.074,-0.029,-0.314
50,-0.077,-0.006,-0.289
51,-0.056,0.016,-0.243
52,-0.004,0.032,-0.169
53,0.057,0.043,-0.059
54,0.053,0.058,0.077
55,0.0,0.078,0.238
56,0.014,0.098,0.424
57,0.187,0.108,0.627
58,0.432,0.108,0.811
59,0.464,0.108,0.877
60,0.24,0.108,0.78
61,0.018,0.103,0.6
62,-0.029,0.088,0.412
63,0.035,0.068,0.235
64,0.081,0.053,0.075
65,0.015,0.042,-0.067
66,-0.039,0.03,-0.171
67,-0.057,0.011,-0.24
68,-0.054,-0.012,-0.283
69,-0.053,-0.033,-0.309
70,-0.062,-0.05,-0.324
71,-0.082,-0.062,-0.333
72,-0.095,-0.072,-0.337
73,-0.09,-0.08,-0.337
74,-0.081,-0.083,-0.335
75,-0.08,-0.082,-0.335
76,-0.087,-0.075,-0.334
77,-0.093,-0.064,-0.331
78,-0.083,-0.051,-0.321
79,-0.061,-0.036,-0.301
80,-0.033,-0.018,-0.264
81,-0.034,0.005,-0.208
82,-0.03,0.031,-0.125
83,0.022,0.053,-0.009
84,0.145,0.063,0.151
85,0.242,0.064,0.344
86,0.206,0.067,0.531
87,0.021,0.074,0.677
88,-0.074,0.079,0.771
89,0.029,0.077,0.782
90,0.22,0.072,0.693
91,0.266,0.069,0.526
92,0.125,0.066,0.32
93,0.01,0.056,0.136
94,-0.036,0.034,-0.009
95,-0.015,0.01,-0.116
96,-0.002,-0.011,-0.198
97,-0.04,-0.026,-0.26
98,-0.08,-0.039,-0.298
99,-0.081,-0.052,-0.317
100,-0.076,-0.065,-0.326
101,-0.072,-0.074,-0.33
102,-0.08,-0.078,-0.332
103,-0.094,-0.078,-0.334
104,-0.097,-0.074,-0.334
105,-0.089,-0.067,-0.332
106,-0.079,-0.058,-0.328
107,-0.075,-0.044,-0.322
108,-0.077,-0.026,-0.309
109,-0.069,-0.008,-0.285
110,-0.054,0.007,-0.243
111,0.009,0.017,-0.169
112,0.057,0.026,-0.064
113,0.033,0.04,0.062
114,-0.007,0.058,0.213
115,0.053,0.073,0.395
116,0.209,0.079,0.587
117,0.369,0.079,0.751
118,0.318,0.079,0.799
119,0.074,0.079,0.712
120,-0.049,0.072,0.561
121,-0.02,0.057,0.395
122,0.067,0.04,0.232
123,0.069,0.029,0.073
124,0.009,0.022,-0.061
125,-0.054,0.009,-0.162
126,-0.08,-0.011,-0.231
127,-0.072,-0.032,-0.276
128,-0.061,-0.05,-0.303
129,-0.075,-0.063,-0.319
130,-0.089,-0.074,-0.327
131,-0.093,-0.082,-0.331
132,-0.085,-0.088,-0.33
133,-0.079,-0.089,-0.33
134,-0.084,-0.086,-0.33
135,-0.092,-0.078,-0.329
136,-0.093,-0.067,-0.326
137,-0.084,-0.054,-0.317
138,-0.066,-0.04,-0.298
139,-0.054,-0.022,-0.264
140,-0.05,-0.0,-0.211
141,-0.025,0.022,-0.132
142,0.031,0.039,-0.021
143,0.136,0.046,0.13
144,0.215,0.048,0.308
145,0.111,0.056,0.472
146,-0.051,0.065,0.611
147,-0.062,0.069,0.717
148,0.108,0.067,0.747
149,0.272,0.062,0.674
150,0.218,0.058,0.509
151,0.064,0.055,0.315
152,-0.021,0.042,0.144
153,-0.019,0.021,0.009
154,0.011,0.002,-0.1
155,-0.009,-0.012,-0.188
156,-0.042,-0.022,-0.251
157,-0.069,-0.032,-0.289
158,-0.076,-0.044,-0.31
159,-0.075,-0.057,-0.32
160,-0.074,-0.066,-0.325
161,-0.09,-0.071,-0.329
162,-0.099,-0.074,-0.331
163,-0.098,-0.073,-0.33
164,-0.09,-0.069,-0.328
165,-0.084,-0.062,-0.325
166,-0.082,-0.05,-0.319
167,-0.08,-0.036,-0.307
168,-0.068,-0.021,-0.285
169,-0.024,-0.009,-0.242
170,0.022,-0.002,-0.173
171,0.045,0.008,-0.077
172,0.02,0.025,0.041
173,0.004,0.043,0.184
174,0.056,0.056,0.353
175,0.203,0.059,0.541
176,0.317,0.059,0.698
177,0.148,0.06,0.744
178,-0.058,0.06,0.679
179,-0.098,0.053,0.558
180,0.008,0.04,0.414
181,0.105,0.029,0.254
182,0.096,0.023,0.094
183,0.025,0.019,-0.043
184,-0.036,0.007,-0.145
185,-0.041,-0.011,-0.215
186,-0.039,-0.029,-0.265
187,-0.055,-0.044,-0.296
188,-0.077,-0.055,-0.314
189,-0.092,-0.065,-0.323
190,-0.089,-0.073,-0.326
191,-0.079,-0.079,-0.326
192,-0.073,-0.081,-0.325
193,-0.083,-0.079,-0.326
194,-0.093,-0.072,-0.326
195,-0.095,-0.063,-0.323
196,-0.079,-0.053,-0.313
197,-0.055,-0.041,-0.295
198,-0.042,-0.025,-0.264
199,-0.035,-0.007,-0.212
200,-0.009,0.011,-0.138
201,0.048,0.022,-0.034
202,0.109,0.025,0.106
203,0.111,0.029,0.267
204,0.009,0.04,0.426
205,-0.097,0.052,0.569
206,-0.055,0.058,0.687
207,0.143,0.057,0.741
208,0.281,0.055,0.682
209,0.183,0.054,0.523
210,0.039,0.049,0.337
211,-0.005,0.036,0.172
212,0.017,0.018,0.034
213,0.039,0.004,-0.081
214,0.017,-0.004,-0.174
215,-0.024,-0.011,-0.24
216,-0.067,-0.022,-0.282
217,-0.078,-0.037,-0.305
218,-0.079,-0.051,-0.316
219,-0.084,-0.062,-0.322
220,-0.093,-0.069,-0.325
221,-0.098,-0.073,-0.327
222,-0.095,-0.074,-0.326
223,-0.082,-0.072,-0.324
224,-0.072,-0.067,-0.321
225,-0.079,-0.058,-0.317
226,-0.08,-0.046,-0.306
227,-0.074,-0.035,-0.284
228,-0.046,-0.026,-0.244
229,-0.002,-0.018,-0.179
230,0.021,-0.005,-0.088
231,-0.013,0.014,0.023
232,-0.011,0.033,0.161
233,0.076,0.045,0.333
234,0.195,0.048,0.522
235,0.197,0.05,0.672
236,0.04,0.054,0.734
237,-0.1,0.056,0.697
238,-0.04,0.051,0.594
239,0.12,0.043,0.456
240,0.208,0.037,0.292
241,0.128,0.035,0.118
242,0.021,0.03,-0.027
243,-0.026,0.015,-0.132
244,-0.035,-0.005,-0.207
245,-0.04,-0.025,-0.26
246,-0.06,-0.04,-0.292
247,-0.087,-0.052,-0.311
248,-0.098,-0.063,-0.319
249,-0.094,-0.072,-0.322
250,-0.084,-0.079,-0.322
251,-0.081,-0.082,-0.321
252,-0.086,-0.08,-0.322
253,-0.089,-0.074,-0.321
254,-0.087,-0.066,-0.318
255,-0.07,-0.056,-0.308
256,-0.048,-0.044,-0.291
257,-0.049,-0.028,-0.263
258,-0.053,-0.011,-0.216
259,-0.027,0.005,-0.145
260,0.017,0.015,-0.044
261,0.058,0.022,0.089
262,0.041,0.033,0.245
263,-0.047,0.049,0.406
264,-0.062,0.063,0.567
265,0.071,0.069,0.709
266,0.292,0.068,0.782
267,0.339,0.067,0.722
268,0.181,0.067,0.558
269,0.033,0.061,0.369
270,-0.015,0.045,0.196
271,0.02,0.028,0.052
272,0.045,0.015,-0.067
273,0.003,0.008,-0.167
274,-0.05,-0.001,-0.237
275,-0.068,-0.014,-0.278
276,-0.076,-0.03,-0.3
277,-0.076,-0.046,-0.311
278,-0.08,-0.058,-0.316
279,-0.09,-0.067,-0.319
280,-0.094,-0.072,-0.32
281,-0.09,-0.075,-0.32
282,-0.077,-0.075,-0.318
283,-0.074,-0.071,-0.315
284,-0.078,-0.063,-0.311
285,-0.081,-0.053,-0.302
286,-0.074,-0.042,-0.281
287,-0.035,-0.031,-0.241
288,-0.0,-0.018,-0.178
289,-0.016,0.001,-0.096
290,-0.034,0.023,0.011
291,0.014,0.042,0.153
292,0.114,0.051,0.33
293,0.224,0.052,0.521
294,0.173,0.055,0.674
295,-0.014,0.059,0.748
296,-0.101,0.06,0.732
297,0.009,0.056,0.637
298,0.183,0.049,0.494
299,0.215,0.047,0.314
300,0.118,0.046,0.132
301,0.024,0.037,-0.014
302,-0.031,0.018,-0.124
303,-0.038,-0.005,-0.201
304,-0.04,-0.026,-0.253
305,-0.064,-0.041,-0.286
306,-0.089,-0.053,-0.304
307,-0.091,-0.064,-0.312
308,-0.087,-0.074,-0.314
309,-0.082,-0.08,-0.315
310,-0.082,-0.082,-0.315
311,-0.084,-0.079,-0.315
312,-0.089,-0.072,-0.314
313,-0.085,-0.063,-0.311
314,-0.067,-0.053,-0.303
315,-0.054,-0.038,-0.287
316,-0.053,-0.02,-0.26
317,-0.057,-0.001,-0.216
318,-0.036,0.015,-0.149
319,0.016,0.024,-0.048
320,0.059,0.033,0.086
321,0.007,0.047,0.238
322,-0.053,0.065,0.404
323,-0.001,0.079,0.579
324,0.206,0.084,0.742
325,0.405,0.083,0.821
326,0.353,0.084,0.747
327,0.146,0.084,0.572
328,-0.001,0.075,0.381
329,-0.016,0.057,0.207
330,0.043,0.04,0.06
331,0.041,0.028,-0.066
332,-0.003,0.018,-0.164
333,-0.054,0.005,-0.233
334,-0.072,-0.013,-0.273
335,-0.07,-0.032,-0.294
336,-0.072,-0.049,-0.305
337,-0.081,-0.062,-0.311
338,-0.094,-0.072,-0.314
339,-0.093,-0.078,-0.314
340,-0.086,-0.08,-0.313
341,-0.078,-0.079,-0.311
342,-0.075,-0.073,-0.31
343,-0.079,-0.063,-0.306
344,-0.078,-0.05,-0.296
345,-0.06,-0.036,-0.275
346,-0.037,-0.022,-0.237
347,-0.028,-0.003,-0.179
348,-0.04,0.021,-0.1
349,-0.026,0.046,0.01
350,0.038,0.064,0.155
351,0.179,0.07,0.34
352,0.286,0.071,0.536
353,0.159,0.075,0.684
354,-0.02,0.08,0.763
355,-0.028,0.081,0.752
356,0.12,0.077,0.658
357,0.247,0.072,0.503
358,0.219,0.07,0.311
359,0.101,0.068,0.126
360,0.002,0.051,-0.019
361,-0.034,0.025,-0.124
362,-0.039,-0.003,-0.201
363,-0.055,-0.026,-0.253
364,-0.08,-0.045,-0.285
365,-0.098,-0.062,-0.301
366,-0.095,-0.076,-0.308
367,-0.089,-0.087,-0.31
368,-0.08,-0.093,-0.31
369,-0.086,-0.093,-0.31
370,-0.095,-0.089,-0.311
371,-0.096,-0.082,-0.31
372,-0.086,-0.071,-0.306
373,-0.075,-0.056,-0.298
374,-0.073,-0.037,-0.284
375,-0.072,-0.014,-0.258
376,-0.082,0.011,-0.217
377,-0.042,0.036,-0.148
378,0.017,0.06,-0.045
379,0.036,0.082,0.085
380,-0.006,0.102,0.236
381,-0.021,0.118,0.404
382,0.105,0.131,0.585
383,0.368,0.139,0.757
384,0.543,0.142,0.836
385,0.343,0.14,0.735
386,0.119,0.133,0.558
387,0.019,0.121,0.372
388,0.032,0.103,0.202
389,0.049,0.081,0.051
390,0.02,0.055,-0.075
391,-0.035,0.027,-0.169
392,-0.072,-0.004,-0.231
393,-0.073,-0.035,-0.268
394,-0.074,-0.064,-0.289
395,-0.077,-0.089,-0.3
396,-0.089,-0.109,-0.306
397,-0.094,-0.119,-0.308
398,-0.094,-0.118,-0.309
399,-0.084,-0.1,-0.307
400,-0.08,-0.063,-0.306
