lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.541,0.548,0.861
2,0.18,0.386,0.652
3,0.024,0.252,0.441
4,0.023,0.141,0.25
5,0.066,0.053,0.083
6,0.04,-0.016,-0.059
7,-0.011,-0.068,-0.167
8,-0.055,-0.105,-0.241
9,-0.063,-0.129,-0.288
10,-0.061,-0.142,-0.316
11,-0.07,-0.146,-0.333
12,-0.087,-0.142,-0.342
13,-0.088,-0.131,-0.345
14,-0.083,-0.116,-0.345
15,-0.076,-0.098,-0.344
16,-0.068,-0.076,-0.343
17,-0.075,-0.053,-0.342
18,-0.084,-0.03,-0.338
19,-0.08,-0.007,-0.326
20,-0.064,0.016,-0.304
21,-0.039,0.037,-0.265
22,-0.054,0.056,-0.206
23,-0.032,0.073,-0.118
24,0.022,0.087,0.002
25,0.11,0.098,0.163
26,0.242,0.093,0.364
27,0.282,0.092,0.573
28,0.094,0.096,0.728
29,-0.006,0.101,0.83
30,0.029,0.1,0.83
31,0.204,0.096,0.729
32,0.316,0.092,0.563
33,0.2,0.09,0.349
34,0.07,0.083,0.154
35,-0.008,0.062,-0.002
36,-0.023,0.034,-0.118
37,-0.02,0.007,-0.203
38,-0.041,-0.014,-0.265
39,-0.07,-0.031,-0.304
40,-0.08,-0.048,-0.325
41,-0.079,-0.062,-0.335
42,-0.074,-0.073,-0.339
43,-0.074,-0.079,-0.341
44,-0.083,-0.081,-0.343
45,-0.093,-0.078,-0.344
46,-0.098,-0.072,-0.343
47,-0.086,-0.061,-0.339
48,-0.074,-0.046,-0.329
49,-0.067,-0.026,-0.313
50,-0.066,-0.004,-0.286
51,-0.052,0.016,-0.24
52,-0.012,0.032,-0.165
53,0.042,0.043,-0.056
54,0.034,0.059,0.08
55,-0.007,0.08,0.242
56,0.039,0.099,0.43
57,0.185,0.11,0.633
58,0.414,0.111,0.813
59,0.487,0.111,0.883
60,0.248,0.111,0.78
61,0.048,0.105,0.601
62,-0.019,0.091,0.411
63,0.037,0.073,0.235
64,0.071,0.058,0.074
65,0.017,0.05,-0.065
66,-0.029,0.039,-0.167
67,-0.05,0.021,-0.236
68,-0.044,-0.001,-0.28
69,-0.047,-0.022,-0.309
70,-0.059,-0.039,-0.326
71,-0.076,-0.052,-0.335
72,-0.084,-0.062,-0.339
73,-0.081,-0.07,-0.34
74,-0.071,-0.074,-0.339
75,-0.068,-0.074,-0.338
76,-0.075,-0.069,-0.337
77,-0.084,-0.059,-0.334
78,-0.08,-0.048,-0.323
79,-0.057,-0.034,-0.301
80,-0.025,-0.016,-0.26
81,-0.017,0.007,-0.201
82,-0.005,0.033,-0.116
83,0.041,0.055,0.001
84,0.132,0.066,0.156
85,0.217,0.067,0.346
86,0.184,0.07,0.534
87,0.007,0.077,0.682
88,-0.074,0.082,0.775
89,0.017,0.081,0.781
90,0.224,0.076,0.695
91,0.274,0.073,0.527
92,0.129,0.071,0.321
93,0.03,0.061,0.141
94,-0.014,0.039,-0.003
95,-0.004,0.015,-0.112
96,0.003,-0.004,-0.195
97,-0.022,-0.018,-0.255
98,-0.052,-0.03,-0.295
99,-0.067,-0.042,-0.318
100,-0.066,-0.052,-0.328
101,-0.063,-0.06,-0.333
102,-0.07,-0.065,-0.335
103,-0.086,-0.065,-0.338
104,-0.095,-0.061,-0.339
105,-0.089,-0.055,-0.337
106,-0.077,-0.046,-0.333
107,-0.069,-0.034,-0.325
108,-0.068,-0.019,-0.311
109,-0.063,-0.003,-0.284
110,-0.039,0.011,-0.239
111,0.012,0.02,-0.165
112,0.059,0.028,-0.06
113,0.042,0.042,0.068
114,0.015,0.06,0.22
115,0.072,0.075,0.399
116,0.212,0.081,0.591
117,0.378,0.081,0.756
118,0.311,0.081,0.798
119,0.046,0.08,0.71
120,-0.052,0.073,0.563
121,-0.028,0.059,0.397
122,0.046,0.043,0.232
123,0.058,0.032,0.075
124,0.01,0.026,-0.058
125,-0.032,0.015,-0.156
126,-0.052,-0.004,-0.225
127,-0.048,-0.023,-0.272
128,-0.048,-0.041,-0.302
129,-0.063,-0.054,-0.321
130,-0.077,-0.065,-0.33
131,-0.084,-0.073,-0.334
132,-0.081,-0.079,-0.335
133,-0.078,-0.081,-0.335
134,-0.081,-0.078,-0.335
135,-0.083,-0.071,-0.334
136,-0.087,-0.061,-0.33
137,-0.079,-0.049,-0.32
138,-0.06,-0.036,-0.299
139,-0.041,-0.019,-0.262
140,-0.032,0.002,-0.206
141,-0.009,0.023,-0.126
142,0.042,0.038,-0.014
143,0.122,0.043,0.134
144,0.19,0.044,0.312
145,0.097,0.051,0.481
146,-0.053,0.06,0.625
147,-0.071,0.065,0.727
148,0.053,0.063,0.743
149,0.249,0.06,0.675
150,0.233,0.057,0.514
151,0.078,0.054,0.319
152,0.001,0.042,0.15
153,-0.01,0.021,0.013
154,0.012,0.002,-0.096
155,-0.003,-0.012,-0.184
156,-0.034,-0.021,-0.248
157,-0.057,-0.03,-0.287
158,-0.066,-0.041,-0.311
159,-0.068,-0.051,-0.323
160,-0.071,-0.059,-0.329
161,-0.087,-0.064,-0.333
162,-0.094,-0.065,-0.335
163,-0.095,-0.064,-0.335
164,-0.088,-0.06,-0.333
165,-0.077,-0.052,-0.329
166,-0.071,-0.041,-0.322
167,-0.07,-0.027,-0.308
168,-0.057,-0.013,-0.283
169,-0.026,-0.002,-0.239
170,0.017,0.006,-0.17
171,0.05,0.016,-0.072
172,0.033,0.032,0.047
173,0.022,0.05,0.191
174,0.083,0.064,0.363
175,0.21,0.068,0.551
176,0.321,0.068,0.709
177,0.166,0.069,0.75
178,-0.047,0.068,0.69
179,-0.085,0.061,0.57
180,-0.003,0.049,0.417
181,0.104,0.039,0.258
182,0.102,0.034,0.098
183,0.034,0.03,-0.038
184,-0.016,0.018,-0.139
185,-0.02,-0.0,-0.21
186,-0.023,-0.019,-0.262
187,-0.045,-0.035,-0.296
188,-0.073,-0.047,-0.317
189,-0.086,-0.058,-0.327
190,-0.085,-0.067,-0.33
191,-0.078,-0.074,-0.331
192,-0.073,-0.077,-0.331
193,-0.081,-0.075,-0.331
194,-0.086,-0.069,-0.33
195,-0.084,-0.061,-0.326
196,-0.07,-0.051,-0.316
197,-0.045,-0.039,-0.295
198,-0.033,-0.024,-0.261
199,-0.03,-0.006,-0.209
200,-0.008,0.011,-0.134
201,0.041,0.023,-0.03
202,0.097,0.026,0.109
203,0.098,0.03,0.27
204,-0.025,0.04,0.43
205,-0.106,0.051,0.58
206,-0.038,0.057,0.699
207,0.152,0.058,0.746
208,0.288,0.056,0.688
209,0.194,0.056,0.529
210,0.06,0.052,0.344
211,0.006,0.039,0.177
212,0.015,0.021,0.037
213,0.035,0.006,-0.078
214,0.013,-0.003,-0.171
215,-0.025,-0.01,-0.238
216,-0.06,-0.02,-0.283
217,-0.074,-0.032,-0.308
218,-0.07,-0.045,-0.32
219,-0.078,-0.055,-0.327
220,-0.092,-0.062,-0.331
221,-0.097,-0.066,-0.333
222,-0.094,-0.068,-0.332
223,-0.086,-0.067,-0.33
224,-0.072,-0.062,-0.325
225,-0.072,-0.055,-0.32
226,-0.068,-0.045,-0.306
227,-0.057,-0.036,-0.282
228,-0.04,-0.028,-0.241
229,-0.01,-0.021,-0.177
230,-0.003,-0.008,-0.088
231,-0.017,0.011,0.024
232,-0.001,0.03,0.164
233,0.076,0.041,0.336
234,0.206,0.044,0.525
235,0.219,0.046,0.678
236,0.035,0.049,0.736
237,-0.093,0.05,0.707
238,-0.076,0.045,0.6
239,0.072,0.037,0.458
240,0.163,0.03,0.293
241,0.111,0.028,0.121
242,0.037,0.023,-0.021
243,-0.013,0.01,-0.127
244,-0.026,-0.007,-0.204
245,-0.034,-0.024,-0.259
246,-0.059,-0.037,-0.295
247,-0.079,-0.048,-0.314
248,-0.089,-0.058,-0.324
249,-0.087,-0.066,-0.328
250,-0.078,-0.072,-0.328
251,-0.076,-0.074,-0.328
252,-0.084,-0.073,-0.328
253,-0.086,-0.068,-0.326
254,-0.083,-0.061,-0.322
255,-0.067,-0.052,-0.312
256,-0.046,-0.04,-0.292
257,-0.036,-0.025,-0.261
258,-0.035,-0.009,-0.213
259,-0.017,0.006,-0.143
260,0.016,0.015,-0.043
261,0.061,0.019,0.092
262,0.055,0.028,0.251
263,-0.028,0.041,0.414
264,-0.057,0.054,0.573
265,0.013,0.059,0.701
266,0.23,0.059,0.767
267,0.288,0.058,0.712
268,0.151,0.058,0.551
269,0.032,0.053,0.37
270,-0.005,0.038,0.202
271,0.032,0.021,0.059
272,0.047,0.008,-0.062
273,0.006,0.001,-0.163
274,-0.044,-0.006,-0.234
275,-0.062,-0.018,-0.277
276,-0.072,-0.032,-0.302
277,-0.072,-0.045,-0.315
278,-0.084,-0.056,-0.322
279,-0.092,-0.064,-0.325
280,-0.095,-0.069,-0.326
281,-0.09,-0.071,-0.325
282,-0.08,-0.071,-0.323
283,-0.075,-0.067,-0.32
284,-0.075,-0.061,-0.314
285,-0.076,-0.052,-0.303
286,-0.061,-0.043,-0.28
287,-0.036,-0.033,-0.241
288,-0.009,-0.023,-0.179
289,-0.02,-0.009,-0.097
290,-0.035,0.01,0.011
291,-0.002,0.028,0.152
292,0.089,0.036,0.327
293,0.214,0.038,0.521
294,0.171,0.04,0.674
295,-0.014,0.044,0.745
296,-0.107,0.046,0.732
297,-0.041,0.041,0.635
298,0.131,0.035,0.492
299,0.177,0.032,0.315
300,0.095,0.031,0.134
301,0.014,0.023,-0.012
302,-0.022,0.006,-0.12
303,-0.034,-0.015,-0.199
304,-0.043,-0.032,-0.254
305,-0.07,-0.046,-0.289
306,-0.089,-0.057,-0.309
307,-0.089,-0.067,-0.317
308,-0.083,-0.074,-0.32
309,-0.077,-0.079,-0.32
310,-0.08,-0.079,-0.321
311,-0.084,-0.076,-0.32
312,-0.086,-0.07,-0.319
313,-0.081,-0.061,-0.315
314,-0.065,-0.051,-0.305
315,-0.051,-0.037,-0.287
316,-0.051,-0.02,-0.259
317,-0.054,-0.003,-0.215
318,-0.033,0.012,-0.147
319,0.005,0.02,-0.047
320,0.048,0.027,0.088
321,0.016,0.038,0.243
322,-0.039,0.053,0.408
323,-0.005,0.066,0.576
324,0.152,0.071,0.727
325,0.357,0.071,0.801
326,0.318,0.071,0.732
327,0.123,0.07,0.564
328,0.006,0.062,0.379
329,-0.008,0.046,0.209
330,0.031,0.029,0.061
331,0.025,0.017,-0.066
332,-0.02,0.009,-0.166
333,-0.058,-0.004,-0.233
334,-0.069,-0.021,-0.274
335,-0.072,-0.038,-0.297
336,-0.077,-0.054,-0.31
337,-0.087,-0.066,-0.316
338,-0.094,-0.074,-0.318
339,-0.094,-0.08,-0.319
340,-0.087,-0.082,-0.317
341,-0.078,-0.08,-0.315
342,-0.073,-0.074,-0.313
343,-0.076,-0.064,-0.308
344,-0.075,-0.052,-0.297
345,-0.064,-0.038,-0.275
346,-0.043,-0.024,-0.238
347,-0.034,-0.007,-0.181
348,-0.044,0.015,-0.101
349,-0.027,0.039,0.008
350,0.038,0.057,0.153
351,0.157,0.064,0.336
352,0.25,0.066,0.531
353,0.15,0.07,0.678
354,0.008,0.076,0.761
355,-0.014,0.077,0.749
356,0.097,0.073,0.651
357,0.237,0.069,0.5
358,0.192,0.067,0.307
359,0.088,0.065,0.126
360,0.012,0.05,-0.017
361,-0.019,0.027,-0.122
362,-0.027,0.002,-0.198
363,-0.047,-0.021,-0.251
364,-0.074,-0.039,-0.284
365,-0.086,-0.054,-0.301
366,-0.086,-0.068,-0.31
367,-0.082,-0.079,-0.313
368,-0.077,-0.085,-0.314
369,-0.082,-0.087,-0.314
370,-0.09,-0.085,-0.314
371,-0.092,-0.078,-0.313
372,-0.086,-0.069,-0.309
373,-0.072,-0.056,-0.3
374,-0.062,-0.038,-0.283
375,-0.065,-0.017,-0.256
376,-0.08,0.006,-0.214
377,-0.051,0.028,-0.145
378,0.007,0.051,-0.043
379,0.028,0.071,0.088
380,-0.009,0.089,0.24
381,-0.012,0.105,0.409
382,0.089,0.117,0.582
383,0.3,0.125,0.738
384,0.479,0.128,0.812
385,0.326,0.127,0.72
386,0.138,0.121,0.553
387,0.026,0.11,0.369
388,0.021,0.094,0.2
389,0.046,0.074,0.053
390,0.018,0.051,-0.072
391,-0.033,0.025,-0.166
392,-0.063,-0.003,-0.228
393,-0.064,-0.032,-0.267
394,-0.066,-0.059,-0.289
395,-0.077,-0.083,-0.302
396,-0.089,-0.101,-0.309
397,-0.093,-0.112,-0.311
398,-0.094,-0.112,-0.312
399,-0.084,-0.098,-0.311
400,-0.074,-0.066,-0.309
