lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.591,0.578,0.865
2,0.23,0.413,0.654
3,0.047,0.273,0.44
4,0.038,0.157,0.25
5,0.075,0.063,0.086
6,0.048,-0.011,-0.055
7,-0.014,-0.068,-0.165
8,-0.072,-0.11,-0.242
9,-0.078,-0.138,-0.289
10,-0.073,-0.154,-0.316
11,-0.079,-0.16,-0.333
12,-0.095,-0.158,-0.343
13,-0.1,-0.148,-0.347
14,-0.096,-0.132,-0.347
15,-0.088,-0.112,-0.345
16,-0.079,-0.089,-0.344
17,-0.089,-0.063,-0.344
18,-0.097,-0.036,-0.34
19,-0.093,-0.009,-0.328
20,-0.067,0.018,-0.304
21,-0.039,0.044,-0.263
22,-0.056,0.068,-0.205
23,-0.037,0.089,-0.117
24,0.015,0.108,0.005
25,0.136,0.124,0.17
26,0.293,0.123,0.374
27,0.355,0.124,0.58
28,0.178,0.129,0.731
29,0.027,0.134,0.821
30,0.078,0.133,0.823
31,0.269,0.127,0.728
32,0.366,0.121,0.566
33,0.247,0.117,0.355
34,0.092,0.107,0.157
35,-0.014,0.083,-0.001
36,-0.031,0.051,-0.116
37,-0.022,0.02,-0.2
38,-0.045,-0.005,-0.263
39,-0.077,-0.025,-0.304
40,-0.092,-0.045,-0.325
41,-0.088,-0.063,-0.335
42,-0.08,-0.078,-0.34
43,-0.084,-0.087,-0.342
44,-0.095,-0.089,-0.344
45,-0.106,-0.087,-0.346
46,-0.102,-0.081,-0.344
47,-0.089,-0.07,-0.339
48,-0.074,-0.053,-0.329
49,-0.075,-0.03,-0.314
50,-0.077,-0.004,-0.287
51,-0.058,0.02,-0.238
52,0.002,0.039,-0.16
53,0.067,0.053,-0.047
54,0.056,0.072,0.087
55,0.01,0.095,0.246
56,0.04,0.116,0.431
57,0.226,0.127,0.636
58,0.451,0.128,0.811
59,0.499,0.128,0.868
60,0.266,0.126,0.762
61,0.051,0.12,0.583
62,-0.011,0.103,0.401
63,0.055,0.083,0.233
64,0.089,0.066,0.079
65,0.031,0.055,-0.059
66,-0.023,0.041,-0.163
67,-0.06,0.02,-0.234
68,-0.054,-0.004,-0.278
69,-0.054,-0.027,-0.307
70,-0.069,-0.046,-0.325
71,-0.086,-0.061,-0.335
72,-0.097,-0.072,-0.34
73,-0.093,-0.08,-0.341
74,-0.084,-0.084,-0.34
75,-0.085,-0.083,-0.34
76,-0.092,-0.076,-0.339
77,-0.096,-0.065,-0.334
78,-0.084,-0.051,-0.322
79,-0.057,-0.035,-0.299
80,-0.027,-0.015,-0.258
81,-0.022,0.01,-0.198
82,-0.007,0.039,-0.112
83,0.044,0.063,0.008
84,0.161,0.075,0.168
85,0.252,0.078,0.359
86,0.201,0.082,0.537
87,0.032,0.09,0.674
88,-0.071,0.095,0.757
89,0.043,0.094,0.765
90,0.241,0.088,0.68
91,0.284,0.084,0.521
92,0.149,0.079,0.322
93,0.037,0.067,0.142
94,-0.011,0.045,-0.001
95,-0.004,0.02,-0.109
96,-0.004,-0.002,-0.192
97,-0.028,-0.018,-0.252
98,-0.059,-0.032,-0.292
99,-0.075,-0.047,-0.315
100,-0.077,-0.06,-0.326
101,-0.076,-0.07,-0.332
102,-0.084,-0.075,-0.336
103,-0.097,-0.076,-0.338
104,-0.104,-0.072,-0.34
105,-0.099,-0.066,-0.338
106,-0.088,-0.056,-0.333
107,-0.079,-0.042,-0.324
108,-0.076,-0.024,-0.309
109,-0.07,-0.005,-0.281
110,-0.037,0.011,-0.233
111,0.024,0.022,-0.157
112,0.07,0.032,-0.051
113,0.049,0.048,0.074
114,0.024,0.069,0.225
115,0.067,0.086,0.4
116,0.225,0.094,0.589
117,0.374,0.094,0.745
118,0.305,0.095,0.784
119,0.081,0.094,0.695
120,-0.028,0.087,0.551
121,0.003,0.071,0.393
122,0.073,0.054,0.234
123,0.082,0.042,0.082
124,0.028,0.032,-0.05
125,-0.027,0.019,-0.15
126,-0.052,-0.001,-0.22
127,-0.047,-0.022,-0.268
128,-0.055,-0.041,-0.299
129,-0.073,-0.055,-0.319
130,-0.09,-0.067,-0.329
131,-0.096,-0.077,-0.334
132,-0.091,-0.083,-0.335
133,-0.091,-0.086,-0.335
134,-0.094,-0.084,-0.336
135,-0.098,-0.076,-0.335
136,-0.102,-0.066,-0.33
137,-0.085,-0.054,-0.318
138,-0.062,-0.04,-0.296
139,-0.046,-0.023,-0.258
140,-0.036,-0.001,-0.2
141,-0.011,0.021,-0.118
142,0.052,0.037,-0.004
143,0.149,0.044,0.144
144,0.202,0.048,0.317
145,0.111,0.056,0.477
146,-0.038,0.065,0.612
147,-0.063,0.07,0.71
148,0.075,0.068,0.73
149,0.223,0.064,0.659
150,0.21,0.061,0.506
151,0.083,0.056,0.32
152,-0.006,0.043,0.151
153,-0.013,0.023,0.016
154,0.016,0.003,-0.089
155,0.012,-0.013,-0.174
156,-0.032,-0.024,-0.241
157,-0.069,-0.035,-0.284
158,-0.078,-0.048,-0.308
159,-0.078,-0.06,-0.321
160,-0.079,-0.069,-0.327
161,-0.094,-0.074,-0.332
162,-0.101,-0.076,-0.334
163,-0.104,-0.074,-0.335
164,-0.098,-0.069,-0.333
165,-0.087,-0.061,-0.329
166,-0.082,-0.048,-0.321
167,-0.082,-0.033,-0.307
168,-0.07,-0.018,-0.281
169,-0.024,-0.006,-0.234
170,0.022,0.002,-0.162
171,0.047,0.013,-0.066
172,0.02,0.029,0.049
173,0.016,0.047,0.191
174,0.083,0.06,0.361
175,0.202,0.065,0.541
176,0.289,0.066,0.688
177,0.155,0.067,0.731
178,-0.012,0.067,0.675
179,-0.059,0.06,0.555
180,0.015,0.048,0.41
181,0.109,0.037,0.256
182,0.093,0.031,0.102
183,0.028,0.024,-0.032
184,-0.029,0.011,-0.135
185,-0.043,-0.008,-0.207
186,-0.042,-0.028,-0.259
187,-0.059,-0.044,-0.293
188,-0.082,-0.057,-0.314
189,-0.096,-0.068,-0.325
190,-0.094,-0.078,-0.329
191,-0.089,-0.085,-0.33
192,-0.084,-0.087,-0.33
193,-0.09,-0.085,-0.331
194,-0.092,-0.078,-0.329
195,-0.095,-0.068,-0.325
196,-0.079,-0.057,-0.314
197,-0.053,-0.043,-0.292
198,-0.04,-0.027,-0.257
199,-0.035,-0.007,-0.203
200,-0.015,0.011,-0.128
201,0.04,0.024,-0.023
202,0.098,0.03,0.114
203,0.094,0.037,0.269
204,-0.004,0.048,0.423
205,-0.07,0.059,0.567
206,-0.011,0.065,0.68
207,0.167,0.065,0.727
208,0.281,0.064,0.67
209,0.201,0.063,0.522
210,0.069,0.058,0.344
211,0.005,0.044,0.178
212,0.019,0.025,0.044
213,0.045,0.009,-0.068
214,0.025,-0.001,-0.16
215,-0.026,-0.009,-0.232
216,-0.072,-0.021,-0.279
217,-0.084,-0.036,-0.304
218,-0.085,-0.05,-0.318
219,-0.089,-0.062,-0.325
220,-0.098,-0.07,-0.329
221,-0.101,-0.074,-0.33
222,-0.096,-0.076,-0.33
223,-0.09,-0.075,-0.328
224,-0.079,-0.07,-0.324
225,-0.08,-0.061,-0.318
226,-0.079,-0.05,-0.304
227,-0.07,-0.038,-0.28
228,-0.039,-0.028,-0.236
229,-0.003,-0.017,-0.17
230,0.003,-0.002,-0.082
231,-0.015,0.018,0.027
232,-0.004,0.037,0.164
233,0.086,0.05,0.335
234,0.208,0.054,0.518
235,0.225,0.057,0.664
236,0.06,0.061,0.72
237,-0.075,0.062,0.689
238,-0.046,0.057,0.588
239,0.095,0.049,0.454
240,0.184,0.041,0.298
241,0.137,0.037,0.132
242,0.048,0.031,-0.011
243,-0.017,0.016,-0.12
244,-0.032,-0.003,-0.197
245,-0.039,-0.022,-0.253
246,-0.061,-0.037,-0.289
247,-0.085,-0.05,-0.31
248,-0.096,-0.061,-0.32
249,-0.096,-0.071,-0.325
250,-0.09,-0.079,-0.326
251,-0.089,-0.082,-0.326
252,-0.091,-0.08,-0.326
253,-0.093,-0.075,-0.325
254,-0.088,-0.067,-0.32
255,-0.072,-0.057,-0.309
256,-0.052,-0.044,-0.289
257,-0.044,-0.027,-0.257
258,-0.043,-0.008,-0.209
259,-0.018,0.009,-0.137
260,0.027,0.02,-0.037
261,0.073,0.027,0.094
262,0.061,0.038,0.245
263,-0.019,0.054,0.401
264,-0.044,0.069,0.554
265,0.046,0.076,0.686
266,0.254,0.077,0.758
267,0.31,0.076,0.708
268,0.185,0.075,0.554
269,0.046,0.068,0.374
270,0.008,0.052,0.207
271,0.047,0.033,0.067
272,0.066,0.019,-0.052
273,0.026,0.01,-0.154
274,-0.036,0.001,-0.228
275,-0.064,-0.012,-0.274
276,-0.074,-0.029,-0.298
277,-0.08,-0.045,-0.312
278,-0.089,-0.057,-0.32
279,-0.098,-0.066,-0.324
280,-0.102,-0.072,-0.325
281,-0.094,-0.075,-0.324
282,-0.084,-0.075,-0.322
283,-0.078,-0.071,-0.319
284,-0.08,-0.063,-0.313
285,-0.083,-0.052,-0.302
286,-0.074,-0.041,-0.278
287,-0.041,-0.029,-0.237
288,-0.007,-0.016,-0.174
289,-0.013,0.002,-0.092
290,-0.021,0.024,0.014
291,0.025,0.044,0.154
292,0.132,0.054,0.328
293,0.238,0.058,0.514
294,0.194,0.062,0.659
295,0.003,0.067,0.726
296,-0.106,0.069,0.712
297,-0.013,0.064,0.624
298,0.163,0.057,0.493
299,0.226,0.052,0.326
300,0.139,0.049,0.148
301,0.034,0.039,-0.001
302,-0.015,0.019,-0.113
303,-0.029,-0.005,-0.192
304,-0.035,-0.026,-0.247
305,-0.063,-0.042,-0.284
306,-0.088,-0.055,-0.305
307,-0.098,-0.067,-0.315
308,-0.096,-0.077,-0.319
309,-0.09,-0.083,-0.32
310,-0.092,-0.085,-0.32
311,-0.096,-0.081,-0.32
312,-0.1,-0.074,-0.319
313,-0.089,-0.064,-0.314
314,-0.071,-0.052,-0.304
315,-0.054,-0.036,-0.286
316,-0.055,-0.016,-0.257
317,-0.056,0.004,-0.212
318,-0.026,0.021,-0.142
319,0.026,0.032,-0.041
320,0.073,0.041,0.091
321,0.036,0.056,0.239
322,-0.015,0.074,0.4
323,0.023,0.089,0.565
324,0.198,0.096,0.723
325,0.397,0.097,0.806
326,0.353,0.097,0.741
327,0.15,0.096,0.57
328,0.019,0.087,0.384
329,0.012,0.069,0.214
330,0.056,0.049,0.069
331,0.052,0.035,-0.056
332,-0.0,0.024,-0.157
333,-0.051,0.009,-0.227
334,-0.069,-0.011,-0.269
335,-0.071,-0.032,-0.293
336,-0.075,-0.05,-0.306
337,-0.087,-0.064,-0.314
338,-0.096,-0.074,-0.317
339,-0.097,-0.08,-0.318
340,-0.092,-0.083,-0.317
341,-0.083,-0.082,-0.315
342,-0.079,-0.075,-0.313
343,-0.083,-0.064,-0.308
344,-0.084,-0.05,-0.297
345,-0.064,-0.035,-0.273
346,-0.037,-0.019,-0.234
347,-0.024,0.001,-0.176
348,-0.041,0.025,-0.097
349,-0.03,0.051,0.011
350,0.055,0.07,0.157
351,0.19,0.078,0.339
352,0.295,0.081,0.53
353,0.189,0.087,0.671
354,0.016,0.093,0.748
355,-0.018,0.094,0.737
356,0.116,0.089,0.65
357,0.261,0.085,0.505
358,0.226,0.083,0.318
359,0.11,0.079,0.135
360,0.01,0.062,-0.011
361,-0.022,0.034,-0.118
362,-0.026,0.004,-0.194
363,-0.044,-0.021,-0.248
364,-0.075,-0.043,-0.282
365,-0.094,-0.061,-0.301
366,-0.096,-0.077,-0.31
367,-0.092,-0.089,-0.313
368,-0.087,-0.096,-0.313
369,-0.093,-0.098,-0.314
370,-0.098,-0.095,-0.315
371,-0.102,-0.087,-0.315
372,-0.093,-0.076,-0.31
373,-0.082,-0.06,-0.301
374,-0.077,-0.04,-0.284
375,-0.08,-0.015,-0.256
376,-0.088,0.012,-0.213
377,-0.05,0.038,-0.142
378,0.007,0.064,-0.039
379,0.035,0.088,0.09
380,-0.006,0.11,0.237
381,-0.014,0.128,0.401
382,0.13,0.142,0.58
383,0.379,0.151,0.745
384,0.562,0.155,0.823
385,0.386,0.153,0.728
386,0.155,0.146,0.552
387,0.03,0.134,0.366
388,0.035,0.116,0.201
389,0.059,0.093,0.056
390,0.029,0.066,-0.067
391,-0.027,0.036,-0.162
392,-0.069,0.003,-0.226
393,-0.072,-0.029,-0.264
394,-0.072,-0.061,-0.287
395,-0.078,-0.088,-0.3
396,-0.094,-0.11,-0.308
397,-0.1,-0.122,-0.311
398,-0.1,-0.122,-0.312
399,-0.09,-0.106,-0.311
400,-0.078,-0.069,-0.309
