lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.54,0.522,0.855
2,0.111,0.361,0.634
3,-0.05,0.229,0.423
4,-0.003,0.123,0.243
5,0.066,0.039,0.086
6,0.054,-0.025,-0.054
7,-0.002,-0.072,-0.162
8,-0.051,-0.104,-0.237
9,-0.056,-0.124,-0.283
10,-0.045,-0.133,-0.309
11,-0.053,-0.134,-0.326
12,-0.071,-0.127,-0.336
13,-0.081,-0.116,-0.34
14,-0.077,-0.1,-0.34
15,-0.065,-0.081,-0.338
16,-0.057,-0.06,-0.336
17,-0.063,-0.039,-0.336
18,-0.072,-0.017,-0.332
19,-0.064,0.003,-0.32
20,-0.044,0.023,-0.297
21,-0.02,0.04,-0.257
22,-0.046,0.056,-0.2
23,-0.047,0.069,-0.116
24,-0.003,0.079,0.001
25,0.114,0.086,0.163
26,0.258,0.077,0.362
27,0.291,0.073,0.563
28,0.084,0.076,0.709
29,-0.137,0.081,0.795
30,-0.092,0.079,0.799
31,0.187,0.074,0.715
32,0.335,0.071,0.557
33,0.212,0.073,0.346
34,0.052,0.069,0.15
35,-0.034,0.049,-0.004
36,-0.032,0.022,-0.115
37,-0.012,-0.002,-0.195
38,-0.026,-0.018,-0.258
39,-0.058,-0.029,-0.299
40,-0.07,-0.04,-0.32
41,-0.064,-0.051,-0.329
42,-0.06,-0.059,-0.333
43,-0.066,-0.063,-0.335
44,-0.077,-0.063,-0.336
45,-0.088,-0.06,-0.338
46,-0.087,-0.055,-0.337
47,-0.069,-0.048,-0.332
48,-0.052,-0.035,-0.322
49,-0.051,-0.018,-0.306
50,-0.058,0.0,-0.28
51,-0.037,0.016,-0.232
52,0.019,0.025,-0.156
53,0.07,0.03,-0.048
54,0.034,0.039,0.08
55,-0.049,0.058,0.231
56,-0.048,0.077,0.407
57,0.148,0.085,0.611
58,0.44,0.083,0.801
59,0.483,0.081,0.865
60,0.18,0.081,0.752
61,-0.081,0.075,0.566
62,-0.112,0.061,0.387
63,0.003,0.042,0.225
64,0.062,0.03,0.075
65,0.015,0.025,-0.061
66,-0.036,0.017,-0.162
67,-0.058,0.001,-0.23
68,-0.045,-0.018,-0.274
69,-0.046,-0.036,-0.303
70,-0.058,-0.049,-0.32
71,-0.073,-0.058,-0.329
72,-0.082,-0.065,-0.333
73,-0.075,-0.07,-0.332
74,-0.065,-0.071,-0.331
75,-0.065,-0.068,-0.331
76,-0.073,-0.061,-0.33
77,-0.08,-0.052,-0.327
78,-0.071,-0.041,-0.316
79,-0.045,-0.03,-0.293
80,-0.017,-0.015,-0.253
81,-0.024,0.006,-0.196
82,-0.03,0.031,-0.116
83,0.025,0.051,-0.001
84,0.142,0.056,0.156
85,0.231,0.051,0.343
86,0.179,0.051,0.521
87,-0.035,0.058,0.655
88,-0.153,0.063,0.742
89,-0.008,0.06,0.752
90,0.24,0.055,0.673
91,0.273,0.054,0.51
92,0.123,0.054,0.312
93,-0.007,0.045,0.132
94,-0.052,0.025,-0.007
95,-0.023,0.002,-0.111
96,-0.006,-0.015,-0.191
97,-0.034,-0.025,-0.251
98,-0.072,-0.033,-0.291
99,-0.069,-0.043,-0.311
100,-0.065,-0.053,-0.32
101,-0.059,-0.06,-0.324
102,-0.065,-0.063,-0.326
103,-0.077,-0.063,-0.328
104,-0.084,-0.059,-0.328
105,-0.077,-0.053,-0.326
106,-0.064,-0.046,-0.322
107,-0.054,-0.035,-0.314
108,-0.056,-0.02,-0.3
109,-0.056,-0.005,-0.275
110,-0.035,0.005,-0.229
111,0.023,0.011,-0.155
112,0.055,0.016,-0.054
113,0.015,0.028,0.065
114,-0.044,0.046,0.206
115,0.008,0.06,0.378
116,0.197,0.063,0.571
117,0.382,0.061,0.733
118,0.294,0.06,0.771
119,0.003,0.059,0.678
120,-0.12,0.053,0.532
121,-0.067,0.038,0.377
122,0.054,0.023,0.227
123,0.073,0.016,0.077
124,0.019,0.014,-0.053
125,-0.043,0.005,-0.151
126,-0.07,-0.011,-0.22
127,-0.059,-0.029,-0.265
128,-0.052,-0.044,-0.294
129,-0.061,-0.056,-0.311
130,-0.075,-0.064,-0.32
131,-0.078,-0.071,-0.323
132,-0.07,-0.075,-0.322
133,-0.068,-0.077,-0.322
134,-0.073,-0.074,-0.322
135,-0.08,-0.068,-0.322
136,-0.083,-0.058,-0.319
137,-0.067,-0.049,-0.308
138,-0.05,-0.038,-0.287
139,-0.041,-0.023,-0.251
140,-0.043,-0.003,-0.198
141,-0.028,0.018,-0.12
142,0.027,0.031,-0.012
143,0.127,0.034,0.134
144,0.186,0.034,0.304
145,0.068,0.04,0.46
146,-0.112,0.05,0.588
147,-0.126,0.055,0.686
148,0.079,0.054,0.714
149,0.282,0.05,0.653
150,0.23,0.049,0.495
151,0.074,0.048,0.308
152,-0.018,0.038,0.142
153,-0.023,0.02,0.013
154,0.01,0.002,-0.087
155,0.011,-0.008,-0.169
156,-0.024,-0.014,-0.234
157,-0.053,-0.021,-0.276
158,-0.062,-0.031,-0.3
159,-0.059,-0.041,-0.311
160,-0.059,-0.049,-0.316
161,-0.073,-0.054,-0.319
162,-0.083,-0.056,-0.321
163,-0.084,-0.056,-0.321
164,-0.075,-0.054,-0.319
165,-0.068,-0.048,-0.316
166,-0.062,-0.04,-0.309
167,-0.065,-0.029,-0.297
168,-0.056,-0.017,-0.272
169,-0.016,-0.01,-0.227
170,0.024,-0.006,-0.158
171,0.038,0.002,-0.065
172,0.005,0.017,0.045
173,-0.025,0.036,0.178
174,0.029,0.048,0.341
175,0.198,0.049,0.527
176,0.311,0.049,0.675
177,0.132,0.05,0.71
178,-0.086,0.049,0.647
179,-0.128,0.043,0.531
180,-0.005,0.032,0.396
181,0.107,0.023,0.249
182,0.106,0.02,0.098
183,0.034,0.019,-0.034
184,-0.027,0.01,-0.134
185,-0.033,-0.006,-0.203
186,-0.03,-0.022,-0.252
187,-0.044,-0.035,-0.285
188,-0.064,-0.044,-0.304
189,-0.077,-0.052,-0.313
190,-0.076,-0.06,-0.316
191,-0.067,-0.066,-0.316
192,-0.065,-0.068,-0.316
193,-0.071,-0.066,-0.316
194,-0.081,-0.061,-0.317
195,-0.078,-0.054,-0.313
196,-0.062,-0.046,-0.303
197,-0.038,-0.037,-0.283
198,-0.032,-0.025,-0.251
199,-0.034,-0.009,-0.2
200,-0.015,0.007,-0.128
201,0.04,0.016,-0.027
202,0.108,0.017,0.109
203,0.092,0.019,0.261
204,-0.025,0.029,0.41
205,-0.14,0.04,0.545
206,-0.082,0.046,0.659
207,0.138,0.046,0.711
208,0.281,0.046,0.661
209,0.184,0.046,0.51
210,0.035,0.043,0.328
211,-0.029,0.031,0.166
212,0.011,0.013,0.038
213,0.045,-0.001,-0.069
214,0.022,-0.008,-0.161
215,-0.021,-0.011,-0.229
216,-0.06,-0.019,-0.273
217,-0.067,-0.031,-0.296
218,-0.065,-0.042,-0.308
219,-0.068,-0.05,-0.313
220,-0.073,-0.054,-0.316
221,-0.082,-0.057,-0.317
222,-0.081,-0.057,-0.317
223,-0.069,-0.055,-0.316
224,-0.061,-0.05,-0.313
225,-0.063,-0.042,-0.309
226,-0.064,-0.032,-0.296
227,-0.056,-0.023,-0.273
228,-0.031,-0.017,-0.231
229,-0.001,-0.011,-0.167
230,-0.001,0.0,-0.081
231,-0.023,0.018,0.024
232,-0.005,0.036,0.159
233,0.104,0.046,0.329
234,0.238,0.048,0.513
235,0.244,0.049,0.657
236,0.047,0.051,0.705
237,-0.133,0.052,0.666
238,-0.097,0.046,0.567
239,0.082,0.037,0.44
240,0.185,0.031,0.286
241,0.126,0.031,0.12
242,0.02,0.028,-0.022
243,-0.03,0.015,-0.125
244,-0.032,-0.003,-0.197
245,-0.032,-0.021,-0.249
246,-0.05,-0.035,-0.283
247,-0.074,-0.045,-0.303
248,-0.083,-0.054,-0.312
249,-0.079,-0.062,-0.314
250,-0.07,-0.068,-0.314
251,-0.07,-0.07,-0.315
252,-0.075,-0.068,-0.315
253,-0.078,-0.063,-0.315
254,-0.073,-0.056,-0.311
255,-0.06,-0.047,-0.302
256,-0.04,-0.036,-0.283
257,-0.034,-0.021,-0.252
258,-0.034,-0.004,-0.205
259,-0.01,0.01,-0.135
260,0.037,0.017,-0.036
261,0.072,0.019,0.093
262,0.042,0.026,0.24
263,-0.072,0.041,0.389
264,-0.11,0.054,0.539
265,0.017,0.059,0.673
266,0.271,0.058,0.75
267,0.343,0.058,0.699
268,0.181,0.059,0.54
269,0.009,0.054,0.353
270,-0.036,0.038,0.189
271,0.012,0.019,0.054
272,0.04,0.008,-0.061
273,0.012,0.003,-0.156
274,-0.044,-0.002,-0.229
275,-0.059,-0.012,-0.27
276,-0.064,-0.025,-0.293
277,-0.063,-0.038,-0.305
278,-0.066,-0.047,-0.311
279,-0.076,-0.054,-0.314
280,-0.079,-0.058,-0.315
281,-0.073,-0.061,-0.314
282,-0.065,-0.06,-0.313
283,-0.063,-0.057,-0.312
284,-0.067,-0.051,-0.307
285,-0.068,-0.043,-0.296
286,-0.063,-0.035,-0.273
287,-0.033,-0.027,-0.233
288,0.002,-0.018,-0.17
289,-0.015,-0.003,-0.091
290,-0.043,0.018,0.011
291,0.005,0.036,0.148
292,0.132,0.043,0.324
293,0.255,0.042,0.509
294,0.197,0.043,0.654
295,-0.053,0.047,0.713
296,-0.17,0.048,0.698
297,-0.065,0.042,0.608
298,0.147,0.036,0.479
299,0.207,0.035,0.31
300,0.119,0.038,0.134
301,0.014,0.033,-0.011
302,-0.031,0.016,-0.117
303,-0.028,-0.005,-0.193
304,-0.026,-0.022,-0.245
305,-0.049,-0.034,-0.28
306,-0.072,-0.044,-0.301
307,-0.077,-0.053,-0.309
308,-0.072,-0.061,-0.312
309,-0.067,-0.067,-0.312
310,-0.067,-0.068,-0.311
311,-0.07,-0.066,-0.312
312,-0.075,-0.061,-0.312
313,-0.069,-0.054,-0.308
314,-0.05,-0.046,-0.298
315,-0.043,-0.035,-0.281
316,-0.044,-0.019,-0.252
317,-0.046,-0.003,-0.207
318,-0.033,0.009,-0.141
319,0.02,0.013,-0.041
320,0.058,0.016,0.09
321,-0.008,0.026,0.234
322,-0.106,0.042,0.388
323,-0.089,0.055,0.551
324,0.141,0.059,0.715
325,0.389,0.06,0.801
326,0.349,0.061,0.73
327,0.111,0.062,0.552
328,-0.044,0.054,0.362
329,-0.043,0.038,0.196
330,0.028,0.022,0.059
331,0.037,0.015,-0.061
332,-0.003,0.012,-0.158
333,-0.046,0.004,-0.226
334,-0.059,-0.009,-0.266
335,-0.049,-0.024,-0.287
336,-0.052,-0.038,-0.299
337,-0.065,-0.048,-0.306
338,-0.076,-0.055,-0.31
339,-0.075,-0.059,-0.309
340,-0.07,-0.062,-0.309
341,-0.062,-0.062,-0.307
342,-0.06,-0.058,-0.306
343,-0.062,-0.051,-0.301
344,-0.062,-0.042,-0.29
345,-0.047,-0.033,-0.267
346,-0.027,-0.024,-0.228
347,-0.024,-0.011,-0.17
348,-0.05,0.009,-0.094
349,-0.045,0.032,0.01
350,0.033,0.048,0.153
351,0.19,0.05,0.334
352,0.269,0.049,0.519
353,0.113,0.051,0.655
354,-0.107,0.056,0.726
355,-0.129,0.056,0.717
356,0.07,0.052,0.635
357,0.238,0.048,0.491
358,0.215,0.051,0.306
359,0.09,0.053,0.126
360,-0.01,0.041,-0.017
361,-0.036,0.019,-0.118
362,-0.028,-0.005,-0.191
363,-0.034,-0.023,-0.243
364,-0.057,-0.036,-0.277
365,-0.075,-0.048,-0.295
366,-0.073,-0.058,-0.303
367,-0.069,-0.067,-0.306
368,-0.063,-0.071,-0.306
369,-0.068,-0.072,-0.306
370,-0.073,-0.069,-0.307
371,-0.077,-0.063,-0.307
372,-0.068,-0.056,-0.303
373,-0.056,-0.045,-0.293
374,-0.05,-0.03,-0.276
375,-0.053,-0.012,-0.248
376,-0.068,0.006,-0.205
377,-0.034,0.024,-0.136
378,0.024,0.041,-0.035
379,0.021,0.057,0.09
380,-0.041,0.071,0.232
381,-0.089,0.083,0.388
382,0.029,0.092,0.562
383,0.316,0.098,0.731
384,0.508,0.1,0.812
385,0.319,0.099,0.713
386,0.057,0.094,0.532
387,-0.04,0.086,0.351
388,0.001,0.074,0.194
389,0.04,0.058,0.055
390,0.026,0.04,-0.066
391,-0.026,0.02,-0.159
392,-0.058,-0.002,-0.221
393,-0.056,-0.024,-0.259
394,-0.051,-0.046,-0.281
395,-0.058,-0.065,-0.294
396,-0.074,-0.081,-0.302
397,-0.084,-0.091,-0.305
398,-0.079,-0.093,-0.304
399,-0.069,-0.085,-0.302
400,-0.065,-0.064,-0.301
