gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100994,npp,2310,3905,0.12500000006356668,31.526538848877,65.4429016113281,3670176,2311,3119,196611,3866787,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-04-01 22:24:45.578115,-71.19548710825597,67.43089921032626,54.85900241732127,4.916266629714762e-06,22.0,67.44,3.3166247903554,67.18,0.3097,0.7707,2.5523,0.5457,0.2259,0.0682,0.0682,0
101110,npp,2699,226,2.47424077987671,31.5320053100586,65.4452743530273,3670144,2698,113,196611,3866755,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-04-02 20:25:32.406639,92.61710331331741,66.55376076068531,54.32687701555822,0.025783175627802565,2.0,-66.58,3.0,-66.85,0.4743,0.948,3.186,0.4437,0.9294,1.0978,0.3352148052889543,0
101119,npp,1667,3346,0.954092144966125,31.5326919555664,65.4423446655273,3670144,1669,2695,196611,3866755,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-04-02 22:06:04.125955,-74.11461423280444,56.05207280290563,47.27254354022959,0.0035505027555558623,19.0,56.05,2.0682789409984763,55.7,0.2649,0.5514,2.214,0.7628,0.6153,0.7278,0.6227873020200022,0
134,npp,299,2188,2.6787428855896,31.5318851470947,65.4424819946289,3670144,299,1748,196611,3866755,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-04-04 21:28:30.546110,-75.66996511694441,8.980572661494238,7.9452835883055055,0.05288803584274827,12.0,8.93,1.0,8.12,0.2269,0.3685,2.2238,1.1413,2.7308,3.0573,1.4930383398677831,0
101490,npp,2633,1602,4.13524913787842,31.5289268493652,65.4422988891602,3670144,2633,1204,196611,3866755,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-04-05 21:09:40.199962,98.18556825307614,24.106009828643664,21.20243513529282,0.10443800478433744,9.0,-24.16,1.1367971201176101,-24.85,0.263,0.4087,1.8199,1.0292,3.6987,4.256,1.167052487738693,0
101613,npp,1885,1009,6.32713270187378,31.526496887207,65.4439392089844,3670144,1884,741,196611,3866755,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-04-06 20:50:46.296810,95.66035090901927,48.14151451815813,41.26295467347693,0.17492053850050845,6.0,-48.19,1.646109783506203,-48.64,0.3026,0.5228,2.4711,0.8046,3.9467,5.0908,-0.0827990491230226,0
101994,npp,1753,2381,1.82272756099701,31.5267810821533,65.4401931762695,3670144,1753,1925,196611,3866755,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-04-09 21:34:45.206374,-77.47048698528796,19.73847138149002,17.401795509595548,0.04258146251865435,13.0,19.72,1.0837787002826917,19.01,0.2406,0.3638,1.6419,1.1563,1.7668,2.1076,0.8481743437261522,0
102117,npp,1038,1796,1.43010663986206,31.5290584564209,65.4404602050781,3670144,1038,1375,196611,3866755,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-04-10 21:15:54.852605,95.99337014285666,13.72304327251079,12.126624180277844,0.02280709399640131,10.0,-13.72,1.015504800579495,-14.46,0.2475,0.3828,1.9206,1.0989,1.452,1.5716,0.8970379341354577,0
102482,npp,1796,30,-0.027372971177100996,31.5287322998047,65.4452590942383,3670176,1798,10,196611,3866787,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-04-13 20:19:09.552028,91.9904379048713,69.7426900288914,56.1746119070641,9.145577810648251e-08,1.0,-69.76,3.5496478698597698,-69.95,0.4274,0.9102,2.9895,0.4621,0.1565,-0.0126,-0.0126,0
102490,npp,809,3156,0.531975001096725,31.5321273803711,65.4396514892578,3670144,809,2521,196611,3866755,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-04-13 21:59:44.829134,-74.35626829883297,50.938455255198654,43.44199691504596,0.0024588910480110105,18.0,50.96,1.847645286154319,50.53,0.3196,0.5389,1.9988,0.7804,0.4168,0.4152,0.3424737409972592,0
539,npp,128,2575,0.282394722104073,31.5303592681885,65.4441223144531,3670176,130,2082,196611,3866787,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-04-14 21:40:58.033985,-76.27543532266333,29.425501693536134,25.789471773596155,0.00014969644632083362,14.0,29.41,1.184412938166907,28.75,0.268,0.3994,1.7498,1.0531,0.3218,0.2974,0.2974,0
102980,npp,2903,3906,0.762443125247955,31.5280284881592,65.4416961669922,3670176,2904,3119,196611,3866787,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-04-17 22:24:39.129959,-71.27237525390127,67.4451267649231,54.872412624178004,3.0714415281692606e-10,22.0,67.45,3.3166247903554,67.18,0.3097,0.7707,2.5523,0.5457,0.4181,0.4161,0.4161,0
103338,npp,871,2188,0.22098921239376068,31.5307998657227,65.4425888061523,3670176,871,1748,196611,3866787,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-04-20 21:28:24.096009,-78.32931724563578,8.972674269461997,7.938710273834999,4.419386705494596e-24,12.0,8.93,1.0,8.12,0.2269,0.3685,2.2238,1.1413,0.2731,0.2522,0.2522,0
818,npp,147,1602,0.177054937928915,31.5284900665283,65.4448852539062,3670176,147,1204,196611,3866787,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-04-21 21:09:33.748396,98.38333025426047,24.114499178129087,21.210937926157307,2.114102792087908e-25,9.0,-24.16,1.1367971201176101,-24.85,0.263,0.4087,1.8199,1.0292,0.2169,0.1822,0.1822,0
103694,npp,1692,418,0.271496832370758,31.5325965881348,65.4387817382812,3670176,1691,240,196611,3866787,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-04-23 20:31:42.390384,93.34959207505065,62.97038542445782,52.074833246058446,2.4749940870673886e-22,3.0,-63.01,2.6065528283652384,-63.25,0.2845,0.7074,2.7054,0.5946,0.2534,0.1614,0.1614,0
103702,npp,614,3533,0.395780056715012,31.529260635376,65.4420166015625,3670176,615,2867,196611,3866787,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-04-23 22:12:08.771795,-72.85710542372001,60.403171055325764,50.359476998522226,1.5240854969804497e-22,20.0,60.41,2.4157378735459294,60.11,0.3223,0.5134,1.9803,0.8192,0.3719,0.3242,0.3242,0
103818,npp,3022,2963,0.280477225780487,31.5261211395264,65.4443817138672,3670176,3020,2388,196611,3866787,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-04-24 21:53:23.772269,-74.73673001415465,44.91732775660614,38.704534940346555,5.008214050882915e-22,17.0,44.92,1.5732132722552272,44.45,0.2515,0.4733,1.6394,0.8886,0.298,0.2492,0.2492,0
103936,npp,2314,2380,0.2100741118192673,31.532600402832,65.4409103393555,3670176,2314,1924,196611,3866787,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-04-25 21:34:36.992689,-76.10339989352352,19.675430397010356,17.347532527927534,3.021063985801818e-20,13.0,19.67,1.0837787002826917,19.01,0.2406,0.3638,1.6419,1.1563,0.2788,0.2429,0.2429,0
104054,npp,1597,1795,0.24670073390007,31.5322513580322,65.4428100585938,3670176,1597,1374,196611,3866787,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-04-26 21:15:46.654541,96.77634609031281,13.756965807716373,12.156855795615236,3.241306210909914e-17,10.0,-13.78,1.015504800579495,-14.46,0.2475,0.3828,1.9206,1.0989,0.2866,0.2711,0.2711,0
104170,npp,855,1205,0.25958152115345,31.53049659729,65.4411468505859,3670176,855,892,196611,3866787,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-04-27 20:56:54.534605,96.71048927102375,41.43500433124164,35.87534728968045,4.766320064148271e-13,7.0,-41.49,1.4867838833500562,-41.92,0.2669,0.421,2.1045,0.9991,0.312,0.2593,0.2593,0
104287,npp,87,613,0.33418175578117404,31.5286693572998,65.441276550293,3670176,88,398,196611,3866787,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-04-28 20:37:58.859604,94.18609344078118,58.794040634598204,49.23594181424138,5.076592589559955e-08,4.0,-58.83,2.253202848596432,-59.11,0.3701,0.7587,2.6091,0.5544,0.2322,0.1853,0.1853,0
104295,npp,2034,3720,0.12500000032490372,31.5279293060303,65.44091796875,3670176,2037,3007,196611,3866787,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-04-28 22:18:19.904027,-72.12253881197401,64.14727327064412,52.84269189077209,2.553177803507601e-16,21.0,64.17,2.7445598364131496,63.88,0.3592,0.7165,2.3414,0.587,0.2051,0.0734,0.0734,0
104405,npp,2364,26,0.850609064102173,31.5269145965576,65.4384613037109,3670144,2362,9,196611,3866755,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-04-29 20:18:59.625833,91.69928238776346,69.79154030925984,56.20375842867293,0.0006593211472762184,1.0,-69.83,3.5496478698597698,-69.95,0.4274,0.9102,2.9895,0.4621,0.4038,0.3931,0.3931,0
104414,npp,1378,3156,0.853746056556702,31.5277462005615,65.4441528320312,3670176,1380,2521,196611,3866787,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-04-29 21:59:36.683421,-74.74360993893748,50.93543376513201,43.44111268658161,6.104504448400399e-12,18.0,50.96,1.847645286154319,50.53,0.3196,0.5389,1.9988,0.7804,0.591,0.6663,0.6663,0
104530,npp,694,2574,0.36056596040725697,31.5318737030029,65.4442291259766,3670176,695,2081,196611,3866787,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-04-30 21:40:49.904809,-76.6002649011286,29.35674547059434,25.731441051537256,9.7188038738175e-07,14.0,29.36,1.184412938166907,28.75,0.268,0.3994,1.7498,1.0531,0.3878,0.3797,0.3797,0
105575,npp,3041,1990,0.51036074757576,31.5311756134033,65.4387512207031,3670144,3041,1559,196611,3866755,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-05-01 21:22:01.349483,104.19597651614852,2.508064274459951,2.2208944817212757,0.0021802106783758678,11.0,-2.56,1.0,-3.26,0.2412,0.4206,2.6673,1.0,0.5104,0.5104,0.4459162293163163,0
105748,npp,2307,1403,1.13073301315308,31.5280895233154,65.4382171630859,3670144,2308,1055,196611,3866755,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-05-02 21:03:09.240599,98.01755907907484,33.49460634223302,29.255294526170996,0.015700885698917307,8.0,-33.55,1.2365102219381485,-34.03,0.2469,0.4376,2.2397,0.9613,0.9812,1.087,0.6226172121430342,0
105927,npp,1546,807,2.61071038246155,31.5296726226807,65.4448547363281,3670144,1546,594,196611,3866755,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-05-03 20:44:13.577370,94.93993269048164,53.9389777192028,45.71398917490498,0.04121612709706409,5.0,-53.99,1.9513309067639726,-54.29,0.2713,0.5491,2.3651,0.766,1.4771,1.9998,0.7807566687488527,0
106478,npp,1423,2185,5.74946784973145,31.5291690826416,65.4428176879883,3670144,1423,1745,196611,3866755,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-05-06 21:28:12.543198,-73.76353490654428,8.832025227273943,7.8145866062076745,0.10168313050943979,12.0,8.76,1.0,8.12,0.2269,0.3685,2.2238,1.1413,5.8015,6.5619,3.5544329991254244,0
106655,npp,696,1598,3.49688982963562,31.5320358276367,65.4398345947266,3670144,696,1202,196611,3866755,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-05-07 21:09:22.219474,98.32976387803714,24.29481649513684,21.36710472390029,0.0698123883448936,9.0,-24.36,1.1367971201176101,-24.85,0.263,0.4087,1.8199,1.0292,3.1372,3.599,1.5341692542548468,0
106773,npp,3000,1005,2.83971452713013,31.5296306610107,65.4434204101562,3670144,3000,739,196611,3866755,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-05-08 20:50:28.333014,95.95035884947147,48.257879507761174,41.356867478391464,0.044024539272886326,6.0,-48.31,1.7549928774784245,-48.64,0.3026,0.5228,2.4711,0.8046,1.7408,2.2848,0.9826926747380111,0
106888,npp,1143,3530,2.57197189331055,31.5323066711426,65.4392166137695,3670144,1144,2865,196611,3866755,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-05-09 22:11:57.273778,-73.00228049979772,60.334588051961866,50.31281540268483,0.035385127151101294,20.0,60.35,2.4157378735459294,60.11,0.3223,0.5134,1.9803,0.8192,1.2728,2.107,1.0604192968340151,0
107056,npp,477,2960,1.21868026256561,31.5279388427734,65.4436492919922,3670144,476,2386,196611,3866755,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-05-10 21:53:12.284991,-75.11314603673024,44.812473051460586,38.62080387773698,0.02179607867278025,17.0,44.82,1.5732132722552272,44.45,0.2515,0.4733,1.6394,0.8886,0.8944,1.083,0.4383405857152749,0
107228,npp,2856,2377,0.703966438770294,31.5263729095459,65.43994140625,3670144,2856,1922,196611,3866755,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-05-11 21:34:25.513482,-77.25025572201348,19.51400391796709,17.206670746491476,0.01068823720122364,13.0,19.51,1.0837787002826917,19.01,0.2406,0.3638,1.6419,1.1563,0.7345,0.814,0.49787557976280067,0
107400,npp,2137,1792,0.402006894350052,31.5264644622803,65.4411849975586,3670144,2137,1371,196611,3866755,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-05-12 21:15:35.185835,98.53523029938088,13.909091621056737,12.290856433512868,0.003357459779085159,10.0,-13.95,1.015504800579495,-14.46,0.2475,0.3828,1.9206,1.0989,0.4396,0.4418,0.34249690575247527,0
107573,npp,1392,1201,0.294562935829163,31.5290508270264,65.4411087036133,3670176,1390,889,196611,3866787,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-05-13 20:56:41.299688,96.20604850110779,41.58442319859838,35.998344109131956,0.00029035372941777415,7.0,-41.63,1.4867838833500562,-41.92,0.2669,0.421,2.1045,0.9991,0.3356,0.2943,0.2943,0
107756,npp,2569,3716,0.12500000035201753,31.5287322998047,65.4401626586914,3670144,2569,3004,196611,3866755,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-05-14 22:18:06.679850,-71.98559447628635,64.07934734931368,52.80037033635274,0.0013772522577421347,21.0,64.09,2.7445598364131496,63.88,0.3592,0.7165,2.3414,0.587,0.2051,0.0734,0.032665212466536454,0
108103,npp,1210,2570,0.22391659021377558,31.5281925201416,65.444450378418,3670176,1210,2078,196611,3866787,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-05-16 21:40:36.702292,-76.30361775256793,29.181054118319846,25.580469490590765,7.568690639861277e-09,14.0,29.18,1.184412938166907,28.75,0.268,0.3994,1.7498,1.0531,0.2724,0.2358,0.2358,0
108281,npp,499,1986,0.23221617937088002,31.5277709960938,65.4396591186523,3670176,499,1555,196611,3866787,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-05-17 21:21:48.159347,104.00678665530354,2.7350795862983803,2.421869342192137,7.876672840695429e-14,11.0,-2.79,1.0,-3.26,0.2412,0.4206,2.6673,1.0,0.2322,0.2322,0.2322,0
108455,npp,2834,1399,0.20884423702955252,31.5305213928223,65.4391098022461,3670176,2835,1052,196611,3866787,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-05-18 21:02:56.056468,98.2353278918667,33.66233764165504,29.396517840889533,2.8797403999303226e-18,8.0,-33.73,1.2937979144666532,-34.03,0.2469,0.4376,2.2397,0.9613,0.2438,0.2008,0.2008,0
108632,npp,2072,803,0.258117035031319,31.5276012420654,65.4416580200195,3670176,2072,590,196611,3866787,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-05-19 20:44:00.394315,95.11316589304411,54.054380404149185,45.799272612721204,6.405748329631608e-22,5.0,-54.1,1.9513309067639726,-54.29,0.2713,0.5491,2.3651,0.766,0.2715,0.1977,0.1977,0
108645,npp,900,3900,0.657289624214172,31.5317935943604,65.4410858154297,3670176,902,3116,196611,3866787,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-05-19 22:24:16.101507,-71.4273574157132,67.34322180614025,54.81319303624005,1.1676292868249377e-15,22.0,67.35,3.1865100272627664,67.18,0.3097,0.7707,2.5523,0.5457,0.385,0.3587,0.3587,0
108802,npp,1283,218,0.34612706303596497,31.5311584472656,65.4412612915039,3670176,1286,109,196611,3866787,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-05-20 20:25:02.949461,92.68056498710008,66.68637427476698,54.41173523789251,3.828222657949672e-26,2.0,-66.71,3.1865100272627664,-66.85,0.4743,0.948,3.186,0.4437,0.2317,0.1536,0.1536,0
108816,npp,252,3340,0.028238482773304,31.5262107849121,65.4412231445312,3670176,250,2688,196611,3866787,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-05-20 22:05:32.890398,-73.4010866643116,55.89039036162558,47.15902974788627,9.098229682301335e-23,19.0,55.9,2.0682789409984763,55.7,0.2649,0.5514,2.214,0.7628,0.1677,0.0215,0.0215,0
108985,npp,2647,2762,0.12500000030969516,31.5270824432373,65.4440002441406,3670176,2647,2218,196611,3866787,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-05-21 21:46:47.901995,-75.86816418629478,37.53441634437172,32.651488945729376,1.75024760812809e-22,15.0,37.54,1.357151599901897,37.22,0.2915,0.4559,1.6721,0.9225,0.1768,0.1153,0.1153,0
109157,npp,1943,2181,0.255411580204964,31.5313777923584,65.4439239501953,3670176,1943,1741,196611,3866787,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-05-22 21:27:59.353715,-78.00025453891499,8.550388231088286,7.565723032918401,5.989891465030416e-23,12.0,8.52,1.0,8.12,0.2269,0.3685,2.2238,1.1413,0.3075,0.2915,0.2915,0
109679,npp,2736,411,0.316985428333282,31.5266914367676,65.4438705444336,3670176,2741,235,196611,3866787,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-05-25 20:31:15.874338,93.03983397592907,63.11633566665848,52.16763267735762,1.2230929202142427e-17,3.0,-63.14,2.7445598364131496,-63.25,0.2845,0.7074,2.7054,0.5946,0.2784,0.1885,0.1885,0
109691,npp,1659,3525,0.248478852212429,31.525993347168,65.443733215332,3670176,1658,2860,196611,3866787,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-05-25 22:11:42.256447,-72.88354852270977,60.23878427770069,50.24452346396326,1.5692761208152434e-22,20.0,60.24,2.4157378735459294,60.11,0.3223,0.5134,1.9803,0.8192,0.3109,0.2036,0.2036,0
109866,npp,990,2954,0.12663893646094948,31.5302028656006,65.4399032592773,3670176,989,2381,196611,3866787,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-05-26 21:52:57.266767,-75.05640878678638,44.60938081239964,38.45486948654064,1.402455247310191e-20,17.0,44.62,1.5732132722552272,44.45,0.2515,0.4733,1.6394,0.8886,0.2002,0.1125,0.1125,0
2276,npp,295,2372,0.1858021132647991,31.5272159576416,65.4409713745117,3670176,295,1917,196611,3866787,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-05-27 21:34:10.502494,-77.4120175711067,19.24215804302657,16.96804094695095,2.5550416240456376e-17,13.0,19.23,1.0442604737599883,19.01,0.2406,0.3638,1.6419,1.1563,0.2502,0.2148,0.2148,0
110213,npp,2646,1787,0.2130157127976418,31.5269088745117,65.4414291381836,3670176,2646,1366,196611,3866787,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-05-28 21:15:20.178415,99.41091991836932,14.183552896402261,12.5315820209453,8.634633535850096e-13,10.0,-14.23,1.015504800579495,-14.46,0.2475,0.3828,1.9206,1.0989,0.2535,0.2341,0.2341,0
110385,npp,1883,1196,0.1809397600591183,31.5290584564209,65.4408721923828,3670176,1882,885,196611,3866787,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-05-29 20:56:26.296555,96.53431823541396,41.76183290801493,36.14117888630012,1.9214787542142237e-07,7.0,-41.81,1.4867838833500562,-41.92,0.2669,0.421,2.1045,0.9991,0.2592,0.1808,0.1808,0
110560,npp,1111,605,0.845268547534943,31.5266246795654,65.4415664672852,3670144,1111,391,196611,3866755,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-05-30 20:37:30.634808,94.2664289225954,58.98680758431002,49.36769176757622,0.0015040653622803656,4.0,-59.02,2.253202848596432,-59.11,0.3701,0.7587,2.6091,0.5544,0.4591,0.4686,0.4241144799186063,0
110735,npp,311,19,2.0547112226486197,31.5327072143555,65.4395980834961,3670144,312,6,196611,3866755,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-05-31 20:18:31.417777,91.87044037093148,69.91611441947286,56.26703908660357,0.012746160236948134,1.0,-69.94,3.5496478698597698,-69.95,0.4274,0.9102,2.9895,0.4621,0.743,0.9495,0.5725086927061864,0
110745,npp,2399,3145,0.125000000091931,31.5293235778809,65.4442901611328,3670176,2403,2514,196611,3866787,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-05-31 21:59:06.696769,-74.11510722093169,50.63589581760568,43.20782125915195,1.1346664523868669e-05,18.0,50.65,1.847645286154319,50.53,0.3196,0.5389,1.9988,0.7804,0.1966,0.0976,0.0976,0
112076,npp,1712,2563,0.912008225917816,31.5279178619385,65.4388961791992,3670144,1711,2073,196611,3866755,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-06-01 21:40:19.934631,-75.52412734380312,28.857114977344537,25.301311743426886,0.006767300546792906,14.0,28.85,1.184412938166907,28.75,0.268,0.3994,1.7498,1.0531,0.8534,0.9604,0.7602445467058992,0
112248,npp,999,1980,1.96060490608215,31.5265865325928,65.4409027099609,3670144,999,1549,196611,3866755,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-06-02 21:21:31.395311,96.28341195816812,3.105968143357087,2.7500397064518602,0.03490377095700985,11.0,-3.14,1.0,-3.26,0.2412,0.4206,2.6673,1.0,1.9606,1.9606,0.9282562982141229,0
112417,npp,260,1393,3.63319158554077,31.5302639007568,65.4397506713867,3670144,261,1048,196611,3866755,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-06-03 21:02:39.296381,97.85412218634899,33.919834350986754,29.612146931385766,0.0909330161852022,8.0,-33.98,1.2937979144666532,-34.03,0.2469,0.4376,2.2397,0.9613,2.8906,3.4925,0.8029875499323769,0
112582,npp,2568,797,5.5498948097229,31.5269241333008,65.4382171630859,3670144,2568,583,196611,3866755,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-06-04 20:43:43.643609,94.98256607606875,54.219207051204975,45.91817302175438,0.12552273677702955,5.0,-54.26,1.9513309067639726,-54.29,0.2713,0.5491,2.3651,0.766,2.9834,4.2512,0.5386324696235039,0
112750,npp,1761,213,5.08649921417236,31.530065536499,65.4440612792969,3670144,1765,106,196611,3866755,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-06-05 20:24:46.212245,92.91878062450476,66.76798226727813,54.45558422734487,0.08074308891529983,2.0,-66.8,3.1865100272627664,-66.85,0.4743,0.948,3.186,0.4437,1.7194,2.2569,-0.1312264694039147,0
2663,npp,52,2755,2.61585569381714,31.5277576446533,65.4401168823242,3670144,53,2212,196611,3866755,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-06-06 21:46:31.176755,-76.62823929308573,37.25861937801755,32.4187284793983,0.061211241236922426,15.0,37.26,1.357151599901897,37.22,0.2915,0.4559,1.6721,0.9225,2.0121,2.4131,0.6026641176632825,0
113099,npp,2418,2175,2.20845985412598,31.530933380127,65.4459075927734,3670144,2418,1735,196611,3866755,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-06-07 21:27:42.639590,-78.15852268062699,8.196599726030492,7.2526214717034705,0.044097463956997374,12.0,8.17,1.0,8.12,0.2269,0.3685,2.2238,1.1413,2.2605,2.5205,1.2162357920779832,0
113271,npp,1687,1587,1.40757060050964,31.5321865081787,65.4395599365234,3670144,1688,1193,196611,3866755,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-06-08 21:08:50.546797,98.03325067913634,24.866584616944806,21.860531625264084,0.027709642572723396,9.0,-24.9,1.1367971201176101,-24.85,0.263,0.4087,1.8199,1.0292,1.2993,1.4487,0.6291359757023968,0
113441,npp,931,994,1.25009953975677,31.5285701751709,65.4412155151367,3670144,933,732,196611,3866755,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-06-09 20:49:56.677499,95.99371550479938,48.60810214894381,41.62703402038955,0.014351067092172735,6.0,-48.64,1.7549928774784245,-48.64,0.3026,0.5228,2.4711,0.8046,0.8351,1.0058,0.5813405986144404,0
113609,npp,148,406,0.670687913894653,31.5311126708984,65.4451904296875,3670144,150,231,196611,3866755,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-06-10 20:30:59.245312,93.64675547703419,63.21437513551684,52.226977933718715,0.0051715050078154565,3.0,-63.24,2.7445598364131496,-63.25,0.2845,0.7074,2.7054,0.5946,0.4073,0.3988,0.24584315673661603,0
113789,npp,1474,2947,0.384477972984314,31.5278034210205,65.4374389648438,3670144,1475,2376,196611,3866755,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-06-11 21:52:40.647157,-75.68713964572024,44.372527041360094,38.26154587511349,0.007316040732512766,17.0,44.38,1.5732132722552272,44.45,0.2515,0.4733,1.6394,0.8886,0.3641,0.3417,0.1253145389126885,0
113959,npp,776,2365,0.387454897165298,31.5298442840576,65.4410552978516,3670144,776,1911,196611,3866755,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-06-12 21:33:52.107114,-77.90101447963437,18.86548927301244,16.637725554024275,0.002352274375785805,13.0,18.85,1.0442604737599883,19.01,0.2406,0.3638,1.6419,1.1563,0.4433,0.448,0.37842712663609535,0
2933,npp,37,1780,0.245856307446957,31.5291767120361,65.4403381347656,3670176,37,1360,196611,3866787,6060,afg_kandahar_12_43,31.52916199,65.4416863,12,43,afg_kandahar,2012-06-13 21:15:01.791514,98.1966293152056,14.599811959972374,12.89676959422396,0.00025873415755762384,10.0,-14.63,1.015504800579495,-14.46,0.2475,0.3828,1.9206,1.0989,0.2858,0.2702,0.2702,0
