lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.565,0.547,0.866
2,0.162,0.384,0.648
3,-0.011,0.249,0.434
4,0.028,0.138,0.248
5,0.072,0.05,0.08
6,0.043,-0.019,-0.064
7,-0.019,-0.071,-0.172
8,-0.065,-0.108,-0.245
9,-0.066,-0.132,-0.289
10,-0.054,-0.144,-0.314
11,-0.063,-0.147,-0.329
12,-0.082,-0.143,-0.338
13,-0.092,-0.132,-0.341
14,-0.088,-0.117,-0.341
15,-0.075,-0.097,-0.339
16,-0.066,-0.076,-0.338
17,-0.071,-0.052,-0.337
18,-0.078,-0.028,-0.335
19,-0.072,-0.005,-0.324
20,-0.055,0.018,-0.303
21,-0.038,0.039,-0.266
22,-0.06,0.059,-0.21
23,-0.054,0.076,-0.125
24,-0.014,0.09,-0.006
25,0.095,0.102,0.156
26,0.258,0.097,0.362
27,0.324,0.094,0.574
28,0.15,0.1,0.732
29,-0.043,0.106,0.824
30,-0.002,0.105,0.828
31,0.239,0.099,0.737
32,0.356,0.094,0.569
33,0.226,0.094,0.352
34,0.058,0.087,0.15
35,-0.029,0.066,-0.007
36,-0.028,0.036,-0.12
37,-0.019,0.01,-0.204
38,-0.035,-0.01,-0.265
39,-0.061,-0.025,-0.303
40,-0.08,-0.04,-0.323
41,-0.076,-0.054,-0.332
42,-0.07,-0.065,-0.335
43,-0.07,-0.071,-0.335
44,-0.082,-0.073,-0.337
45,-0.094,-0.072,-0.339
46,-0.089,-0.067,-0.338
47,-0.074,-0.058,-0.334
48,-0.064,-0.044,-0.327
49,-0.064,-0.025,-0.313
50,-0.07,-0.003,-0.288
51,-0.053,0.017,-0.243
52,-0.003,0.032,-0.169
53,0.062,0.042,-0.059
54,0.063,0.055,0.078
55,-0.001,0.076,0.237
56,-0.004,0.096,0.419
57,0.179,0.104,0.628
58,0.451,0.103,0.816
59,0.472,0.102,0.881
60,0.217,0.102,0.777
61,-0.03,0.097,0.592
62,-0.06,0.082,0.407
63,0.034,0.062,0.233
64,0.082,0.047,0.073
65,0.021,0.039,-0.068
66,-0.036,0.028,-0.171
67,-0.058,0.01,-0.239
68,-0.049,-0.012,-0.281
69,-0.045,-0.031,-0.308
70,-0.057,-0.046,-0.323
71,-0.079,-0.057,-0.332
72,-0.09,-0.066,-0.335
73,-0.082,-0.072,-0.334
74,-0.07,-0.075,-0.333
75,-0.07,-0.073,-0.333
76,-0.08,-0.066,-0.333
77,-0.086,-0.056,-0.331
78,-0.076,-0.043,-0.321
79,-0.051,-0.03,-0.3
80,-0.022,-0.014,-0.262
81,-0.022,0.008,-0.206
82,-0.028,0.033,-0.124
83,0.016,0.054,-0.009
84,0.141,0.061,0.153
85,0.251,0.059,0.348
86,0.224,0.061,0.538
87,0.014,0.068,0.679
88,-0.117,0.073,0.766
89,0.002,0.071,0.78
90,0.231,0.064,0.696
91,0.255,0.061,0.523
92,0.106,0.058,0.317
93,-0.014,0.049,0.132
94,-0.047,0.027,-0.01
95,-0.02,0.002,-0.117
96,-0.002,-0.016,-0.197
97,-0.034,-0.029,-0.259
98,-0.075,-0.039,-0.298
99,-0.075,-0.051,-0.317
100,-0.07,-0.062,-0.325
101,-0.067,-0.07,-0.329
102,-0.073,-0.072,-0.331
103,-0.086,-0.071,-0.333
104,-0.093,-0.066,-0.334
105,-0.085,-0.059,-0.332
106,-0.072,-0.049,-0.329
107,-0.065,-0.035,-0.322
108,-0.067,-0.018,-0.31
109,-0.064,0.001,-0.285
110,-0.041,0.015,-0.241
111,0.017,0.024,-0.168
112,0.071,0.03,-0.064
113,0.058,0.043,0.063
114,0.003,0.061,0.212
115,0.034,0.076,0.39
116,0.212,0.08,0.588
117,0.379,0.079,0.754
118,0.33,0.079,0.803
119,0.047,0.079,0.71
120,-0.088,0.072,0.556
121,-0.038,0.056,0.392
122,0.075,0.039,0.232
123,0.08,0.028,0.074
124,0.014,0.022,-0.062
125,-0.051,0.01,-0.162
126,-0.073,-0.009,-0.23
127,-0.061,-0.03,-0.274
128,-0.054,-0.046,-0.302
129,-0.069,-0.059,-0.319
130,-0.086,-0.068,-0.327
131,-0.087,-0.076,-0.33
132,-0.077,-0.08,-0.329
133,-0.071,-0.081,-0.329
134,-0.077,-0.078,-0.329
135,-0.086,-0.07,-0.329
136,-0.091,-0.059,-0.327
137,-0.078,-0.047,-0.318
138,-0.057,-0.034,-0.298
139,-0.043,-0.018,-0.263
140,-0.04,0.003,-0.21
141,-0.029,0.025,-0.132
142,0.037,0.04,-0.02
143,0.146,0.044,0.131
144,0.223,0.045,0.311
145,0.124,0.052,0.478
146,-0.06,0.061,0.614
147,-0.103,0.066,0.713
148,0.085,0.063,0.744
149,0.273,0.058,0.672
150,0.23,0.055,0.509
151,0.053,0.053,0.311
152,-0.038,0.041,0.139
153,-0.028,0.02,0.006
154,0.012,-0.0,-0.099
155,-0.005,-0.013,-0.187
156,-0.037,-0.021,-0.249
157,-0.064,-0.03,-0.288
158,-0.069,-0.042,-0.309
159,-0.065,-0.054,-0.319
160,-0.064,-0.062,-0.323
161,-0.082,-0.067,-0.327
162,-0.094,-0.069,-0.329
163,-0.097,-0.068,-0.329
164,-0.086,-0.065,-0.327
165,-0.075,-0.058,-0.324
166,-0.07,-0.047,-0.319
167,-0.072,-0.033,-0.308
168,-0.068,-0.018,-0.285
169,-0.027,-0.008,-0.241
170,0.021,-0.002,-0.172
171,0.045,0.005,-0.077
172,0.015,0.02,0.04
173,-0.02,0.039,0.181
174,0.038,0.052,0.351
175,0.204,0.054,0.542
176,0.33,0.053,0.701
177,0.159,0.054,0.746
178,-0.082,0.055,0.676
179,-0.129,0.049,0.552
180,0.004,0.036,0.411
181,0.112,0.025,0.253
182,0.101,0.022,0.093
183,0.018,0.019,-0.044
184,-0.035,0.008,-0.146
185,-0.038,-0.01,-0.215
186,-0.031,-0.028,-0.264
187,-0.05,-0.042,-0.296
188,-0.076,-0.052,-0.315
189,-0.089,-0.062,-0.323
190,-0.084,-0.07,-0.324
191,-0.073,-0.076,-0.324
192,-0.068,-0.078,-0.324
193,-0.074,-0.076,-0.324
194,-0.085,-0.07,-0.325
195,-0.09,-0.061,-0.323
196,-0.08,-0.052,-0.314
197,-0.057,-0.041,-0.294
198,-0.043,-0.027,-0.263
199,-0.039,-0.009,-0.212
200,-0.02,0.008,-0.14
201,0.035,0.018,-0.036
202,0.108,0.019,0.104
203,0.115,0.022,0.267
204,-0.005,0.033,0.425
205,-0.131,0.045,0.565
206,-0.073,0.051,0.685
207,0.163,0.05,0.742
208,0.302,0.049,0.685
209,0.187,0.05,0.525
210,0.02,0.047,0.334
211,-0.029,0.034,0.167
212,0.015,0.016,0.032
213,0.042,0.003,-0.081
214,0.019,-0.003,-0.174
215,-0.028,-0.008,-0.241
216,-0.069,-0.018,-0.284
217,-0.072,-0.032,-0.305
218,-0.067,-0.046,-0.315
219,-0.073,-0.056,-0.321
220,-0.083,-0.063,-0.323
221,-0.09,-0.067,-0.325
222,-0.086,-0.068,-0.324
223,-0.073,-0.067,-0.322
224,-0.063,-0.062,-0.32
225,-0.065,-0.053,-0.316
226,-0.07,-0.043,-0.305
227,-0.07,-0.033,-0.284
228,-0.043,-0.025,-0.243
229,-0.006,-0.018,-0.179
230,0.007,-0.006,-0.09
231,-0.03,0.013,0.019
232,-0.026,0.033,0.157
233,0.072,0.043,0.331
234,0.21,0.044,0.523
235,0.216,0.046,0.674
236,0.032,0.05,0.733
237,-0.131,0.052,0.693
238,-0.061,0.047,0.593
239,0.121,0.038,0.458
240,0.218,0.033,0.295
241,0.134,0.033,0.119
242,0.023,0.03,-0.028
243,-0.033,0.017,-0.134
244,-0.033,-0.003,-0.208
245,-0.036,-0.021,-0.259
246,-0.056,-0.035,-0.292
247,-0.083,-0.046,-0.311
248,-0.092,-0.057,-0.319
249,-0.087,-0.067,-0.321
250,-0.075,-0.073,-0.32
251,-0.073,-0.076,-0.32
252,-0.079,-0.075,-0.321
253,-0.086,-0.07,-0.321
254,-0.083,-0.063,-0.318
255,-0.064,-0.055,-0.309
256,-0.044,-0.044,-0.291
257,-0.04,-0.029,-0.262
258,-0.047,-0.011,-0.216
259,-0.034,0.004,-0.147
260,0.013,0.013,-0.046
261,0.064,0.018,0.089
262,0.043,0.028,0.246
263,-0.064,0.045,0.404
264,-0.108,0.059,0.561
265,0.037,0.065,0.705
266,0.301,0.063,0.784
267,0.342,0.062,0.724
268,0.185,0.063,0.559
269,0.021,0.058,0.367
270,-0.013,0.044,0.196
271,0.038,0.026,0.053
272,0.052,0.015,-0.068
273,0.002,0.01,-0.167
274,-0.051,0.003,-0.238
275,-0.067,-0.01,-0.278
276,-0.067,-0.026,-0.299
277,-0.067,-0.041,-0.31
278,-0.073,-0.053,-0.315
279,-0.086,-0.061,-0.318
280,-0.092,-0.067,-0.319
281,-0.086,-0.071,-0.319
282,-0.074,-0.072,-0.317
283,-0.07,-0.069,-0.315
284,-0.076,-0.063,-0.312
285,-0.081,-0.054,-0.303
286,-0.072,-0.045,-0.281
287,-0.037,-0.036,-0.241
288,-0.003,-0.026,-0.179
289,-0.014,-0.009,-0.097
290,-0.046,0.013,0.009
291,-0.021,0.033,0.15
292,0.093,0.041,0.331
293,0.216,0.042,0.527
294,0.185,0.044,0.684
295,-0.03,0.049,0.752
296,-0.14,0.051,0.73
297,-0.01,0.046,0.638
298,0.183,0.04,0.496
299,0.215,0.039,0.315
300,0.113,0.04,0.132
301,0.012,0.034,-0.016
302,-0.029,0.016,-0.124
303,-0.029,-0.005,-0.201
304,-0.035,-0.024,-0.253
305,-0.06,-0.037,-0.286
306,-0.083,-0.048,-0.304
307,-0.085,-0.058,-0.312
308,-0.081,-0.067,-0.314
309,-0.074,-0.073,-0.313
310,-0.075,-0.075,-0.313
311,-0.081,-0.073,-0.314
312,-0.084,-0.068,-0.314
313,-0.076,-0.061,-0.311
314,-0.06,-0.053,-0.303
315,-0.049,-0.041,-0.287
316,-0.053,-0.026,-0.26
317,-0.063,-0.009,-0.217
318,-0.045,0.005,-0.15
319,0.009,0.013,-0.048
320,0.053,0.019,0.087
321,0.005,0.031,0.239
322,-0.082,0.048,0.4
323,-0.055,0.061,0.571
324,0.164,0.065,0.735
325,0.384,0.064,0.817
326,0.35,0.066,0.747
327,0.114,0.067,0.57
328,-0.039,0.06,0.375
329,-0.026,0.044,0.205
330,0.042,0.027,0.06
331,0.037,0.018,-0.067
332,-0.013,0.011,-0.166
333,-0.059,-0.0,-0.234
334,-0.067,-0.016,-0.272
335,-0.062,-0.034,-0.293
336,-0.062,-0.048,-0.303
337,-0.075,-0.059,-0.309
338,-0.087,-0.067,-0.311
339,-0.089,-0.071,-0.312
340,-0.081,-0.073,-0.31
341,-0.069,-0.071,-0.309
342,-0.068,-0.066,-0.308
343,-0.072,-0.056,-0.305
344,-0.074,-0.044,-0.296
345,-0.054,-0.032,-0.275
346,-0.026,-0.02,-0.236
347,-0.023,-0.004,-0.179
348,-0.043,0.018,-0.101
349,-0.048,0.043,0.006
350,0.026,0.06,0.153
351,0.17,0.064,0.339
352,0.273,0.064,0.535
353,0.167,0.068,0.684
354,-0.023,0.074,0.761
355,-0.05,0.075,0.747
356,0.117,0.07,0.656
357,0.25,0.065,0.501
358,0.209,0.065,0.307
359,0.079,0.064,0.122
360,-0.016,0.048,-0.023
361,-0.037,0.022,-0.126
362,-0.034,-0.005,-0.201
363,-0.048,-0.026,-0.252
364,-0.071,-0.043,-0.283
365,-0.085,-0.057,-0.299
366,-0.088,-0.07,-0.306
367,-0.078,-0.08,-0.307
368,-0.071,-0.086,-0.307
369,-0.078,-0.086,-0.308
370,-0.087,-0.082,-0.308
371,-0.091,-0.074,-0.308
372,-0.08,-0.064,-0.305
373,-0.066,-0.051,-0.297
374,-0.063,-0.032,-0.283
375,-0.07,-0.01,-0.257
376,-0.082,0.014,-0.216
377,-0.045,0.038,-0.148
378,0.022,0.061,-0.045
379,0.046,0.082,0.086
380,0.001,0.101,0.238
381,-0.034,0.117,0.404
382,0.099,0.129,0.585
383,0.369,0.137,0.756
384,0.547,0.14,0.834
385,0.353,0.138,0.734
386,0.094,0.131,0.553
387,-0.011,0.12,0.364
388,0.033,0.103,0.2
389,0.065,0.083,0.051
390,0.034,0.058,-0.074
391,-0.026,0.031,-0.169
392,-0.065,0.002,-0.23
393,-0.065,-0.027,-0.265
394,-0.059,-0.055,-0.285
395,-0.067,-0.079,-0.297
396,-0.081,-0.098,-0.303
397,-0.088,-0.108,-0.305
398,-0.086,-0.107,-0.305
399,-0.075,-0.091,-0.304
400,-0.07,-0.056,-0.303
