lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.539,0.533,0.844
2,0.15,0.37,0.621
3,-0.014,0.236,0.412
4,-0.004,0.129,0.235
5,0.045,0.044,0.082
6,0.055,-0.021,-0.049
7,0.01,-0.068,-0.154
8,-0.038,-0.1,-0.229
9,-0.057,-0.12,-0.276
10,-0.045,-0.129,-0.301
11,-0.061,-0.129,-0.32
12,-0.068,-0.123,-0.328
13,-0.075,-0.111,-0.333
14,-0.072,-0.095,-0.334
15,-0.06,-0.077,-0.331
16,-0.054,-0.057,-0.33
17,-0.061,-0.036,-0.329
18,-0.072,-0.015,-0.326
19,-0.063,0.005,-0.313
20,-0.038,0.023,-0.289
21,-0.025,0.04,-0.252
22,-0.047,0.054,-0.198
23,-0.024,0.066,-0.113
24,0.031,0.076,0.006
25,0.135,0.082,0.167
26,0.239,0.074,0.358
27,0.245,0.07,0.547
28,0.064,0.072,0.682
29,-0.138,0.076,0.761
30,-0.078,0.075,0.771
31,0.151,0.072,0.697
32,0.269,0.07,0.549
33,0.196,0.071,0.349
34,0.072,0.066,0.157
35,-0.007,0.048,0.004
36,-0.016,0.023,-0.107
37,-0.003,0.0,-0.186
38,-0.015,-0.015,-0.246
39,-0.036,-0.027,-0.284
40,-0.062,-0.038,-0.309
41,-0.069,-0.048,-0.321
42,-0.059,-0.056,-0.325
43,-0.062,-0.06,-0.327
44,-0.07,-0.059,-0.33
45,-0.075,-0.055,-0.33
46,-0.073,-0.048,-0.329
47,-0.059,-0.039,-0.323
48,-0.047,-0.025,-0.314
49,-0.049,-0.008,-0.299
50,-0.049,0.01,-0.273
51,-0.032,0.025,-0.226
52,0.013,0.034,-0.152
53,0.051,0.04,-0.048
54,0.019,0.051,0.076
55,-0.023,0.07,0.223
56,0.002,0.088,0.396
57,0.183,0.097,0.599
58,0.418,0.098,0.781
59,0.451,0.098,0.846
60,0.204,0.097,0.738
61,-0.012,0.092,0.558
62,-0.051,0.078,0.385
63,0.03,0.061,0.229
64,0.064,0.048,0.08
65,0.034,0.041,-0.051
66,-0.008,0.033,-0.15
67,-0.049,0.019,-0.221
68,-0.044,0.001,-0.264
69,-0.042,-0.017,-0.291
70,-0.046,-0.031,-0.308
71,-0.06,-0.042,-0.318
72,-0.069,-0.051,-0.324
73,-0.066,-0.058,-0.325
74,-0.06,-0.062,-0.324
75,-0.061,-0.062,-0.324
76,-0.068,-0.058,-0.323
77,-0.073,-0.05,-0.32
78,-0.059,-0.041,-0.308
79,-0.035,-0.03,-0.285
80,-0.015,-0.015,-0.246
81,-0.021,0.005,-0.192
82,-0.025,0.029,-0.113
83,0.041,0.046,0.004
84,0.141,0.053,0.159
85,0.207,0.051,0.34
86,0.159,0.053,0.507
87,-0.022,0.059,0.63
88,-0.144,0.063,0.708
89,-0.019,0.062,0.731
90,0.186,0.059,0.661
91,0.243,0.057,0.513
92,0.13,0.056,0.32
93,0.032,0.049,0.143
94,-0.011,0.031,0.004
95,-0.001,0.011,-0.099
96,0.002,-0.006,-0.179
97,-0.024,-0.018,-0.24
98,-0.047,-0.027,-0.279
99,-0.059,-0.037,-0.301
100,-0.062,-0.047,-0.313
101,-0.061,-0.054,-0.318
102,-0.061,-0.057,-0.32
103,-0.075,-0.056,-0.324
104,-0.074,-0.053,-0.324
105,-0.061,-0.047,-0.321
106,-0.052,-0.04,-0.316
107,-0.055,-0.029,-0.31
108,-0.061,-0.014,-0.298
109,-0.063,-0.001,-0.273
110,-0.028,0.009,-0.224
111,0.011,0.016,-0.153
112,0.042,0.021,-0.054
113,0.015,0.032,0.064
114,-0.018,0.049,0.203
115,0.024,0.063,0.372
116,0.18,0.069,0.562
117,0.348,0.07,0.723
118,0.298,0.071,0.769
119,0.071,0.071,0.675
120,-0.053,0.066,0.527
121,-0.036,0.052,0.373
122,0.048,0.038,0.226
123,0.073,0.03,0.082
124,0.022,0.026,-0.047
125,-0.027,0.018,-0.143
126,-0.051,0.003,-0.211
127,-0.048,-0.014,-0.255
128,-0.044,-0.029,-0.283
129,-0.055,-0.04,-0.301
130,-0.066,-0.049,-0.313
131,-0.068,-0.057,-0.318
132,-0.063,-0.063,-0.318
133,-0.054,-0.067,-0.317
134,-0.062,-0.066,-0.319
135,-0.073,-0.061,-0.32
136,-0.068,-0.053,-0.315
137,-0.055,-0.044,-0.303
138,-0.041,-0.034,-0.283
139,-0.042,-0.02,-0.249
140,-0.05,-0.002,-0.198
141,-0.031,0.017,-0.12
142,0.031,0.031,-0.009
143,0.129,0.035,0.139
144,0.182,0.036,0.305
145,0.088,0.042,0.454
146,-0.075,0.049,0.574
147,-0.124,0.053,0.666
148,0.039,0.052,0.699
149,0.226,0.049,0.643
150,0.22,0.049,0.496
151,0.094,0.048,0.312
152,-0.008,0.037,0.143
153,-0.025,0.02,0.013
154,0.011,0.003,-0.084
155,0.024,-0.008,-0.162
156,-0.018,-0.014,-0.228
157,-0.047,-0.021,-0.27
158,-0.059,-0.029,-0.294
159,-0.061,-0.039,-0.306
160,-0.059,-0.047,-0.311
161,-0.065,-0.051,-0.316
162,-0.079,-0.053,-0.319
163,-0.078,-0.053,-0.319
164,-0.068,-0.051,-0.317
165,-0.067,-0.046,-0.314
166,-0.063,-0.037,-0.308
167,-0.072,-0.026,-0.296
168,-0.053,-0.015,-0.27
169,-0.008,-0.008,-0.223
170,0.024,-0.003,-0.156
171,0.032,0.003,-0.067
172,-0.016,0.016,0.039
173,-0.03,0.033,0.173
174,0.055,0.045,0.343
175,0.197,0.048,0.525
176,0.29,0.048,0.674
177,0.141,0.049,0.715
178,-0.06,0.048,0.644
179,-0.119,0.043,0.523
180,-0.02,0.033,0.392
181,0.081,0.024,0.25
182,0.1,0.023,0.106
183,0.05,0.021,-0.023
184,-0.019,0.012,-0.127
185,-0.04,-0.003,-0.198
186,-0.028,-0.02,-0.246
187,-0.038,-0.033,-0.279
188,-0.061,-0.042,-0.3
189,-0.071,-0.05,-0.31
190,-0.072,-0.057,-0.315
191,-0.062,-0.063,-0.315
192,-0.061,-0.065,-0.316
193,-0.067,-0.063,-0.317
194,-0.073,-0.058,-0.316
195,-0.072,-0.051,-0.312
196,-0.057,-0.044,-0.302
197,-0.037,-0.034,-0.281
198,-0.032,-0.021,-0.249
199,-0.03,-0.004,-0.197
200,-0.006,0.011,-0.124
201,0.047,0.02,-0.022
202,0.092,0.022,0.111
203,0.076,0.025,0.258
204,-0.028,0.034,0.398
205,-0.135,0.045,0.526
206,-0.058,0.051,0.647
207,0.17,0.052,0.713
208,0.283,0.052,0.661
209,0.191,0.052,0.511
210,0.048,0.049,0.332
211,-0.023,0.037,0.168
212,0.007,0.02,0.041
213,0.048,0.006,-0.062
214,0.041,-0.0,-0.149
215,-0.017,-0.005,-0.222
216,-0.059,-0.012,-0.267
217,-0.064,-0.023,-0.291
218,-0.057,-0.034,-0.302
219,-0.058,-0.043,-0.309
220,-0.069,-0.049,-0.314
221,-0.08,-0.052,-0.317
222,-0.08,-0.054,-0.318
223,-0.073,-0.053,-0.316
224,-0.063,-0.05,-0.313
225,-0.062,-0.044,-0.307
226,-0.064,-0.037,-0.295
227,-0.055,-0.03,-0.271
228,-0.033,-0.024,-0.229
229,-0.001,-0.018,-0.165
230,-0.001,-0.007,-0.081
231,-0.024,0.011,0.022
232,-0.006,0.028,0.155
233,0.088,0.037,0.323
234,0.206,0.039,0.503
235,0.219,0.04,0.643
236,0.028,0.042,0.688
237,-0.129,0.044,0.645
238,-0.095,0.04,0.549
239,0.066,0.034,0.432
240,0.157,0.03,0.287
241,0.118,0.029,0.128
242,0.036,0.027,-0.011
243,-0.027,0.014,-0.118
244,-0.033,-0.003,-0.191
245,-0.023,-0.02,-0.24
246,-0.028,-0.033,-0.273
247,-0.058,-0.042,-0.296
248,-0.068,-0.049,-0.306
249,-0.069,-0.055,-0.311
250,-0.064,-0.059,-0.313
251,-0.062,-0.059,-0.313
252,-0.067,-0.057,-0.314
253,-0.068,-0.051,-0.314
254,-0.069,-0.043,-0.31
255,-0.046,-0.034,-0.298
256,-0.022,-0.023,-0.277
257,-0.026,-0.009,-0.248
258,-0.035,0.008,-0.203
259,-0.011,0.021,-0.133
260,0.034,0.028,-0.034
261,0.064,0.03,0.092
262,0.034,0.038,0.234
263,-0.039,0.051,0.379
264,-0.053,0.064,0.528
265,0.08,0.069,0.67
266,0.285,0.07,0.748
267,0.336,0.069,0.696
268,0.174,0.068,0.534
269,0.02,0.062,0.349
270,-0.028,0.048,0.186
271,0.002,0.031,0.054
272,0.037,0.019,-0.055
273,0.019,0.013,-0.147
274,-0.033,0.007,-0.219
275,-0.047,-0.003,-0.261
276,-0.047,-0.015,-0.284
277,-0.047,-0.028,-0.297
278,-0.055,-0.038,-0.305
279,-0.067,-0.045,-0.31
280,-0.073,-0.05,-0.313
281,-0.074,-0.053,-0.314
282,-0.06,-0.054,-0.311
283,-0.055,-0.052,-0.308
284,-0.057,-0.046,-0.302
285,-0.06,-0.037,-0.292
286,-0.058,-0.029,-0.27
287,-0.026,-0.021,-0.228
288,0.004,-0.01,-0.166
289,-0.005,0.006,-0.088
290,-0.015,0.026,0.012
291,0.032,0.042,0.149
292,0.133,0.048,0.321
293,0.231,0.048,0.502
294,0.173,0.049,0.638
295,-0.027,0.052,0.694
296,-0.138,0.053,0.671
297,-0.042,0.049,0.591
298,0.118,0.044,0.47
299,0.175,0.044,0.312
300,0.129,0.046,0.145
301,0.041,0.04,0.0
302,-0.009,0.025,-0.108
303,-0.011,0.005,-0.183
304,-0.014,-0.012,-0.235
305,-0.036,-0.025,-0.269
306,-0.058,-0.035,-0.29
307,-0.066,-0.043,-0.301
308,-0.068,-0.051,-0.306
309,-0.055,-0.055,-0.305
310,-0.053,-0.057,-0.306
311,-0.062,-0.055,-0.308
312,-0.066,-0.05,-0.307
313,-0.055,-0.043,-0.302
314,-0.044,-0.035,-0.292
315,-0.03,-0.024,-0.274
316,-0.039,-0.01,-0.247
317,-0.042,0.004,-0.203
318,-0.019,0.015,-0.136
319,0.03,0.019,-0.037
320,0.045,0.023,0.085
321,-0.015,0.032,0.223
322,-0.082,0.046,0.373
323,-0.05,0.057,0.532
324,0.157,0.063,0.695
325,0.357,0.064,0.78
326,0.327,0.065,0.713
327,0.123,0.065,0.54
328,-0.019,0.056,0.354
329,-0.033,0.04,0.194
330,0.011,0.024,0.059
331,0.017,0.017,-0.058
332,0.001,0.013,-0.149
333,-0.038,0.007,-0.216
334,-0.049,-0.004,-0.257
335,-0.045,-0.018,-0.279
336,-0.048,-0.031,-0.293
337,-0.054,-0.041,-0.299
338,-0.063,-0.049,-0.304
339,-0.07,-0.054,-0.307
340,-0.07,-0.058,-0.307
341,-0.061,-0.058,-0.305
342,-0.059,-0.055,-0.303
343,-0.057,-0.049,-0.297
344,-0.059,-0.041,-0.287
345,-0.047,-0.033,-0.264
346,-0.025,-0.024,-0.224
347,-0.024,-0.011,-0.169
348,-0.04,0.009,-0.094
349,-0.024,0.03,0.011
350,0.058,0.045,0.155
351,0.181,0.049,0.334
352,0.238,0.049,0.513
353,0.11,0.051,0.642
354,-0.1,0.055,0.704
355,-0.153,0.056,0.685
356,0.032,0.052,0.611
357,0.202,0.05,0.482
358,0.213,0.052,0.31
359,0.117,0.054,0.135
360,0.016,0.043,-0.01
361,-0.016,0.022,-0.112
362,-0.012,0.0,-0.183
363,-0.017,-0.018,-0.234
364,-0.043,-0.032,-0.267
365,-0.065,-0.043,-0.287
366,-0.067,-0.053,-0.296
367,-0.059,-0.06,-0.299
368,-0.055,-0.064,-0.301
369,-0.064,-0.064,-0.303
370,-0.076,-0.061,-0.305
371,-0.076,-0.055,-0.304
372,-0.07,-0.047,-0.299
373,-0.056,-0.036,-0.29
374,-0.05,-0.021,-0.273
375,-0.051,-0.004,-0.245
376,-0.06,0.013,-0.204
377,-0.023,0.03,-0.135
378,0.02,0.046,-0.037
379,0.021,0.061,0.084
380,-0.026,0.075,0.222
381,-0.056,0.086,0.375
382,0.054,0.095,0.547
383,0.307,0.101,0.717
384,0.484,0.103,0.796
385,0.323,0.102,0.699
386,0.092,0.098,0.522
387,-0.022,0.09,0.341
388,-0.007,0.079,0.188
389,0.026,0.065,0.052
390,0.033,0.047,-0.061
391,-0.012,0.028,-0.152
392,-0.044,0.007,-0.213
393,-0.05,-0.014,-0.25
394,-0.05,-0.035,-0.272
395,-0.044,-0.054,-0.284
396,-0.061,-0.069,-0.292
397,-0.075,-0.08,-0.298
398,-0.072,-0.084,-0.299
399,-0.062,-0.078,-0.298
400,-0.056,-0.061,-0.296
