gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102490,npp,821,3178,0.666774272918701,31.4184837341309,65.5746612548828,3670144,822,2534,196611,3866755,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-04-13 21:59:46.608414,-74.60312992232188,51.56655189711675,43.92325106220329,0.0025077881612107856,18.0,51.58,1.847645286154319,51.13,0.2929,0.5525,2.107,0.7564,0.4797,0.5043,0.41176280589025094,0
539,npp,141,2595,0.26513302326202404,31.4167079925537,65.571662902832,3670176,141,2097,196611,3866787,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-04-14 21:40:59.813265,-75.8445674079971,30.356475065479216,26.58595119444732,0.00015675088998019356,14.0,30.36,1.184412938166907,29.69,0.2935,0.4082,2.2604,1.0237,0.2971,0.2714,0.2714,0
103338,npp,885,2208,0.2157080322504044,31.4142475128174,65.5724105834961,3670176,885,1767,196611,3866787,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-04-20 21:28:25.875289,-76.72629520941517,10.124074380840378,8.955220428083413,4.3577859982960806e-24,12.0,10.09,1.0,9.28,0.2249,0.3829,2.803,1.0914,0.2507,0.2354,0.2354,0
103702,npp,625,3554,0.2869513630867,31.4202823638916,65.5704040527344,3670176,629,2885,196611,3866787,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-04-23 22:12:10.551032,-73.06772938062394,60.85293149909268,50.666515820878764,1.4176049574961731e-22,20.0,60.87,2.5331140255951103,60.57,0.2929,0.5066,2.7001,0.8249,0.3312,0.2367,0.2367,0
104170,npp,870,1224,0.1981261670589447,31.4177322387695,65.5699157714844,3670176,871,909,196611,3866787,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-04-27 20:56:56.313885,97.00163382052968,40.71588935187528,35.284987055109454,4.0458733493186297e-13,7.0,-40.77,1.4276677814245327,-41.21,0.2594,0.4433,2.5135,0.9427,0.2462,0.1868,0.1868,0
104287,npp,103,631,0.3566704839468,31.4148559570312,65.5687255859375,3670176,103,415,196611,3866787,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-04-28 20:38:00.638885,94.34905774545369,58.37497675417763,48.940403572600665,3.528932318847101e-08,4.0,-58.41,2.253202848596432,-58.68,0.3242,0.6297,3.0416,0.6636,0.2967,0.2367,0.2367,0
104295,npp,2044,3741,0.12500000030507974,31.4184608459473,65.5728149414062,3670176,2043,3020,196611,3866787,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-04-28 22:18:19.904027,-71.71383518839852,64.53520358946918,53.08968983578824,2.1839518972599544e-16,21.0,64.56,2.8345692104261015,64.27,0.3834,0.6457,2.3637,0.6472,0.2342,0.0809,0.0809,0
104405,npp,2380,44,0.6223175823688509,31.4199504852295,65.5686798095703,3670144,2378,18,196611,3866755,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-04-29 20:19:01.405070,91.84952142994871,69.52014531141968,56.05361027896098,0.0006036669567752685,1.0,-69.55,3.5496478698597698,-69.73,0.4665,0.9797,3.6207,0.4265,0.3172,0.2654,0.2654,0
105748,npp,2321,1422,1.35879135131836,31.4193325042725,65.568733215332,3670144,2322,1068,196611,3866755,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-05-02 21:03:11.019878,98.47609114129853,32.63530775564309,28.526834797263337,0.015596108705802374,8.0,-32.7,1.2365102219381485,-33.19,0.2339,0.4256,2.6917,0.9819,1.1726,1.3343,0.7588047644021175,0
105927,npp,1562,825,2.82266640663147,31.4141407012939,65.5682678222656,3670144,1561,615,196611,3866755,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-05-03 20:44:15.356606,95.11056648127578,53.45455150865665,45.351259184528345,0.04115957968194148,5.0,-53.5,1.9513309067639726,-53.77,0.2669,0.4527,2.8227,0.9232,1.6325,2.6059,1.0871146123759599,0
106478,npp,1436,2205,6.40649509429932,31.4189319610596,65.5729370117188,3670144,1436,1764,196611,3866755,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-05-06 21:28:14.322434,-75.95270781433233,9.964001389375921,8.814045019342913,0.10190082383363604,12.0,9.92,1.0,9.28,0.2249,0.3829,2.803,1.0914,6.4415,6.9918,3.231667281898401,0
106655,npp,711,1618,3.96410369873047,31.4146881103516,65.5675277709961,3670144,711,1218,196611,3866755,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-05-07 21:09:23.998709,97.58532752548999,23.335881984477354,20.53520327368477,0.07008051735425343,9.0,-23.37,1.0837787002826917,-23.92,0.2283,0.3801,2.2777,1.0996,3.7249,4.3587,1.77273419234935,0
106773,npp,3015,1023,3.32558655738831,31.4188652038574,65.5678405761719,3670144,3016,752,196611,3866755,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-05-08 20:50:30.112287,96.19693588389218,47.67717094208162,40.89962038742341,0.04425863596001199,6.0,-47.74,1.646109783506203,-48.03,0.271,0.4714,2.7915,0.8864,2.1518,2.9479,1.3147596693243155,0
106874,npp,2237,433,2.42895293235779,31.4196701049805,65.5713348388672,3670144,2235,250,196611,3866755,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-05-09 20:31:32.669970,93.30322665863562,62.66962377430291,51.87737677079392,0.023357823191380807,3.0,-62.7,2.6065528283652384,-62.88,0.2799,0.6744,2.9452,0.6196,1.091,1.505,0.6430980849680598,0
107056,npp,489,2981,1.41729521751404,31.4170665740967,65.5741424560547,3670144,489,2401,196611,3866755,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-05-10 21:53:14.064264,-75.4242215563059,45.52562522294575,39.19287333033113,0.021931081943823462,17.0,45.53,1.5732132722552272,45.13,0.2492,0.4778,1.8122,0.8747,1.0151,1.2397,0.43044472945411394,0
107228,npp,2869,2398,0.634253025054932,31.4136333465576,65.5735168457031,3670144,2869,1939,196611,3866755,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-05-11 21:34:27.292763,-78.00650095544488,20.617199648737,18.169826268211978,0.010787891723478065,13.0,20.61,1.0837787002826917,20.09,0.254,0.3886,1.9034,1.0755,0.6446,0.6821,0.28402760860292736,0
107400,npp,2151,1812,0.392422825098038,31.4132022857666,65.57373046875,3670144,2151,1389,196611,3866755,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-05-12 21:15:36.965116,97.26802032311882,12.81350667613201,11.326481793281435,0.0034146779340355777,10.0,-12.82,1.015504800579495,-13.33,0.2323,0.3881,2.2322,1.0766,0.4221,0.4225,0.2964986416350388,0
107573,npp,1407,1220,0.1493241991847754,31.4149322509766,65.5673980712891,3670176,1406,906,196611,3866787,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-05-13 20:56:43.078917,96.46663819459734,40.87780933473249,35.41867622941068,0.00030032474102237425,7.0,-40.93,1.4276677814245327,-41.21,0.2594,0.4433,2.5135,0.9427,0.212,0.1408,0.1408,0
107744,npp,637,627,0.10632775723934171,31.4183349609375,65.5684280395508,3670176,635,411,196611,3866787,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-05-14 20:37:47.413813,94.19738013544436,58.468245973080116,49.00702625176874,2.2142433838262338e-08,4.0,-58.51,2.253202848596432,-58.68,0.3242,0.6297,3.0416,0.6636,0.1856,0.0706,0.0706,0
107921,npp,2898,41,0.510951191186905,31.4173965454102,65.5701599121094,3670176,2901,16,196615,3866791,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-05-15 20:18:49.969129,92.00349196305828,69.56750445706572,56.07935334883582,2.304021563016498e-13,1.0,-69.59,3.5496478698597698,-69.73,0.4665,0.9797,3.6207,0.4265,0.2858,0.2179,0.2179,4
107933,npp,1923,3173,0.12499999997075509,31.4190711975098,65.5738372802734,3670176,1925,2531,196611,3866787,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-05-15 21:59:25.247926,-74.85837093679243,51.431037040004156,43.82099702274135,0.00010662276329394939,18.0,51.44,1.847645286154319,51.13,0.2929,0.5525,2.107,0.7564,0.1865,0.0945,0.0945,0
108103,npp,1223,2590,0.234931878745556,31.4154396057129,65.5717697143555,3670176,1223,2093,196611,3866787,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-05-16 21:40:38.481573,-76.79456113168897,30.126309167384814,26.38965401500392,8.22409489801402e-09,14.0,30.12,1.184412938166907,29.69,0.2935,0.4082,2.2604,1.0237,0.2716,0.2405,0.2405,0
108281,npp,512,2005,0.30181410908699,31.4211521148682,65.5678482055664,3670176,512,1574,196611,3866787,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-05-17 21:21:48.159347,81.87642259320252,1.789606705988839,1.5847425380353568,8.305752926639883e-14,11.0,-1.7,1.0,-2.1,0.2465,0.4179,3.0852,1.0,0.3018,0.3018,0.3018,0
108455,npp,2849,1418,0.244465731084347,31.416202545166,65.5686340332031,3670176,2850,1065,196611,3866787,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-05-18 21:02:57.835749,97.79741941938038,32.82844414292546,28.690062758228535,2.9109972052753133e-18,8.0,-32.88,1.2365102219381485,-33.19,0.2339,0.4256,2.6917,0.9819,0.2714,0.2401,0.2401,0
108632,npp,2087,821,0.371567621827126,31.4186382293701,65.5683517456055,3670176,2088,610,196611,3866787,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-05-19 20:44:02.173589,95.3348467516746,53.563168507025125,45.431898887617876,6.238589969069347e-22,5.0,-53.61,1.9513309067639726,-53.77,0.2669,0.4527,2.8227,0.9232,0.3763,0.343,0.343,0
108645,npp,911,3921,0.254608958959579,31.4153480529785,65.5677337646484,3670176,917,3128,196611,3866787,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-05-19 22:24:16.101507,-71.02719867461829,67.68375049796455,55.01385662155418,1.191630516547104e-15,22.0,67.69,3.3166247903554,67.53,0.2603,0.6558,2.2577,0.6372,0.2969,0.1622,0.1622,0
108802,npp,1300,236,0.226403422653675,31.4161033630371,65.574592590332,3670176,1302,119,196611,3866787,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-05-20 20:25:04.728741,92.81126909561979,66.36814650448528,54.21908462261059,3.577260789742381e-26,2.0,-66.4,3.0,-66.52,0.3398,0.7234,3.4275,0.5777,0.2522,0.1308,0.1308,0
108816,npp,264,3361,0.1511770971119404,31.4124050140381,65.5726013183594,3670176,264,2710,196611,3866787,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-05-20 22:05:34.669679,-73.61620602338962,56.42298054442682,47.546578843341706,8.976749437510122e-23,19.0,56.43,2.1127631471468895,56.21,0.2753,0.5951,2.6944,0.7023,0.2078,0.1062,0.1062,0
108985,npp,2659,2782,0.12500000026094502,31.4198265075684,65.5682373046875,3670176,2660,2238,196611,3866787,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-05-21 21:46:49.681232,-76.28415743258567,38.33301252357345,33.31635877896332,1.6669573089356051e-22,15.0,38.34,1.357151599901897,38.06,0.2433,0.4257,2.0327,0.9817,0.1963,0.1227,0.1227,0
109157,npp,1957,2201,0.2091502249240875,31.4149513244629,65.5734024047852,3670176,1957,1760,196611,3866787,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-05-22 21:28:01.132990,-79.42526199973791,9.713003996427569,8.592394616930113,5.599594422559151e-23,12.0,9.68,1.0,9.28,0.2249,0.3829,2.803,1.0914,0.2441,0.2283,0.2283,0
109508,npp,459,1019,0.31861983239650704,31.4195938110352,65.5732345581055,3670176,459,749,196611,3866787,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-05-24 20:50:15.121078,95.97557107272172,47.81247285960801,41.00482614212035,1.0219981951769112e-20,6.0,-47.87,1.646109783506203,-48.03,0.271,0.4714,2.7915,0.8864,0.3251,0.2824,0.2824,0
109679,npp,2752,428,0.26944974064827,31.4142875671387,65.5666580200195,3670176,2757,248,196611,3866787,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-05-25 20:31:17.653619,93.18438596518524,62.77357166053342,51.942904082056614,1.0520888618088855e-17,3.0,-62.8,2.6065528283652384,-62.88,0.2799,0.6744,2.9452,0.6196,0.2625,0.167,0.167,0
109691,npp,1670,3546,0.1800499558448792,31.4175758361816,65.5734710693359,3670176,1671,2878,196611,3866787,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-05-25 22:11:44.035728,-73.09919962941098,60.69384300106654,50.55597133767934,1.3913109153418994e-22,20.0,60.7,2.4157378735459294,60.57,0.2929,0.5066,2.7001,0.8249,0.2827,0.1485,0.1485,0
109866,npp,1002,2975,0.32941597700118996,31.4193267822266,65.5699310302734,3670176,1002,2397,196611,3866787,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-05-26 21:52:59.046048,-75.37012855602117,45.32350018252433,39.028380356500804,1.2188820044776916e-20,17.0,45.33,1.5732132722552272,45.13,0.2492,0.4778,1.8122,0.8747,0.3236,0.2881,0.2881,0
2276,npp,308,2392,0.27603098750114397,31.4154205322266,65.5682220458984,3670176,308,1935,196611,3866787,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-05-27 21:34:12.281775,-78.16874015218742,20.30554729910084,17.896786482455465,2.205850531247029e-17,13.0,20.3,1.0837787002826917,20.09,0.254,0.3886,1.9034,1.0755,0.3141,0.2969,0.2969,0
110385,npp,1898,1216,0.0912129618227482,31.4149837493896,65.5741271972656,3670176,1898,901,196611,3866787,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-05-29 20:56:28.075785,96.81256393381034,41.026357207727045,35.53838082067564,1.6907368502285747e-07,7.0,-41.08,1.4276677814245327,-41.21,0.2594,0.4433,2.5135,0.9427,0.1713,0.086,0.086,0
110560,npp,1127,623,0.711176216602325,31.4132213592529,65.5721740722656,3670144,1127,407,196611,3866755,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-05-30 20:37:32.414089,94.43518518030048,58.561908447332826,49.068884726445695,0.0014708454196806751,4.0,-58.6,2.253202848596432,-58.68,0.3242,0.6297,3.0416,0.6636,0.454,0.472,0.4177259148872001,0
110735,npp,328,36,1.91441118717194,31.418794631958,65.5674743652344,3670144,328,14,196611,3866755,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-05-31 20:18:33.197051,91.99180577318484,69.65036761482541,56.120633991897655,0.012685990310226443,1.0,-69.67,3.5496478698597698,-69.73,0.4665,0.9797,3.6207,0.4265,0.6812,0.8166,0.3484879138319894,0
110745,npp,2411,3166,0.12499999999394916,31.41748046875,65.5694122314453,3670176,2410,2527,196611,3866787,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-05-31 21:59:08.476050,-74.3704196627649,51.231508762755965,43.665436262743526,1.0259902054226328e-05,18.0,51.24,1.847645286154319,51.13,0.2929,0.5525,2.107,0.7564,0.1865,0.0945,0.0945,0
112076,npp,1725,2584,0.877423048019409,31.4130668640137,65.5729064941406,3670144,1724,2088,196611,3866755,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-06-01 21:40:21.713911,-76.03683544588633,29.84466996796327,26.14733072992799,0.006698964911167039,14.0,29.84,1.184412938166907,29.69,0.2935,0.4082,2.2604,1.0237,0.8141,0.8983,0.6511086997508727,0
112417,npp,275,1412,4.60125923156738,31.4157047271729,65.5667343139648,3670144,276,1061,196611,3866755,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-06-03 21:02:41.075654,98.21556282097374,33.08194141757007,28.902906341265215,0.09107763256881973,8.0,-33.15,1.2365102219381485,-33.19,0.2339,0.4256,2.6917,0.9819,3.7949,4.5182,1.1574422237099498,0
112582,npp,2583,816,7.24594640731812,31.4179592132568,65.5725250244141,3670144,2584,604,196611,3866755,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-06-04 20:43:45.422845,95.20946617736288,53.70514217718157,45.53438642568249,0.1258625942976507,5.0,-53.75,1.9513309067639726,-53.77,0.2669,0.4527,2.8227,0.9232,3.8993,6.6895,2.0451797580322646,0
112750,npp,1778,231,5.25317144393921,31.4163208007812,65.5734786987305,3670144,1781,117,196611,3866755,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-06-05 20:24:47.991482,92.77338349961397,66.46890871282673,54.27508431179392,0.08107649977184755,2.0,-66.49,3.0,-66.52,0.3398,0.7234,3.4275,0.5777,1.9278,3.0346,0.0428832700254258,0
2663,npp,64,2775,3.19072914123535,31.4170436859131,65.57080078125,3670144,66,2232,196611,3866755,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-06-06 21:46:31.176755,-75.62924504875714,38.066854795616905,33.09241978126796,0.0614130390471556,15.0,38.06,1.357151599901897,38.06,0.2433,0.4257,2.0327,0.9817,2.4553,3.1323,0.8661634885203258,0
113099,npp,2432,2194,2.3860650062561,31.4133739471436,65.5736465454102,3670144,2432,1754,196611,3866755,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-06-07 21:27:42.639590,-73.19919919964207,9.357646493661477,8.278076007287153,0.044292319653572686,12.0,9.28,1.0,9.28,0.2249,0.3829,2.803,1.0914,2.421,2.604,0.9696167435710277,0
113271,npp,1702,1607,1.71787250041962,31.414852142334,65.569091796875,3670144,1702,1209,196611,3866755,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-06-08 21:08:52.326077,98.48494530347028,23.87154557007288,20.9982812438422,0.027867682829676915,9.0,-23.92,1.1367971201176101,-23.92,0.2283,0.3801,2.2777,1.0996,1.5947,1.8889,0.8605846042714931,0
113441,npp,946,1013,1.38614213466644,31.4189510345459,65.5683059692383,3670144,948,745,196611,3866755,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-06-09 20:49:58.456781,96.25179377820966,48.023752815048,41.16817819373244,0.01445994123013923,6.0,-48.06,1.646109783506203,-48.03,0.271,0.4714,2.7915,0.8864,0.9736,1.2287,0.6951292586089417,0
113609,npp,165,424,0.807787120342255,31.4141311645508,65.5745162963867,3670144,166,244,196611,3866755,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-06-10 20:31:01.024593,93.77930941577092,62.85651065057122,51.992810729952865,0.005340836942845653,3.0,-62.88,2.6065528283652384,-62.88,0.2799,0.6744,2.9452,0.6196,0.469,0.5005,0.3034235194052397,0
113789,npp,1486,2968,0.2783033400774,31.4143486022949,65.572624206543,3670144,1485,2392,196611,3866755,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-06-11 21:52:40.647157,-74.88177061578193,45.088854455449415,38.837746533054506,0.007367103610572679,17.0,45.09,1.5732132722552272,45.13,0.2492,0.4778,1.8122,0.8747,0.2911,0.2434,-0.028445567892405432,0
113959,npp,789,2385,0.401130050420761,31.4178161621094,65.5704956054688,3670144,789,1929,196611,3866755,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-06-12 21:33:53.886393,-77.20451044723316,19.928729435165277,17.56682494795386,0.0023779409354331457,13.0,19.93,1.0837787002826917,20.09,0.254,0.3886,1.9034,1.0755,0.4295,0.4314,0.34365415873346583,0
2933,npp,51,1800,0.248854331672192,31.4158096313477,65.5740051269531,3670176,51,1378,196611,3866787,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-06-13 21:15:03.570794,99.13684464587854,13.459041535617459,11.89337135556302,0.00026477283673876734,10.0,-13.5,1.015504800579495,-13.33,0.2323,0.3881,2.2322,1.0766,0.2807,0.2679,0.2679,0
114267,npp,2375,1209,0.290451899170876,31.4172382354736,65.5723495483398,3670176,2375,896,196611,3866787,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-06-14 20:56:09.698603,96.63362330100881,41.29787184410807,35.7582563087338,8.879952898542363e-08,7.0,-41.34,1.4276677814245327,-41.21,0.2594,0.4433,2.5135,0.9427,0.3108,0.2738,0.2738,0
114382,npp,1602,617,0.1492208484560251,31.4158172607422,65.573844909668,3670176,1604,401,196611,3866787,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-06-15 20:37:14.050120,94.73736686565245,58.698800284041575,49.16053441228474,7.722680503994866e-13,4.0,-58.74,2.253202848596432,-58.68,0.3242,0.6297,3.0416,0.6636,0.2046,0.099,0.099,0
114496,npp,802,30,0.245560340583324,31.4156379699707,65.5670700073242,3670176,805,11,196611,3866787,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-06-16 20:18:14.842325,91.9756114833586,69.7493313307326,56.16923309213526,2.387469930734462e-17,1.0,-69.76,3.5496478698597698,-69.73,0.4665,0.9797,3.6207,0.4265,0.2111,0.1047,0.1047,0
114617,npp,2197,2576,0.12500000009632048,31.418004989624,65.5680465698242,3670176,2197,2083,196611,3866787,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-06-17 21:40:03.364566,-77.14213748877778,29.469948393386694,25.82469335415555,2.729097589320857e-15,14.0,29.46,1.184412938166907,29.69,0.2935,0.4082,2.2604,1.0237,0.1788,0.128,0.128,0
114731,npp,1483,1992,0.19496745616197592,31.4142723083496,65.5697174072266,3670176,1483,1561,196611,3866787,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-06-18 21:21:13.052069,93.6392005613134,2.4185493959504596,2.141352351517426,1.515993951570388e-20,11.0,-2.45,1.0,-2.1,0.2465,0.4179,3.0852,1.0,0.195,0.195,0.195,0
114845,npp,743,1405,0.23379223048687,31.4152050018311,65.5709762573242,3670176,743,1056,196611,3866787,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-06-19 21:02:20.962078,97.05212654665378,33.42372081631509,29.19083762365783,1.4273915139998782e-24,8.0,-33.46,1.2365102219381485,-33.19,0.2339,0.4256,2.6917,0.9819,0.2628,0.2296,0.2296,0
114958,npp,3033,808,0.264003098011017,31.4170818328857,65.5678863525391,3670176,3033,596,196611,3866787,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-06-20 20:43:25.310284,95.10848441415651,53.924367610827765,45.69529358347564,2.1253082598793273e-24,5.0,-53.96,1.9513309067639726,-53.77,0.2669,0.4527,2.8227,0.9232,0.3212,0.2437,0.2437,0
115096,npp,533,2767,0.1673698835074902,31.4172782897949,65.5676956176758,3670176,534,2224,196611,3866787,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-06-22 21:46:12.292716,-76.44404652075022,37.73365997424328,32.81273675292382,5.481690986041674e-25,15.0,37.74,1.357151599901897,38.06,0.2433,0.4257,2.0327,0.9817,0.2276,0.1643,0.1643,0
115209,npp,2899,2186,0.12306891358457506,31.4167098999023,65.5693054199219,3670176,2899,1747,196611,3866787,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-06-23 21:27:23.706327,-78.32930811548847,8.822153261163914,7.8048401165643755,3.0672019449550576e-24,12.0,8.81,1.0,9.28,0.2249,0.3829,2.803,1.0914,0.1581,0.1343,0.1343,0
115321,npp,2167,1599,0.1726189143955708,31.416919708252,65.5719146728516,3670176,2167,1202,196611,3866787,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-06-24 21:08:31.605734,97.92080870047849,24.279023932913947,21.350588228118166,5.708490927774249e-22,9.0,-24.31,1.1367971201176101,-23.92,0.2283,0.3801,2.2777,1.0996,0.2354,0.1898,0.1898,0
115436,npp,1394,1005,0.377653837203979,31.4153442382812,65.5680313110352,3670176,1396,739,196611,3866787,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-06-25 20:49:37.730625,96.08774221501055,48.277514755586864,41.36516822445732,3.0625334543000863e-18,6.0,-48.31,1.7549928774784245,-48.03,0.271,0.4714,2.7915,0.8864,0.3645,0.3348,0.3348,0
115564,npp,611,416,0.30169633030891396,31.4188613891602,65.5699920654297,3670176,614,238,196611,3866787,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-06-26 20:30:40.295410,93.75555807276375,63.02248452775302,52.097771274056576,2.76413196172581e-13,3.0,-63.04,2.7445598364131496,-62.88,0.2799,0.6744,2.9452,0.6196,0.2821,0.1869,0.1869,0
115700,npp,1949,2960,0.12500000013512694,31.4160308837891,65.5713119506836,3670176,1948,2386,196611,3866787,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-06-27 21:52:21.696533,-75.94173471209737,44.81707088846801,38.617033329348764,4.161010050473202e-17,17.0,44.82,1.5732132722552272,45.13,0.2492,0.4778,1.8122,0.8747,0.1937,0.1093,0.1093,0
115828,npp,1266,2378,0.0966137647628784,31.4160213470459,65.5686569213867,3670176,1266,1923,196611,3866787,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-06-28 21:33:36.715129,-79.21317781025758,19.572231934908107,17.2545615315124,3.133783293828435e-11,13.0,19.56,1.0837787002826917,20.09,0.254,0.3886,1.9034,1.0755,0.1485,0.1039,0.1039,0
115957,npp,557,1793,0.2192836552858353,31.4170875549316,65.5697708129883,3670176,557,1372,196611,3866787,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-06-29 21:14:46.394677,96.3645845891743,13.856031896980216,12.242099365608542,0.00010183828887443804,10.0,-13.89,1.015504800579495,-13.33,0.2323,0.3881,2.2322,1.0766,0.2516,0.2361,0.2361,0
116089,npp,2895,1203,1.36623966693878,31.4173240661621,65.5685424804688,3670144,2894,891,196611,3866755,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-06-30 20:55:54.298476,95.48229468728243,41.511082699231146,35.931529108911555,0.009173012713534445,7.0,-41.56,1.4867838833500562,-41.21,0.2594,0.4433,2.5135,0.9427,1.0387,1.288,0.9495165223390711,0
119142,npp,2119,612,3.15464472770691,31.4198188781738,65.5677108764648,3670144,2120,397,196611,3866755,9979,afg_kandahar_43_70,31.41666198,65.57085298,43,70,afg_kandahar,2012-07-01 20:36:58.425038,93.97611335340244,58.84684312502281,49.26271905197541,0.03741660960059539,4.0,-58.85,2.253202848596432,-58.68,0.3242,0.6297,3.0416,0.6636,1.5385,2.0935,0.7128299262297737,0
