lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.585,0.556,0.851
2,0.16,0.405,0.618
3,0.024,0.281,0.41
4,0.084,0.18,0.24
5,0.131,0.1,0.083
6,0.088,0.038,-0.059
7,0.037,-0.008,-0.166
8,0.008,-0.039,-0.234
9,0.006,-0.059,-0.277
10,0.005,-0.069,-0.301
11,-0.004,-0.07,-0.314
12,-0.008,-0.065,-0.318
13,0.004,-0.054,-0.316
14,0.011,-0.04,-0.313
15,0.011,-0.022,-0.313
16,0.003,-0.002,-0.316
17,-0.006,0.018,-0.317
18,-0.004,0.039,-0.315
19,-0.007,0.06,-0.308
20,-0.001,0.079,-0.292
21,0.017,0.096,-0.255
22,0.008,0.112,-0.199
23,0.022,0.126,-0.115
24,0.049,0.137,-0.003
25,0.134,0.145,0.153
26,0.276,0.137,0.354
27,0.342,0.133,0.56
28,0.177,0.138,0.705
29,-0.043,0.143,0.775
30,0.015,0.142,0.784
31,0.288,0.135,0.714
32,0.4,0.131,0.558
33,0.245,0.131,0.341
34,0.089,0.127,0.144
35,0.032,0.109,-0.003
36,0.04,0.083,-0.109
37,0.043,0.061,-0.191
38,0.01,0.046,-0.254
39,-0.001,0.034,-0.288
40,-0.001,0.02,-0.304
41,-0.003,0.007,-0.312
42,-0.019,-0.002,-0.317
43,-0.021,-0.007,-0.317
44,-0.016,-0.01,-0.315
45,-0.016,-0.009,-0.316
46,-0.023,-0.005,-0.318
47,-0.022,0.002,-0.317
48,-0.015,0.013,-0.311
49,-0.004,0.027,-0.298
50,-0.002,0.044,-0.273
51,0.003,0.061,-0.231
52,0.054,0.073,-0.156
53,0.103,0.079,-0.049
54,0.108,0.088,0.084
55,0.049,0.107,0.232
56,0.015,0.126,0.397
57,0.164,0.132,0.599
58,0.423,0.129,0.792
59,0.489,0.127,0.86
60,0.227,0.128,0.745
61,-0.025,0.123,0.555
62,-0.03,0.109,0.383
63,0.084,0.09,0.229
64,0.118,0.077,0.077
65,0.05,0.07,-0.061
66,-0.003,0.061,-0.16
67,-0.006,0.044,-0.223
68,0.007,0.024,-0.263
69,-0.002,0.008,-0.29
70,-0.017,-0.005,-0.305
71,-0.023,-0.016,-0.311
72,-0.028,-0.024,-0.313
73,-0.031,-0.029,-0.313
74,-0.04,-0.03,-0.314
75,-0.046,-0.028,-0.316
76,-0.039,-0.022,-0.314
77,-0.03,-0.013,-0.311
78,-0.028,-0.001,-0.305
79,-0.019,0.011,-0.287
80,0.008,0.024,-0.249
81,0.026,0.042,-0.189
82,0.015,0.065,-0.112
83,0.037,0.085,-0.004
84,0.149,0.093,0.152
85,0.265,0.09,0.344
86,0.248,0.092,0.525
87,0.061,0.1,0.651
88,-0.081,0.107,0.722
89,0.039,0.104,0.743
90,0.258,0.097,0.673
91,0.29,0.095,0.513
92,0.137,0.095,0.31
93,0.016,0.087,0.131
94,0.002,0.067,-0.002
95,0.038,0.044,-0.1
96,0.026,0.027,-0.183
97,-0.007,0.014,-0.244
98,-0.019,0.003,-0.277
99,-0.014,-0.01,-0.292
100,-0.023,-0.021,-0.302
101,-0.038,-0.029,-0.308
102,-0.036,-0.032,-0.308
103,-0.034,-0.034,-0.308
104,-0.043,-0.032,-0.31
105,-0.051,-0.027,-0.312
106,-0.057,-0.02,-0.311
107,-0.051,-0.01,-0.305
108,-0.038,0.003,-0.291
109,-0.029,0.018,-0.267
110,-0.025,0.031,-0.226
111,0.022,0.039,-0.154
112,0.087,0.044,-0.048
113,0.086,0.055,0.076
114,0.019,0.072,0.213
115,0.008,0.087,0.375
116,0.193,0.092,0.571
117,0.389,0.091,0.741
118,0.33,0.092,0.779
119,0.064,0.095,0.678
120,-0.067,0.09,0.527
121,-0.004,0.075,0.381
122,0.095,0.059,0.232
123,0.095,0.052,0.082
124,0.027,0.048,-0.05
125,-0.017,0.037,-0.144
126,-0.019,0.02,-0.207
127,-0.005,0.002,-0.25
128,-0.021,-0.012,-0.28
129,-0.036,-0.023,-0.296
130,-0.033,-0.033,-0.301
131,-0.037,-0.04,-0.303
132,-0.044,-0.045,-0.305
133,-0.057,-0.047,-0.307
134,-0.06,-0.046,-0.308
135,-0.052,-0.042,-0.307
136,-0.047,-0.034,-0.303
137,-0.057,-0.023,-0.299
138,-0.06,-0.013,-0.282
139,-0.04,-0.002,-0.246
140,-0.017,0.015,-0.189
141,-0.003,0.034,-0.113
142,0.039,0.049,-0.008
143,0.147,0.052,0.141
144,0.245,0.051,0.319
145,0.15,0.056,0.474
146,-0.059,0.066,0.589
147,-0.117,0.071,0.678
148,0.089,0.068,0.718
149,0.263,0.064,0.657
150,0.209,0.065,0.496
151,0.053,0.065,0.303
152,-0.028,0.055,0.139
153,-0.009,0.035,0.016
154,0.031,0.018,-0.08
155,0.029,0.007,-0.161
156,-0.004,0.0,-0.224
157,-0.022,-0.009,-0.262
158,-0.032,-0.02,-0.283
159,-0.048,-0.031,-0.297
160,-0.055,-0.038,-0.303
161,-0.056,-0.043,-0.304
162,-0.053,-0.046,-0.303
163,-0.057,-0.046,-0.303
164,-0.058,-0.041,-0.303
165,-0.06,-0.034,-0.303
166,-0.059,-0.024,-0.298
167,-0.046,-0.012,-0.285
168,-0.036,0.001,-0.262
169,-0.019,0.012,-0.222
170,0.016,0.016,-0.154
171,0.051,0.021,-0.059
172,0.031,0.033,0.052
173,-0.014,0.051,0.181
174,0.03,0.062,0.343
175,0.217,0.063,0.534
176,0.347,0.062,0.69
177,0.179,0.064,0.723
178,-0.076,0.066,0.646
179,-0.11,0.06,0.528
180,0.034,0.048,0.403
181,0.134,0.038,0.258
182,0.104,0.036,0.103
183,0.028,0.034,-0.029
184,-0.018,0.022,-0.127
185,-0.014,0.005,-0.192
186,-0.024,-0.012,-0.243
187,-0.054,-0.025,-0.277
188,-0.064,-0.036,-0.294
189,-0.058,-0.046,-0.299
190,-0.06,-0.054,-0.302
191,-0.064,-0.06,-0.304
192,-0.067,-0.062,-0.304
193,-0.062,-0.061,-0.303
194,-0.052,-0.057,-0.299
195,-0.053,-0.049,-0.296
196,-0.062,-0.04,-0.291
197,-0.063,-0.03,-0.276
198,-0.041,-0.017,-0.244
199,-0.024,-0.0,-0.192
200,-0.008,0.017,-0.122
201,0.035,0.027,-0.023
202,0.101,0.028,0.113
203,0.124,0.03,0.271
204,0.018,0.04,0.416
205,-0.127,0.053,0.538
206,-0.083,0.058,0.649
207,0.176,0.057,0.718
208,0.323,0.056,0.671
209,0.197,0.057,0.511
210,0.022,0.055,0.323
211,-0.013,0.044,0.166
212,0.03,0.026,0.042
213,0.047,0.014,-0.066
214,0.011,0.009,-0.16
215,-0.023,0.004,-0.225
216,-0.045,-0.006,-0.266
217,-0.052,-0.019,-0.288
218,-0.064,-0.031,-0.3
219,-0.066,-0.041,-0.304
220,-0.062,-0.049,-0.304
221,-0.063,-0.055,-0.304
222,-0.059,-0.057,-0.303
223,-0.06,-0.055,-0.303
224,-0.06,-0.051,-0.302
225,-0.055,-0.045,-0.297
226,-0.049,-0.036,-0.285
227,-0.055,-0.026,-0.267
228,-0.039,-0.018,-0.229
229,-0.01,-0.012,-0.166
230,0.004,-0.002,-0.079
231,-0.015,0.016,0.025
232,-0.028,0.036,0.152
233,0.05,0.047,0.318
234,0.191,0.048,0.505
235,0.233,0.048,0.654
236,0.057,0.053,0.701
237,-0.136,0.056,0.651
238,-0.063,0.052,0.561
239,0.137,0.044,0.445
240,0.214,0.039,0.292
241,0.132,0.04,0.122
242,0.031,0.038,-0.019
243,-0.004,0.026,-0.119
244,-0.003,0.009,-0.189
245,-0.022,-0.005,-0.244
246,-0.049,-0.015,-0.279
247,-0.062,-0.024,-0.296
248,-0.058,-0.033,-0.302
249,-0.055,-0.041,-0.304
250,-0.061,-0.045,-0.306
251,-0.057,-0.047,-0.304
252,-0.057,-0.046,-0.304
253,-0.05,-0.041,-0.301
254,-0.044,-0.034,-0.299
255,-0.041,-0.024,-0.292
256,-0.023,-0.014,-0.275
257,-0.008,-0.0,-0.245
258,-0.008,0.016,-0.199
259,-0.001,0.031,-0.134
260,0.031,0.04,-0.039
261,0.087,0.044,0.092
262,0.093,0.052,0.245
263,-0.002,0.068,0.391
264,-0.065,0.083,0.531
265,0.05,0.087,0.669
266,0.29,0.085,0.752
267,0.348,0.084,0.704
268,0.176,0.085,0.536
269,0.006,0.08,0.346
270,0.012,0.065,0.19
271,0.077,0.047,0.061
272,0.084,0.036,-0.056
273,0.024,0.03,-0.157
274,-0.024,0.022,-0.228
275,-0.035,0.01,-0.266
276,-0.038,-0.005,-0.287
277,-0.054,-0.017,-0.3
278,-0.055,-0.027,-0.304
279,-0.046,-0.034,-0.304
280,-0.044,-0.039,-0.303
281,-0.044,-0.04,-0.301
282,-0.053,-0.038,-0.303
283,-0.054,-0.033,-0.303
284,-0.05,-0.026,-0.299
285,-0.037,-0.016,-0.287
286,-0.031,-0.004,-0.268
287,-0.009,0.007,-0.231
288,0.031,0.017,-0.168
289,0.035,0.033,-0.086
290,0.003,0.054,0.012
291,0.014,0.073,0.144
292,0.133,0.081,0.319
293,0.275,0.082,0.513
294,0.242,0.086,0.659
295,0.035,0.093,0.711
296,-0.094,0.096,0.681
297,0.034,0.09,0.604
298,0.22,0.082,0.48
299,0.241,0.08,0.309
300,0.136,0.081,0.129
301,0.039,0.075,-0.016
302,0.02,0.057,-0.116
303,0.02,0.036,-0.19
304,-0.006,0.019,-0.247
305,-0.036,0.006,-0.282
306,-0.039,-0.006,-0.297
307,-0.035,-0.018,-0.301
308,-0.035,-0.027,-0.303
309,-0.037,-0.033,-0.303
310,-0.038,-0.036,-0.301
311,-0.028,-0.035,-0.298
312,-0.031,-0.031,-0.299
313,-0.035,-0.025,-0.298
314,-0.038,-0.017,-0.294
315,-0.024,-0.006,-0.278
316,-0.014,0.008,-0.251
317,-0.02,0.025,-0.209
318,-0.011,0.039,-0.146
319,0.042,0.047,-0.047
320,0.102,0.052,0.087
321,0.065,0.063,0.233
322,-0.045,0.081,0.378
323,-0.045,0.094,0.535
324,0.173,0.098,0.703
325,0.403,0.098,0.795
326,0.358,0.1,0.725
327,0.129,0.103,0.54
328,0.005,0.097,0.352
329,0.029,0.081,0.194
330,0.084,0.066,0.059
331,0.079,0.059,-0.062
332,0.035,0.054,-0.159
333,-0.004,0.044,-0.226
334,-0.008,0.03,-0.263
335,-0.011,0.015,-0.285
336,-0.019,0.002,-0.296
337,-0.021,-0.009,-0.298
338,-0.018,-0.016,-0.297
339,-0.024,-0.021,-0.296
340,-0.028,-0.021,-0.296
341,-0.035,-0.019,-0.298
342,-0.034,-0.014,-0.298
343,-0.02,-0.005,-0.292
344,-0.014,0.006,-0.282
345,-0.008,0.018,-0.264
346,0.003,0.028,-0.23
347,0.021,0.041,-0.171
348,0.009,0.06,-0.095
349,0.005,0.083,0.005
350,0.057,0.099,0.144
351,0.209,0.103,0.33
352,0.339,0.103,0.527
353,0.227,0.106,0.664
354,-0.008,0.112,0.721
355,-0.045,0.113,0.704
356,0.154,0.108,0.631
357,0.297,0.103,0.491
358,0.247,0.104,0.302
359,0.117,0.104,0.119
360,0.034,0.092,-0.022
361,0.013,0.068,-0.121
362,0.007,0.045,-0.195
363,-0.019,0.027,-0.248
364,-0.033,0.012,-0.279
365,-0.026,-0.003,-0.29
366,-0.022,-0.016,-0.295
367,-0.023,-0.025,-0.296
368,-0.021,-0.03,-0.295
369,-0.022,-0.033,-0.293
370,-0.026,-0.031,-0.293
371,-0.03,-0.026,-0.294
372,-0.03,-0.018,-0.293
373,-0.026,-0.007,-0.288
374,-0.015,0.008,-0.273
375,-0.007,0.027,-0.247
376,-0.02,0.047,-0.208
377,-0.003,0.066,-0.142
378,0.047,0.084,-0.041
379,0.081,0.102,0.089
380,0.041,0.117,0.233
381,-0.029,0.13,0.381
382,0.059,0.139,0.552
383,0.334,0.145,0.729
384,0.535,0.148,0.812
385,0.351,0.146,0.71
386,0.076,0.14,0.52
387,0.001,0.13,0.342
388,0.07,0.116,0.194
389,0.102,0.099,0.055
390,0.065,0.078,-0.068
391,0.007,0.055,-0.163
392,-0.017,0.031,-0.223
393,-0.017,0.007,-0.258
394,-0.031,-0.016,-0.281
395,-0.039,-0.037,-0.292
396,-0.042,-0.052,-0.294
397,-0.04,-0.06,-0.293
398,-0.037,-0.059,-0.291
399,-0.033,-0.046,-0.29
400,-0.027,-0.016,-0.289
