lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.551,0.555,0.862
2,0.204,0.388,0.653
3,0.029,0.25,0.439
4,0.009,0.136,0.247
5,0.04,0.046,0.081
6,0.029,-0.025,-0.059
7,-0.012,-0.077,-0.166
8,-0.057,-0.115,-0.24
9,-0.073,-0.139,-0.288
10,-0.064,-0.151,-0.315
11,-0.075,-0.154,-0.332
12,-0.095,-0.15,-0.342
13,-0.095,-0.138,-0.346
14,-0.094,-0.122,-0.347
15,-0.089,-0.103,-0.346
16,-0.081,-0.08,-0.344
17,-0.089,-0.057,-0.343
18,-0.092,-0.032,-0.338
19,-0.086,-0.008,-0.327
20,-0.064,0.015,-0.304
21,-0.036,0.036,-0.264
22,-0.054,0.056,-0.206
23,-0.025,0.073,-0.117
24,0.044,0.087,0.005
25,0.139,0.098,0.167
26,0.261,0.093,0.367
27,0.293,0.092,0.571
28,0.1,0.095,0.724
29,-0.059,0.098,0.824
30,0.001,0.097,0.83
31,0.174,0.093,0.726
32,0.297,0.09,0.562
33,0.204,0.087,0.354
34,0.092,0.078,0.161
35,-0.009,0.056,0.001
36,-0.033,0.027,-0.117
37,-0.023,-0.001,-0.201
38,-0.041,-0.023,-0.263
39,-0.07,-0.04,-0.303
40,-0.079,-0.055,-0.324
41,-0.082,-0.068,-0.334
42,-0.083,-0.078,-0.339
43,-0.086,-0.083,-0.342
44,-0.096,-0.083,-0.343
45,-0.103,-0.078,-0.345
46,-0.097,-0.07,-0.342
47,-0.085,-0.059,-0.338
48,-0.071,-0.042,-0.329
49,-0.071,-0.021,-0.313
50,-0.065,0.0,-0.285
51,-0.048,0.02,-0.238
52,-0.001,0.035,-0.162
53,0.055,0.045,-0.052
54,0.033,0.06,0.08
55,-0.009,0.081,0.239
56,0.053,0.1,0.428
57,0.221,0.111,0.63
58,0.446,0.113,0.809
59,0.485,0.113,0.874
60,0.234,0.11,0.771
61,0.023,0.103,0.591
62,-0.042,0.087,0.406
63,0.007,0.068,0.231
64,0.056,0.052,0.075
65,0.013,0.042,-0.063
66,-0.024,0.03,-0.165
67,-0.05,0.012,-0.234
68,-0.052,-0.009,-0.279
69,-0.055,-0.03,-0.308
70,-0.067,-0.047,-0.325
71,-0.08,-0.06,-0.334
72,-0.084,-0.069,-0.338
73,-0.082,-0.076,-0.338
74,-0.077,-0.078,-0.338
75,-0.08,-0.076,-0.338
76,-0.088,-0.069,-0.337
77,-0.085,-0.058,-0.332
78,-0.074,-0.045,-0.321
79,-0.053,-0.029,-0.298
80,-0.021,-0.01,-0.258
81,-0.02,0.015,-0.201
82,-0.003,0.041,-0.116
83,0.067,0.062,0.003
84,0.161,0.071,0.161
85,0.236,0.071,0.347
86,0.18,0.073,0.528
87,0.012,0.079,0.67
88,-0.069,0.083,0.766
89,0.007,0.081,0.772
90,0.212,0.076,0.687
91,0.263,0.072,0.523
92,0.138,0.068,0.323
93,0.045,0.057,0.143
94,-0.019,0.034,-0.004
95,-0.023,0.01,-0.114
96,-0.015,-0.011,-0.195
97,-0.041,-0.027,-0.256
98,-0.073,-0.041,-0.296
99,-0.07,-0.054,-0.316
100,-0.078,-0.065,-0.327
101,-0.076,-0.073,-0.332
102,-0.082,-0.077,-0.335
103,-0.093,-0.076,-0.337
104,-0.093,-0.072,-0.337
105,-0.093,-0.064,-0.336
106,-0.084,-0.054,-0.331
107,-0.079,-0.04,-0.323
108,-0.078,-0.022,-0.309
109,-0.067,-0.005,-0.282
110,-0.037,0.01,-0.236
111,0.016,0.02,-0.162
112,0.053,0.029,-0.059
113,0.032,0.044,0.066
114,0.012,0.063,0.218
115,0.075,0.08,0.396
116,0.217,0.087,0.584
117,0.377,0.088,0.745
118,0.317,0.088,0.79
119,0.079,0.086,0.704
120,-0.009,0.078,0.562
121,-0.03,0.064,0.393
122,0.041,0.048,0.231
123,0.06,0.037,0.076
124,0.017,0.029,-0.056
125,-0.028,0.017,-0.154
126,-0.054,-0.001,-0.224
127,-0.048,-0.021,-0.271
128,-0.052,-0.039,-0.301
129,-0.069,-0.054,-0.319
130,-0.08,-0.065,-0.328
131,-0.086,-0.074,-0.332
132,-0.083,-0.081,-0.333
133,-0.084,-0.083,-0.333
134,-0.088,-0.081,-0.334
135,-0.09,-0.074,-0.333
136,-0.087,-0.064,-0.327
137,-0.079,-0.052,-0.317
138,-0.062,-0.039,-0.296
139,-0.045,-0.021,-0.26
140,-0.039,-0.0,-0.205
141,-0.011,0.021,-0.124
142,0.059,0.037,-0.011
143,0.136,0.044,0.136
144,0.185,0.047,0.307
145,0.089,0.053,0.469
146,-0.045,0.06,0.609
147,-0.076,0.065,0.709
148,0.068,0.065,0.73
149,0.233,0.062,0.659
150,0.216,0.058,0.503
151,0.092,0.054,0.318
152,0.013,0.041,0.149
153,-0.014,0.021,0.011
154,0.003,0.002,-0.095
155,0.007,-0.013,-0.178
156,-0.032,-0.022,-0.244
157,-0.059,-0.032,-0.285
158,-0.071,-0.043,-0.308
159,-0.077,-0.053,-0.321
160,-0.077,-0.062,-0.326
161,-0.09,-0.067,-0.331
162,-0.097,-0.069,-0.333
163,-0.097,-0.068,-0.333
164,-0.094,-0.064,-0.332
165,-0.086,-0.056,-0.328
166,-0.079,-0.046,-0.32
167,-0.079,-0.033,-0.307
168,-0.058,-0.02,-0.281
169,-0.021,-0.01,-0.236
170,0.016,-0.003,-0.168
171,0.033,0.006,-0.074
172,0.014,0.021,0.042
173,0.021,0.038,0.186
174,0.092,0.051,0.356
175,0.194,0.055,0.535
176,0.297,0.056,0.689
177,0.129,0.056,0.73
178,-0.042,0.054,0.674
179,-0.092,0.047,0.554
180,-0.032,0.036,0.404
181,0.074,0.026,0.251
182,0.081,0.02,0.096
183,0.034,0.015,-0.037
184,-0.017,0.004,-0.138
185,-0.047,-0.012,-0.211
186,-0.046,-0.029,-0.262
187,-0.057,-0.045,-0.294
188,-0.077,-0.056,-0.314
189,-0.084,-0.066,-0.322
190,-0.086,-0.074,-0.327
191,-0.084,-0.08,-0.328
192,-0.079,-0.082,-0.328
193,-0.084,-0.08,-0.328
194,-0.087,-0.074,-0.327
195,-0.082,-0.065,-0.322
196,-0.075,-0.054,-0.313
197,-0.05,-0.042,-0.293
198,-0.041,-0.026,-0.26
199,-0.037,-0.008,-0.209
200,0.001,0.007,-0.133
201,0.044,0.018,-0.03
202,0.088,0.021,0.106
203,0.084,0.026,0.263
204,-0.027,0.036,0.416
205,-0.095,0.046,0.564
206,-0.047,0.053,0.679
207,0.123,0.054,0.726
208,0.264,0.054,0.672
209,0.184,0.052,0.52
210,0.079,0.047,0.343
211,0.004,0.033,0.176
212,0.005,0.015,0.037
213,0.035,0.001,-0.074
214,0.025,-0.008,-0.165
215,-0.025,-0.014,-0.235
216,-0.063,-0.024,-0.28
217,-0.081,-0.035,-0.304
218,-0.078,-0.047,-0.317
219,-0.086,-0.058,-0.324
220,-0.091,-0.065,-0.327
221,-0.095,-0.069,-0.328
222,-0.092,-0.071,-0.328
223,-0.09,-0.069,-0.327
224,-0.078,-0.065,-0.324
225,-0.081,-0.057,-0.318
226,-0.078,-0.048,-0.305
227,-0.07,-0.039,-0.281
228,-0.045,-0.032,-0.24
229,-0.014,-0.024,-0.175
230,-0.014,-0.011,-0.089
231,-0.017,0.007,0.022
232,0.025,0.025,0.164
233,0.102,0.037,0.333
234,0.202,0.042,0.513
235,0.203,0.044,0.66
236,0.017,0.046,0.717
237,-0.108,0.047,0.687
238,-0.081,0.043,0.584
239,0.059,0.036,0.447
240,0.16,0.03,0.291
241,0.12,0.03,0.124
242,0.055,0.026,-0.016
243,-0.01,0.013,-0.124
244,-0.033,-0.005,-0.202
245,-0.04,-0.024,-0.255
246,-0.058,-0.04,-0.29
247,-0.077,-0.052,-0.31
248,-0.084,-0.063,-0.319
249,-0.089,-0.072,-0.324
250,-0.081,-0.079,-0.325
251,-0.081,-0.081,-0.325
252,-0.084,-0.08,-0.325
253,-0.086,-0.074,-0.324
254,-0.082,-0.066,-0.32
255,-0.071,-0.056,-0.31
256,-0.052,-0.042,-0.291
257,-0.046,-0.026,-0.26
258,-0.043,-0.009,-0.212
259,-0.018,0.006,-0.141
260,0.014,0.015,-0.041
261,0.042,0.02,0.09
262,0.019,0.031,0.242
263,-0.06,0.046,0.401
264,-0.061,0.06,0.561
265,0.031,0.067,0.694
266,0.273,0.07,0.768
267,0.339,0.07,0.715
268,0.205,0.069,0.556
269,0.076,0.063,0.374
270,0.01,0.047,0.202
271,0.026,0.031,0.058
272,0.042,0.018,-0.061
273,0.013,0.01,-0.16
274,-0.039,0.002,-0.232
275,-0.061,-0.01,-0.275
276,-0.076,-0.025,-0.3
277,-0.077,-0.04,-0.312
278,-0.085,-0.053,-0.319
279,-0.093,-0.063,-0.323
280,-0.09,-0.07,-0.323
281,-0.089,-0.074,-0.323
282,-0.081,-0.074,-0.321
283,-0.08,-0.071,-0.319
284,-0.082,-0.065,-0.314
285,-0.079,-0.056,-0.302
286,-0.071,-0.046,-0.279
287,-0.044,-0.036,-0.239
288,-0.018,-0.022,-0.176
289,-0.027,-0.004,-0.095
290,-0.023,0.018,0.014
291,0.036,0.039,0.157
292,0.126,0.05,0.331
293,0.222,0.054,0.517
294,0.169,0.057,0.666
295,-0.024,0.061,0.736
296,-0.089,0.061,0.726
297,-0.021,0.057,0.628
298,0.145,0.052,0.49
299,0.21,0.05,0.32
300,0.143,0.05,0.143
301,0.062,0.042,-0.003
302,-0.002,0.023,-0.115
303,-0.027,-0.0,-0.195
304,-0.037,-0.022,-0.249
305,-0.067,-0.039,-0.286
306,-0.085,-0.052,-0.305
307,-0.089,-0.065,-0.314
308,-0.092,-0.075,-0.319
309,-0.087,-0.081,-0.32
310,-0.09,-0.083,-0.32
311,-0.091,-0.081,-0.32
312,-0.088,-0.075,-0.318
313,-0.086,-0.066,-0.314
314,-0.073,-0.055,-0.305
315,-0.062,-0.04,-0.287
316,-0.058,-0.022,-0.258
317,-0.052,-0.004,-0.212
318,-0.023,0.011,-0.142
319,0.01,0.021,-0.042
320,0.036,0.03,0.09
321,-0.017,0.044,0.238
322,-0.062,0.061,0.403
323,-0.005,0.076,0.573
324,0.182,0.083,0.731
325,0.418,0.086,0.815
326,0.381,0.087,0.747
327,0.163,0.085,0.573
328,0.037,0.075,0.385
329,-0.01,0.058,0.208
330,0.027,0.041,0.062
331,0.031,0.028,-0.062
332,-0.007,0.019,-0.161
333,-0.048,0.007,-0.229
334,-0.07,-0.009,-0.271
335,-0.075,-0.028,-0.295
336,-0.076,-0.045,-0.307
337,-0.087,-0.059,-0.313
338,-0.092,-0.07,-0.316
339,-0.093,-0.078,-0.317
340,-0.093,-0.082,-0.317
341,-0.085,-0.082,-0.315
342,-0.079,-0.078,-0.313
343,-0.08,-0.07,-0.308
344,-0.075,-0.059,-0.296
345,-0.063,-0.046,-0.273
346,-0.042,-0.032,-0.234
347,-0.041,-0.014,-0.177
348,-0.054,0.011,-0.097
349,-0.022,0.037,0.015
350,0.064,0.058,0.163
351,0.176,0.065,0.341
352,0.256,0.067,0.53
353,0.132,0.071,0.673
354,-0.023,0.076,0.759
355,-0.052,0.077,0.747
356,0.074,0.075,0.648
357,0.221,0.073,0.5
358,0.217,0.072,0.315
359,0.126,0.07,0.135
360,0.045,0.054,-0.01
361,-0.008,0.029,-0.119
362,-0.021,0.001,-0.195
363,-0.041,-0.022,-0.248
364,-0.071,-0.041,-0.283
365,-0.084,-0.057,-0.3
366,-0.089,-0.071,-0.309
367,-0.088,-0.081,-0.313
368,-0.081,-0.086,-0.313
369,-0.085,-0.087,-0.314
370,-0.093,-0.084,-0.315
371,-0.095,-0.076,-0.313
372,-0.091,-0.066,-0.31
373,-0.077,-0.051,-0.3
374,-0.069,-0.032,-0.283
375,-0.068,-0.009,-0.254
376,-0.07,0.015,-0.21
377,-0.046,0.039,-0.14
378,0.005,0.062,-0.039
379,0.015,0.084,0.09
380,-0.022,0.103,0.238
381,-0.002,0.119,0.409
382,0.142,0.132,0.589
383,0.367,0.14,0.751
384,0.555,0.143,0.83
385,0.357,0.142,0.731
386,0.153,0.136,0.559
387,0.027,0.124,0.371
388,0.019,0.108,0.202
389,0.04,0.087,0.054
390,0.018,0.062,-0.07
391,-0.025,0.035,-0.163
392,-0.053,0.005,-0.226
393,-0.068,-0.025,-0.265
394,-0.069,-0.055,-0.288
395,-0.076,-0.081,-0.3
396,-0.089,-0.102,-0.307
397,-0.094,-0.115,-0.311
398,-0.093,-0.117,-0.311
399,-0.088,-0.105,-0.311
400,-0.082,-0.076,-0.309
