lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.553,0.539,0.856
2,0.156,0.376,0.639
3,-0.022,0.24,0.424
4,-0.002,0.13,0.239
5,0.056,0.042,0.078
6,0.043,-0.027,-0.062
7,-0.003,-0.078,-0.168
8,-0.059,-0.114,-0.243
9,-0.072,-0.137,-0.288
10,-0.062,-0.149,-0.313
11,-0.068,-0.151,-0.328
12,-0.084,-0.146,-0.336
13,-0.092,-0.135,-0.341
14,-0.091,-0.119,-0.342
15,-0.089,-0.099,-0.341
16,-0.072,-0.077,-0.338
17,-0.079,-0.054,-0.337
18,-0.089,-0.03,-0.334
19,-0.086,-0.006,-0.324
20,-0.064,0.017,-0.302
21,-0.038,0.038,-0.264
22,-0.065,0.057,-0.209
23,-0.044,0.074,-0.122
24,0.02,0.088,-0.001
25,0.143,0.099,0.162
26,0.286,0.093,0.362
27,0.323,0.091,0.563
28,0.109,0.096,0.709
29,-0.095,0.101,0.797
30,-0.041,0.101,0.805
31,0.204,0.096,0.718
32,0.347,0.093,0.561
33,0.239,0.092,0.351
34,0.085,0.085,0.153
35,-0.021,0.063,-0.006
36,-0.035,0.032,-0.12
37,-0.019,0.005,-0.201
38,-0.034,-0.016,-0.262
39,-0.065,-0.031,-0.301
40,-0.081,-0.046,-0.321
41,-0.078,-0.059,-0.329
42,-0.073,-0.07,-0.333
43,-0.075,-0.076,-0.335
44,-0.085,-0.077,-0.337
45,-0.092,-0.074,-0.338
46,-0.093,-0.068,-0.336
47,-0.082,-0.058,-0.332
48,-0.075,-0.043,-0.324
49,-0.07,-0.023,-0.31
50,-0.071,-0.001,-0.285
51,-0.051,0.018,-0.239
52,0.007,0.031,-0.164
53,0.061,0.038,-0.055
54,0.038,0.051,0.077
55,-0.02,0.072,0.232
56,-0.001,0.092,0.412
57,0.2,0.102,0.619
58,0.463,0.103,0.802
59,0.505,0.102,0.866
60,0.216,0.1,0.759
61,-0.028,0.094,0.578
62,-0.081,0.078,0.395
63,0.008,0.057,0.228
64,0.062,0.042,0.073
65,0.016,0.034,-0.066
66,-0.032,0.024,-0.168
67,-0.063,0.006,-0.237
68,-0.059,-0.016,-0.28
69,-0.055,-0.036,-0.305
70,-0.061,-0.052,-0.32
71,-0.081,-0.064,-0.329
72,-0.091,-0.073,-0.333
73,-0.087,-0.079,-0.334
74,-0.078,-0.081,-0.333
75,-0.073,-0.079,-0.331
76,-0.083,-0.071,-0.331
77,-0.086,-0.06,-0.327
78,-0.08,-0.047,-0.318
79,-0.059,-0.033,-0.297
80,-0.027,-0.015,-0.258
81,-0.03,0.009,-0.203
82,-0.023,0.036,-0.12
83,0.04,0.057,-0.003
84,0.162,0.064,0.156
85,0.253,0.063,0.344
86,0.2,0.064,0.523
87,-0.005,0.071,0.661
88,-0.122,0.075,0.748
89,-0.007,0.074,0.762
90,0.241,0.069,0.686
91,0.289,0.066,0.523
92,0.134,0.064,0.319
93,0.007,0.054,0.136
94,-0.046,0.031,-0.009
95,-0.025,0.006,-0.114
96,-0.012,-0.014,-0.194
97,-0.035,-0.028,-0.254
98,-0.073,-0.039,-0.294
99,-0.074,-0.051,-0.313
100,-0.075,-0.062,-0.322
101,-0.072,-0.07,-0.326
102,-0.074,-0.074,-0.328
103,-0.086,-0.074,-0.33
104,-0.088,-0.069,-0.33
105,-0.087,-0.062,-0.329
106,-0.08,-0.053,-0.325
107,-0.076,-0.039,-0.318
108,-0.076,-0.022,-0.306
109,-0.066,-0.005,-0.28
110,-0.039,0.009,-0.236
111,0.019,0.018,-0.162
112,0.052,0.025,-0.06
113,0.026,0.039,0.062
114,-0.01,0.058,0.211
115,0.043,0.075,0.386
116,0.22,0.08,0.579
117,0.405,0.079,0.744
118,0.333,0.078,0.786
119,0.051,0.077,0.697
120,-0.085,0.069,0.548
121,-0.051,0.053,0.387
122,0.046,0.036,0.228
123,0.071,0.026,0.076
124,0.022,0.021,-0.056
125,-0.036,0.01,-0.155
126,-0.067,-0.009,-0.224
127,-0.063,-0.03,-0.269
128,-0.059,-0.048,-0.297
129,-0.068,-0.061,-0.314
130,-0.082,-0.072,-0.322
131,-0.093,-0.08,-0.327
132,-0.095,-0.086,-0.328
133,-0.087,-0.087,-0.326
134,-0.094,-0.084,-0.327
135,-0.095,-0.076,-0.326
136,-0.09,-0.066,-0.322
137,-0.075,-0.054,-0.312
138,-0.06,-0.041,-0.292
139,-0.049,-0.023,-0.258
140,-0.044,-0.002,-0.204
141,-0.019,0.021,-0.124
142,0.048,0.036,-0.013
143,0.149,0.041,0.136
144,0.204,0.041,0.309
145,0.09,0.048,0.468
146,-0.093,0.057,0.602
147,-0.116,0.062,0.702
148,0.088,0.06,0.733
149,0.285,0.057,0.67
150,0.241,0.054,0.509
151,0.078,0.051,0.315
152,-0.025,0.039,0.144
153,-0.029,0.019,0.011
154,-0.004,-0.002,-0.095
155,-0.01,-0.016,-0.182
156,-0.041,-0.025,-0.244
157,-0.066,-0.034,-0.283
158,-0.073,-0.046,-0.304
159,-0.079,-0.058,-0.316
160,-0.076,-0.066,-0.32
161,-0.085,-0.071,-0.324
162,-0.093,-0.073,-0.326
163,-0.099,-0.073,-0.327
164,-0.088,-0.069,-0.324
165,-0.08,-0.062,-0.321
166,-0.079,-0.051,-0.315
167,-0.08,-0.037,-0.303
168,-0.067,-0.023,-0.279
169,-0.025,-0.013,-0.234
170,0.014,-0.006,-0.167
171,0.031,0.003,-0.073
172,0.003,0.02,0.042
173,-0.011,0.041,0.182
174,0.055,0.054,0.35
175,0.2,0.057,0.536
176,0.316,0.056,0.693
177,0.167,0.057,0.736
178,-0.061,0.056,0.67
179,-0.119,0.048,0.547
180,-0.011,0.036,0.405
181,0.107,0.026,0.255
182,0.107,0.022,0.1
183,0.039,0.019,-0.035
184,-0.03,0.007,-0.139
185,-0.041,-0.01,-0.209
186,-0.037,-0.029,-0.259
187,-0.05,-0.043,-0.29
188,-0.079,-0.055,-0.31
189,-0.091,-0.064,-0.318
190,-0.094,-0.073,-0.322
191,-0.091,-0.079,-0.323
192,-0.088,-0.082,-0.322
193,-0.091,-0.08,-0.323
194,-0.096,-0.075,-0.323
195,-0.091,-0.067,-0.318
196,-0.072,-0.058,-0.308
197,-0.049,-0.046,-0.289
198,-0.042,-0.032,-0.258
199,-0.04,-0.014,-0.206
200,-0.012,0.003,-0.132
201,0.045,0.014,-0.029
202,0.105,0.016,0.108
203,0.096,0.02,0.264
204,-0.028,0.03,0.414
205,-0.135,0.042,0.557
206,-0.073,0.048,0.674
207,0.151,0.049,0.73
208,0.297,0.048,0.678
209,0.189,0.048,0.52
210,0.036,0.045,0.335
211,-0.033,0.032,0.169
212,-0.002,0.012,0.036
213,0.033,-0.003,-0.075
214,0.016,-0.012,-0.168
215,-0.028,-0.018,-0.235
216,-0.067,-0.028,-0.278
217,-0.079,-0.04,-0.301
218,-0.077,-0.052,-0.312
219,-0.079,-0.061,-0.318
220,-0.085,-0.067,-0.321
221,-0.094,-0.07,-0.324
222,-0.089,-0.071,-0.323
223,-0.08,-0.069,-0.321
224,-0.075,-0.063,-0.318
225,-0.079,-0.055,-0.313
226,-0.079,-0.044,-0.301
227,-0.07,-0.034,-0.279
228,-0.041,-0.026,-0.238
229,-0.008,-0.019,-0.174
230,-0.007,-0.006,-0.087
231,-0.029,0.013,0.021
232,-0.013,0.033,0.157
233,0.085,0.044,0.328
234,0.228,0.046,0.516
235,0.258,0.048,0.667
236,0.063,0.051,0.72
237,-0.121,0.052,0.681
238,-0.094,0.047,0.58
239,0.074,0.038,0.446
240,0.176,0.033,0.29
241,0.126,0.033,0.122
242,0.037,0.03,-0.021
243,-0.021,0.016,-0.127
244,-0.03,-0.004,-0.202
245,-0.036,-0.024,-0.254
246,-0.057,-0.039,-0.288
247,-0.079,-0.051,-0.307
248,-0.088,-0.062,-0.315
249,-0.09,-0.071,-0.319
250,-0.083,-0.078,-0.319
251,-0.08,-0.08,-0.319
252,-0.087,-0.079,-0.32
253,-0.089,-0.073,-0.319
254,-0.083,-0.065,-0.315
255,-0.065,-0.055,-0.305
256,-0.044,-0.041,-0.287
257,-0.04,-0.024,-0.258
258,-0.042,-0.005,-0.212
259,-0.02,0.011,-0.142
260,0.023,0.021,-0.042
261,0.063,0.026,0.09
262,0.032,0.034,0.241
263,-0.063,0.05,0.397
264,-0.093,0.064,0.553
265,0.041,0.071,0.692
266,0.312,0.071,0.768
267,0.374,0.072,0.714
268,0.209,0.072,0.553
269,0.038,0.067,0.365
270,-0.012,0.051,0.197
271,0.029,0.032,0.056
272,0.05,0.019,-0.062
273,0.016,0.012,-0.161
274,-0.043,0.004,-0.233
275,-0.063,-0.009,-0.274
276,-0.071,-0.025,-0.297
277,-0.077,-0.04,-0.309
278,-0.08,-0.053,-0.314
279,-0.089,-0.061,-0.318
280,-0.093,-0.067,-0.32
281,-0.085,-0.07,-0.319
282,-0.073,-0.07,-0.317
283,-0.072,-0.067,-0.315
284,-0.078,-0.06,-0.31
285,-0.077,-0.051,-0.299
286,-0.065,-0.041,-0.277
287,-0.033,-0.031,-0.238
288,-0.004,-0.019,-0.176
289,-0.023,0.0,-0.097
290,-0.045,0.023,0.007
291,0.004,0.044,0.148
292,0.128,0.053,0.327
293,0.261,0.055,0.52
294,0.215,0.057,0.67
295,-0.016,0.061,0.733
296,-0.134,0.062,0.713
297,-0.024,0.057,0.622
298,0.169,0.05,0.487
299,0.229,0.048,0.315
300,0.135,0.049,0.137
301,0.027,0.042,-0.012
302,-0.027,0.023,-0.121
303,-0.033,-0.001,-0.198
304,-0.036,-0.022,-0.25
305,-0.06,-0.037,-0.285
306,-0.082,-0.05,-0.303
307,-0.085,-0.061,-0.311
308,-0.084,-0.071,-0.314
309,-0.078,-0.077,-0.314
310,-0.079,-0.079,-0.315
311,-0.086,-0.077,-0.316
312,-0.087,-0.071,-0.315
313,-0.078,-0.063,-0.311
314,-0.059,-0.052,-0.301
315,-0.052,-0.038,-0.285
316,-0.054,-0.02,-0.258
317,-0.052,-0.001,-0.213
318,-0.029,0.015,-0.146
319,0.019,0.023,-0.046
320,0.053,0.029,0.086
321,-0.005,0.042,0.233
322,-0.079,0.06,0.394
323,-0.037,0.074,0.564
324,0.174,0.08,0.725
325,0.431,0.08,0.808
326,0.389,0.082,0.738
327,0.15,0.081,0.562
328,-0.011,0.072,0.371
329,-0.018,0.054,0.204
330,0.036,0.036,0.06
331,0.037,0.025,-0.064
332,-0.006,0.018,-0.163
333,-0.053,0.007,-0.231
334,-0.065,-0.009,-0.27
335,-0.067,-0.028,-0.292
336,-0.071,-0.044,-0.303
337,-0.08,-0.057,-0.309
338,-0.085,-0.066,-0.312
339,-0.086,-0.071,-0.313
340,-0.082,-0.074,-0.313
341,-0.07,-0.073,-0.31
342,-0.069,-0.067,-0.309
343,-0.075,-0.058,-0.304
344,-0.074,-0.047,-0.294
345,-0.057,-0.034,-0.272
346,-0.031,-0.021,-0.235
347,-0.028,-0.003,-0.179
348,-0.047,0.021,-0.102
349,-0.03,0.047,0.006
350,0.06,0.066,0.153
351,0.207,0.071,0.337
352,0.294,0.071,0.528
353,0.163,0.075,0.671
354,-0.044,0.08,0.747
355,-0.083,0.081,0.731
356,0.088,0.076,0.644
357,0.26,0.071,0.498
358,0.24,0.071,0.312
359,0.117,0.069,0.13
360,0.01,0.053,-0.017
361,-0.034,0.027,-0.124
362,-0.041,0.0,-0.2
363,-0.047,-0.022,-0.25
364,-0.069,-0.039,-0.282
365,-0.085,-0.054,-0.299
366,-0.083,-0.067,-0.305
367,-0.079,-0.078,-0.308
368,-0.074,-0.084,-0.308
369,-0.085,-0.085,-0.31
370,-0.087,-0.081,-0.311
371,-0.09,-0.074,-0.31
372,-0.079,-0.064,-0.305
373,-0.068,-0.051,-0.296
374,-0.064,-0.032,-0.281
375,-0.067,-0.01,-0.255
376,-0.077,0.013,-0.214
377,-0.038,0.036,-0.145
378,0.025,0.057,-0.042
379,0.043,0.078,0.087
380,-0.007,0.095,0.234
381,-0.033,0.11,0.396
382,0.088,0.122,0.572
383,0.351,0.129,0.74
384,0.542,0.132,0.82
385,0.348,0.131,0.723
386,0.096,0.125,0.545
387,-0.008,0.114,0.361
388,0.012,0.098,0.198
389,0.053,0.078,0.055
390,0.03,0.055,-0.069
391,-0.02,0.029,-0.164
392,-0.061,0.002,-0.227
393,-0.067,-0.026,-0.265
394,-0.065,-0.053,-0.285
395,-0.065,-0.077,-0.296
396,-0.074,-0.095,-0.301
397,-0.084,-0.106,-0.305
398,-0.087,-0.106,-0.307
399,-0.078,-0.092,-0.306
400,-0.072,-0.062,-0.304
