lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.533,0.547,0.852
2,0.187,0.383,0.645
3,0.018,0.247,0.431
4,0.023,0.136,0.246
5,0.063,0.047,0.083
6,0.042,-0.021,-0.057
7,-0.017,-0.072,-0.166
8,-0.066,-0.108,-0.24
9,-0.071,-0.131,-0.286
10,-0.066,-0.143,-0.313
11,-0.069,-0.145,-0.329
12,-0.082,-0.14,-0.339
13,-0.086,-0.129,-0.343
14,-0.084,-0.114,-0.343
15,-0.077,-0.094,-0.342
16,-0.066,-0.073,-0.34
17,-0.073,-0.05,-0.339
18,-0.078,-0.027,-0.334
19,-0.075,-0.004,-0.323
20,-0.055,0.017,-0.301
21,-0.032,0.037,-0.262
22,-0.055,0.055,-0.207
23,-0.042,0.071,-0.122
24,0.016,0.084,-0.001
25,0.117,0.094,0.161
26,0.247,0.088,0.362
27,0.292,0.087,0.567
28,0.105,0.091,0.714
29,-0.043,0.095,0.806
30,-0.016,0.094,0.808
31,0.169,0.088,0.715
32,0.313,0.084,0.562
33,0.215,0.082,0.351
34,0.082,0.075,0.156
35,-0.026,0.055,-0.003
36,-0.037,0.027,-0.117
37,-0.021,0.002,-0.199
38,-0.038,-0.016,-0.26
39,-0.063,-0.03,-0.299
40,-0.074,-0.043,-0.32
41,-0.074,-0.055,-0.331
42,-0.068,-0.065,-0.336
43,-0.069,-0.07,-0.338
44,-0.08,-0.07,-0.34
45,-0.09,-0.067,-0.341
46,-0.085,-0.061,-0.339
47,-0.076,-0.052,-0.334
48,-0.063,-0.037,-0.325
49,-0.063,-0.019,-0.31
50,-0.061,0.002,-0.283
51,-0.046,0.02,-0.238
52,0.013,0.033,-0.162
53,0.069,0.041,-0.054
54,0.053,0.054,0.078
55,-0.008,0.073,0.233
56,0.027,0.091,0.418
57,0.177,0.101,0.617
58,0.414,0.101,0.794
59,0.46,0.099,0.86
60,0.202,0.097,0.759
61,-0.023,0.091,0.581
62,-0.066,0.076,0.4
63,0.013,0.057,0.231
64,0.071,0.043,0.078
65,0.019,0.035,-0.062
66,-0.029,0.026,-0.164
67,-0.057,0.01,-0.234
68,-0.051,-0.01,-0.277
69,-0.047,-0.029,-0.304
70,-0.055,-0.044,-0.321
71,-0.07,-0.056,-0.33
72,-0.08,-0.065,-0.335
73,-0.076,-0.071,-0.336
74,-0.067,-0.073,-0.335
75,-0.069,-0.071,-0.334
76,-0.077,-0.064,-0.333
77,-0.079,-0.053,-0.329
78,-0.071,-0.04,-0.318
79,-0.049,-0.027,-0.296
80,-0.02,-0.01,-0.257
81,-0.016,0.012,-0.2
82,-0.005,0.036,-0.118
83,0.039,0.056,-0.004
84,0.146,0.064,0.154
85,0.233,0.062,0.344
86,0.189,0.064,0.526
87,-0.016,0.071,0.662
88,-0.101,0.075,0.754
89,-0.022,0.074,0.763
90,0.21,0.069,0.687
91,0.272,0.067,0.526
92,0.144,0.065,0.322
93,0.038,0.055,0.139
94,-0.021,0.033,-0.006
95,-0.011,0.01,-0.113
96,-0.001,-0.01,-0.193
97,-0.034,-0.024,-0.255
98,-0.067,-0.034,-0.294
99,-0.069,-0.045,-0.314
100,-0.071,-0.056,-0.324
101,-0.067,-0.063,-0.328
102,-0.07,-0.067,-0.33
103,-0.084,-0.066,-0.333
104,-0.086,-0.061,-0.333
105,-0.083,-0.054,-0.332
106,-0.071,-0.045,-0.327
107,-0.064,-0.032,-0.319
108,-0.067,-0.016,-0.305
109,-0.06,0.0,-0.279
110,-0.038,0.013,-0.234
111,0.017,0.021,-0.16
112,0.053,0.028,-0.059
113,0.03,0.041,0.063
114,-0.0,0.059,0.212
115,0.048,0.074,0.389
116,0.229,0.08,0.583
117,0.398,0.079,0.745
118,0.335,0.079,0.788
119,0.048,0.078,0.699
120,-0.064,0.07,0.555
121,-0.062,0.055,0.388
122,0.05,0.039,0.231
123,0.068,0.03,0.077
124,0.018,0.025,-0.056
125,-0.039,0.015,-0.156
126,-0.066,-0.003,-0.224
127,-0.061,-0.022,-0.269
128,-0.054,-0.04,-0.297
129,-0.066,-0.053,-0.315
130,-0.077,-0.064,-0.324
131,-0.083,-0.073,-0.329
132,-0.075,-0.079,-0.329
133,-0.072,-0.081,-0.329
134,-0.076,-0.079,-0.329
135,-0.082,-0.073,-0.328
136,-0.08,-0.063,-0.323
137,-0.067,-0.052,-0.312
138,-0.049,-0.039,-0.292
139,-0.04,-0.023,-0.257
140,-0.042,-0.002,-0.204
141,-0.023,0.02,-0.126
142,0.034,0.035,-0.016
143,0.12,0.039,0.132
144,0.186,0.039,0.31
145,0.072,0.045,0.469
146,-0.085,0.053,0.605
147,-0.114,0.058,0.703
148,0.053,0.057,0.733
149,0.267,0.053,0.673
150,0.249,0.052,0.514
151,0.088,0.049,0.318
152,-0.003,0.037,0.147
153,-0.024,0.018,0.01
154,0.009,-0.001,-0.094
155,-0.001,-0.014,-0.18
156,-0.032,-0.021,-0.243
157,-0.056,-0.028,-0.282
158,-0.068,-0.038,-0.305
159,-0.071,-0.048,-0.317
160,-0.071,-0.056,-0.322
161,-0.083,-0.06,-0.327
162,-0.091,-0.062,-0.328
163,-0.095,-0.062,-0.329
164,-0.086,-0.059,-0.327
165,-0.078,-0.053,-0.323
166,-0.071,-0.044,-0.316
167,-0.072,-0.032,-0.303
168,-0.057,-0.02,-0.278
169,-0.02,-0.011,-0.233
170,0.022,-0.006,-0.165
171,0.039,0.003,-0.072
172,0.006,0.018,0.041
173,-0.016,0.037,0.181
174,0.068,0.05,0.356
175,0.211,0.054,0.543
176,0.324,0.053,0.701
177,0.134,0.054,0.735
178,-0.068,0.053,0.672
179,-0.137,0.045,0.546
180,-0.044,0.033,0.402
181,0.09,0.023,0.254
182,0.107,0.02,0.1
183,0.04,0.018,-0.035
184,-0.02,0.008,-0.137
185,-0.031,-0.008,-0.207
186,-0.031,-0.025,-0.258
187,-0.044,-0.038,-0.29
188,-0.07,-0.049,-0.31
189,-0.082,-0.057,-0.319
190,-0.084,-0.065,-0.323
191,-0.076,-0.07,-0.324
192,-0.07,-0.072,-0.324
193,-0.079,-0.07,-0.324
194,-0.082,-0.064,-0.323
195,-0.077,-0.057,-0.319
196,-0.066,-0.048,-0.308
197,-0.045,-0.038,-0.287
198,-0.033,-0.024,-0.255
199,-0.03,-0.007,-0.205
200,-0.0,0.008,-0.131
201,0.045,0.017,-0.03
202,0.112,0.017,0.11
203,0.1,0.02,0.268
204,-0.038,0.028,0.418
205,-0.149,0.039,0.558
206,-0.077,0.045,0.675
207,0.121,0.046,0.724
208,0.292,0.044,0.679
209,0.177,0.044,0.521
210,0.045,0.04,0.339
211,-0.025,0.026,0.169
212,-0.003,0.007,0.034
213,0.031,-0.006,-0.076
214,0.015,-0.013,-0.166
215,-0.026,-0.017,-0.233
216,-0.063,-0.025,-0.277
217,-0.075,-0.035,-0.301
218,-0.071,-0.047,-0.313
219,-0.076,-0.055,-0.32
220,-0.084,-0.061,-0.323
221,-0.092,-0.064,-0.325
222,-0.088,-0.065,-0.324
223,-0.082,-0.064,-0.323
224,-0.072,-0.059,-0.319
225,-0.072,-0.052,-0.313
226,-0.072,-0.044,-0.301
227,-0.064,-0.035,-0.279
228,-0.037,-0.029,-0.238
229,-0.004,-0.024,-0.173
230,-0.003,-0.013,-0.087
231,-0.022,0.004,0.02
232,-0.001,0.022,0.16
233,0.075,0.033,0.331
234,0.217,0.035,0.521
235,0.22,0.036,0.668
236,-0.0,0.038,0.714
237,-0.161,0.04,0.675
238,-0.11,0.034,0.58
239,0.056,0.026,0.449
240,0.167,0.02,0.293
241,0.123,0.021,0.122
242,0.04,0.018,-0.021
243,-0.026,0.007,-0.128
244,-0.039,-0.011,-0.202
245,-0.035,-0.029,-0.254
246,-0.054,-0.042,-0.288
247,-0.074,-0.053,-0.308
248,-0.084,-0.062,-0.317
249,-0.086,-0.07,-0.322
250,-0.078,-0.076,-0.322
251,-0.078,-0.077,-0.322
252,-0.082,-0.075,-0.323
253,-0.085,-0.07,-0.321
254,-0.078,-0.062,-0.316
255,-0.068,-0.053,-0.306
256,-0.052,-0.041,-0.287
257,-0.047,-0.027,-0.257
258,-0.045,-0.011,-0.21
259,-0.022,0.003,-0.139
260,0.018,0.01,-0.039
261,0.062,0.013,0.094
262,0.04,0.022,0.247
263,-0.08,0.037,0.4
264,-0.094,0.051,0.557
265,0.0,0.057,0.686
266,0.266,0.058,0.76
267,0.337,0.058,0.71
268,0.19,0.058,0.552
269,0.033,0.053,0.366
270,-0.012,0.039,0.196
271,0.012,0.022,0.053
272,0.04,0.009,-0.062
273,0.004,0.002,-0.16
274,-0.042,-0.004,-0.23
275,-0.062,-0.015,-0.273
276,-0.071,-0.029,-0.297
277,-0.069,-0.042,-0.309
278,-0.071,-0.052,-0.315
279,-0.086,-0.06,-0.32
280,-0.09,-0.065,-0.321
281,-0.086,-0.068,-0.32
282,-0.076,-0.068,-0.318
283,-0.076,-0.064,-0.315
284,-0.078,-0.058,-0.31
285,-0.076,-0.05,-0.298
286,-0.068,-0.041,-0.275
287,-0.037,-0.032,-0.235
288,-0.004,-0.023,-0.172
289,-0.022,-0.006,-0.093
290,-0.037,0.015,0.012
291,0.01,0.034,0.153
292,0.117,0.043,0.331
293,0.239,0.044,0.521
294,0.19,0.045,0.666
295,-0.022,0.049,0.727
296,-0.118,0.049,0.713
297,-0.053,0.045,0.62
298,0.135,0.039,0.487
299,0.189,0.037,0.315
300,0.11,0.039,0.135
301,0.022,0.033,-0.01
302,-0.022,0.016,-0.118
303,-0.035,-0.005,-0.195
304,-0.038,-0.025,-0.247
305,-0.057,-0.039,-0.282
306,-0.076,-0.05,-0.301
307,-0.079,-0.06,-0.31
308,-0.079,-0.069,-0.314
309,-0.072,-0.075,-0.315
310,-0.073,-0.076,-0.315
311,-0.08,-0.074,-0.315
312,-0.081,-0.069,-0.314
313,-0.075,-0.061,-0.31
314,-0.061,-0.051,-0.299
315,-0.048,-0.038,-0.282
316,-0.049,-0.021,-0.254
317,-0.055,-0.003,-0.21
318,-0.031,0.011,-0.143
319,0.011,0.018,-0.044
320,0.05,0.024,0.089
321,-0.019,0.035,0.235
322,-0.073,0.051,0.398
323,-0.045,0.064,0.564
324,0.149,0.069,0.722
325,0.379,0.07,0.802
326,0.359,0.071,0.736
327,0.141,0.071,0.563
328,0.005,0.063,0.376
329,-0.027,0.047,0.202
330,0.032,0.032,0.06
331,0.04,0.023,-0.061
332,-0.002,0.017,-0.159
333,-0.048,0.008,-0.227
334,-0.061,-0.006,-0.267
335,-0.063,-0.023,-0.29
336,-0.065,-0.038,-0.303
337,-0.076,-0.051,-0.31
338,-0.084,-0.06,-0.313
339,-0.087,-0.067,-0.314
340,-0.079,-0.071,-0.313
341,-0.068,-0.072,-0.31
342,-0.068,-0.07,-0.308
343,-0.072,-0.064,-0.303
344,-0.071,-0.055,-0.291
345,-0.055,-0.045,-0.269
346,-0.035,-0.035,-0.23
347,-0.03,-0.02,-0.173
348,-0.049,0.0,-0.097
349,-0.041,0.023,0.01
350,0.033,0.041,0.155
351,0.15,0.046,0.335
352,0.238,0.046,0.525
353,0.092,0.05,0.657
354,-0.07,0.055,0.733
355,-0.103,0.056,0.718
356,0.052,0.054,0.633
357,0.22,0.051,0.494
358,0.208,0.051,0.31
359,0.101,0.052,0.129
360,0.009,0.039,-0.015
361,-0.02,0.018,-0.119
362,-0.022,-0.006,-0.194
363,-0.036,-0.025,-0.245
364,-0.06,-0.039,-0.279
365,-0.075,-0.051,-0.296
366,-0.077,-0.062,-0.305
367,-0.074,-0.07,-0.308
368,-0.071,-0.074,-0.309
369,-0.074,-0.074,-0.31
370,-0.076,-0.07,-0.309
371,-0.082,-0.064,-0.309
372,-0.074,-0.056,-0.304
373,-0.065,-0.044,-0.294
374,-0.059,-0.029,-0.278
375,-0.059,-0.01,-0.251
376,-0.072,0.009,-0.21
377,-0.043,0.029,-0.142
378,0.011,0.047,-0.041
379,0.027,0.065,0.087
380,-0.019,0.08,0.233
381,-0.036,0.093,0.395
382,0.079,0.103,0.572
383,0.302,0.109,0.735
384,0.504,0.111,0.817
385,0.308,0.11,0.714
386,0.105,0.104,0.544
387,-0.019,0.095,0.357
388,0.001,0.081,0.194
389,0.038,0.064,0.052
390,0.018,0.044,-0.07
391,-0.031,0.021,-0.163
392,-0.064,-0.003,-0.225
393,-0.062,-0.027,-0.262
394,-0.058,-0.05,-0.284
395,-0.062,-0.071,-0.296
396,-0.075,-0.088,-0.303
397,-0.083,-0.097,-0.307
398,-0.08,-0.098,-0.307
399,-0.072,-0.087,-0.305
400,-0.066,-0.061,-0.303
